createdAt,value
2019-03-17T00:00:12.632Z,10.00
2019-03-17T00:02:41.134Z,10.00
2019-03-17T00:05:12.745Z,10.00
2019-03-17T00:07:41.234Z,10.00
2019-03-17T00:10:09.947Z,10.00
2019-03-17T00:12:38.349Z,9.90
2019-03-17T00:15:07.851Z,9.90
2019-03-17T00:17:36.326Z,10.00
2019-03-17T00:20:25.886Z,10.20
2019-03-17T00:22:54.367Z,10.20
2019-03-17T00:25:22.926Z,10.10
2019-03-17T00:27:51.447Z,10.10
2019-03-17T00:30:19.892Z,10.20
2019-03-17T00:32:48.359Z,10.20
2019-03-17T00:35:16.782Z,10.10
2019-03-17T00:37:46.691Z,10.10
2019-03-17T00:40:15.146Z,10.10
2019-03-17T00:42:43.543Z,10.10
2019-03-17T00:45:12.492Z,10.10
2019-03-17T00:47:41.000Z,10.10
2019-03-17T00:50:11.015Z,10.00
2019-03-17T00:52:39.431Z,9.90
2019-03-17T00:55:07.957Z,9.90
2019-03-17T00:57:36.390Z,10.00
2019-03-17T01:00:07.907Z,10.00
2019-03-17T01:02:36.351Z,9.90
2019-03-17T01:05:05.830Z,9.90
2019-03-17T01:07:34.270Z,9.90
2019-03-17T01:10:02.798Z,9.70
2019-03-17T01:12:31.212Z,9.80
2019-03-17T01:15:02.993Z,9.70
2019-03-17T01:17:31.695Z,9.70
2019-03-17T01:20:00.340Z,9.60
2019-03-17T01:22:28.931Z,9.50
2019-03-17T01:25:01.769Z,9.50
2019-03-17T01:27:30.282Z,9.50
2019-03-17T01:29:58.722Z,9.40
2019-03-17T01:32:27.399Z,9.40
2019-03-17T01:35:08.128Z,9.50
2019-03-17T01:37:25.918Z,9.50
2019-03-17T01:39:54.366Z,9.50
2019-03-17T01:42:22.780Z,9.60
2019-03-17T01:44:51.239Z,9.80
2019-03-17T01:47:19.657Z,9.90
2019-03-17T01:49:48.135Z,9.90
2019-03-17T01:52:16.586Z,9.90
2019-03-17T01:54:45.022Z,9.80
2019-03-17T01:57:13.437Z,9.90
2019-03-17T01:59:41.868Z,9.90
2019-03-17T02:02:10.292Z,10.00
2019-03-17T02:04:38.783Z,10.10
2019-03-17T02:07:07.201Z,10.10
2019-03-17T02:09:38.182Z,10.00
2019-03-17T02:12:06.755Z,10.00
2019-03-17T02:14:35.247Z,10.20
2019-03-17T02:17:03.677Z,10.10
2019-03-17T02:19:32.662Z,10.00
2019-03-17T02:22:01.104Z,9.90
2019-03-17T02:24:30.004Z,10.00
2019-03-17T02:26:58.531Z,10.00
2019-03-17T02:29:26.995Z,10.00
2019-03-17T02:31:55.500Z,10.00
2019-03-17T02:34:26.607Z,9.90
2019-03-17T02:36:55.121Z,9.90
2019-03-17T02:39:26.228Z,9.80
2019-03-17T02:41:55.251Z,9.80
2019-03-17T02:44:24.047Z,9.80
2019-03-17T02:46:52.519Z,9.80
2019-03-17T02:49:20.999Z,9.80
2019-03-17T02:51:49.465Z,9.80
2019-03-17T02:54:17.870Z,9.80
2019-03-17T02:56:46.401Z,9.80
2019-03-17T02:59:14.825Z,9.70
2019-03-17T03:01:43.343Z,9.80
2019-03-17T03:04:11.833Z,9.80
2019-03-17T03:06:40.256Z,9.90
2019-03-17T03:09:08.751Z,9.90
2019-03-17T03:11:37.177Z,9.70
2019-03-17T03:14:05.623Z,9.70
2019-03-17T03:16:34.081Z,9.80
2019-03-17T03:19:02.482Z,9.70
2019-03-17T03:21:30.936Z,9.70
2019-03-17T03:23:59.361Z,9.70
2019-03-17T03:26:27.955Z,9.60
2019-03-17T03:28:56.383Z,9.70
2019-03-17T03:31:24.819Z,9.70
2019-03-17T03:33:53.306Z,9.70
2019-03-17T03:36:21.743Z,9.70
2019-03-17T03:38:50.271Z,9.80
2019-03-17T03:41:18.792Z,9.70
2019-03-17T03:43:47.276Z,9.70
2019-03-17T03:46:15.747Z,9.60
2019-03-17T03:48:44.244Z,9.60
2019-03-17T03:51:12.716Z,9.60
2019-03-17T03:53:41.152Z,9.70
2019-03-17T03:56:09.675Z,9.60
2019-03-17T03:58:38.170Z,9.70
2019-03-17T04:01:06.619Z,9.80
2019-03-17T04:03:35.123Z,9.70
2019-03-17T04:06:03.596Z,9.70
2019-03-17T04:08:32.127Z,9.70
2019-03-17T04:11:00.651Z,9.60
2019-03-17T04:13:29.126Z,9.60
2019-03-17T04:15:57.548Z,9.60
2019-03-17T04:18:25.987Z,9.60
2019-03-17T04:20:54.408Z,9.50
2019-03-17T04:23:22.897Z,9.60
2019-03-17T04:25:51.327Z,9.60
2019-03-17T04:28:19.769Z,9.60
2019-03-17T04:30:51.095Z,9.70
2019-03-17T04:33:19.521Z,9.70
2019-03-17T04:35:48.020Z,9.80
2019-03-17T04:38:16.465Z,9.90
2019-03-17T04:40:44.904Z,9.90
2019-03-17T04:43:19.038Z,9.80
2019-03-17T04:45:53.035Z,9.80
2019-03-17T04:48:21.535Z,9.70
2019-03-17T04:50:49.987Z,9.70
2019-03-17T04:53:18.411Z,9.60
2019-03-17T04:55:46.931Z,9.60
2019-03-17T04:58:15.380Z,9.70
2019-03-17T05:00:43.813Z,9.70
2019-03-17T05:03:15.466Z,9.70
2019-03-17T05:05:44.037Z,9.70
2019-03-17T05:08:14.071Z,9.60
2019-03-17T05:10:42.505Z,9.50
2019-03-17T05:13:10.975Z,9.50
2019-03-17T05:15:39.413Z,9.50
2019-03-17T05:18:07.860Z,9.40
2019-03-17T05:20:36.310Z,9.50
2019-03-17T05:23:06.056Z,9.50
2019-03-17T05:25:34.611Z,9.60
2019-03-17T05:28:03.026Z,9.50
2019-03-17T05:30:31.489Z,9.60
2019-03-17T05:32:59.894Z,9.50
2019-03-17T05:35:28.353Z,9.50
2019-03-17T05:37:56.763Z,9.60
2019-03-17T05:40:25.194Z,9.60
2019-03-17T05:42:53.622Z,9.60
2019-03-17T05:45:24.863Z,9.60
2019-03-17T05:47:53.302Z,9.70
2019-03-17T05:50:21.838Z,9.70
2019-03-17T05:52:50.291Z,9.70
2019-03-17T05:55:18.745Z,9.80
2019-03-17T05:57:47.174Z,9.90
2019-03-17T06:00:18.194Z,9.90
2019-03-17T06:02:46.639Z,9.90
2019-03-17T06:05:15.032Z,9.90
2019-03-17T06:07:43.510Z,10.00
2019-03-17T06:10:12.100Z,10.00
2019-03-17T06:12:40.523Z,10.00
2019-03-17T06:15:11.221Z,10.10
2019-03-17T06:17:39.605Z,10.10
2019-03-17T06:20:10.291Z,10.20
2019-03-17T06:22:38.746Z,10.20
2019-03-17T06:25:08.873Z,10.40
2019-03-17T06:27:37.318Z,10.40
2019-03-17T06:30:08.565Z,10.40
2019-03-17T06:32:37.079Z,10.40
2019-03-17T06:35:06.043Z,10.40
2019-03-17T06:37:34.509Z,10.40
2019-03-17T06:40:03.394Z,10.30
2019-03-17T06:42:31.805Z,10.30
2019-03-17T06:45:00.334Z,10.30
2019-03-17T06:47:28.763Z,10.30
2019-03-17T06:49:58.238Z,10.30
2019-03-17T06:52:26.649Z,10.30
2019-03-17T06:54:55.219Z,10.30
2019-03-17T06:57:23.730Z,10.30
2019-03-17T06:59:52.196Z,10.30
2019-03-17T07:02:20.642Z,10.30
2019-03-17T07:04:49.047Z,10.30
2019-03-17T07:07:17.526Z,10.40
2019-03-17T07:09:46.011Z,10.40
2019-03-17T07:12:14.424Z,10.30
2019-03-17T07:14:42.878Z,10.30
2019-03-17T07:17:11.311Z,10.40
2019-03-17T07:19:39.730Z,10.30
2019-03-17T07:22:08.170Z,10.30
2019-03-17T07:24:36.592Z,10.30
2019-03-17T07:27:05.292Z,10.40
2019-03-17T07:29:33.765Z,10.60
2019-03-17T07:32:03.896Z,10.60
2019-03-17T07:34:32.342Z,10.70
2019-03-17T07:37:00.847Z,10.70
2019-03-17T07:39:30.250Z,10.90
2019-03-17T07:41:58.675Z,11.10
2019-03-17T07:44:27.175Z,11.40
2019-03-17T07:46:55.698Z,11.50
2019-03-17T07:49:27.087Z,11.90
2019-03-17T07:51:55.531Z,12.00
2019-03-17T07:54:23.959Z,12.10
2019-03-17T07:56:52.478Z,11.70
2019-03-17T07:59:21.002Z,11.70
2019-03-17T08:01:49.480Z,11.50
2019-03-17T08:04:17.896Z,11.20
2019-03-17T08:06:46.350Z,11.10
2019-03-17T08:09:14.890Z,11.00
2019-03-17T08:11:43.391Z,10.90
2019-03-17T08:14:11.797Z,10.90
2019-03-17T08:16:40.365Z,11.10
2019-03-17T08:19:08.972Z,11.00
2019-03-17T08:21:37.398Z,11.20
2019-03-17T08:24:05.954Z,11.30
2019-03-17T08:26:34.490Z,11.80
2019-03-17T08:29:02.991Z,11.70
2019-03-17T08:31:31.444Z,11.70
2019-03-17T08:33:59.864Z,11.80
2019-03-17T08:36:28.318Z,11.60
2019-03-17T08:38:56.745Z,12.10
2019-03-17T08:41:25.195Z,12.10
2019-03-17T08:43:54.645Z,12.00
2019-03-17T08:46:23.383Z,11.60
2019-03-17T08:48:51.817Z,11.70
2019-03-17T08:51:20.389Z,11.70
2019-03-17T08:53:50.564Z,11.70
2019-03-17T08:56:19.023Z,11.30
2019-03-17T08:58:47.742Z,11.40
2019-03-17T09:01:17.372Z,11.20
2019-03-17T09:03:46.033Z,11.30
2019-03-17T09:06:14.549Z,11.40
2019-03-17T09:08:44.639Z,11.30
2019-03-17T09:11:15.838Z,11.30
2019-03-17T09:13:47.070Z,11.30
2019-03-17T09:16:15.566Z,11.50
2019-03-17T09:18:44.105Z,11.60
2019-03-17T09:21:12.536Z,11.40
2019-03-17T09:23:42.679Z,11.30
2019-03-17T09:26:11.159Z,11.30
2019-03-17T09:28:39.692Z,11.40
2019-03-17T09:31:08.305Z,11.10
2019-03-17T09:33:36.718Z,11.10
2019-03-17T09:36:06.420Z,11.20
2019-03-17T09:38:46.385Z,11.20
2019-03-17T09:41:06.888Z,11.30
2019-03-17T09:43:36.038Z,11.30
2019-03-17T09:46:04.489Z,11.40
2019-03-17T09:48:33.007Z,11.30
2019-03-17T09:51:01.414Z,11.20
2019-03-17T09:53:29.900Z,11.30
2019-03-17T09:55:58.428Z,11.40
2019-03-17T09:58:26.946Z,11.50
2019-03-17T10:00:55.419Z,11.50
2019-03-17T10:03:23.979Z,11.50
2019-03-17T10:05:52.493Z,11.50
2019-03-17T10:08:21.095Z,11.40
2019-03-17T10:10:49.766Z,11.40
2019-03-17T10:13:18.650Z,11.50
2019-03-17T10:15:47.157Z,11.70
2019-03-17T10:18:15.773Z,11.70
2019-03-17T10:20:44.362Z,11.50
2019-03-17T10:23:12.844Z,11.50
2019-03-17T10:25:41.471Z,11.50
2019-03-17T10:28:09.970Z,11.50
2019-03-17T10:30:38.635Z,11.40
2019-03-17T10:33:07.120Z,11.20
2019-03-17T10:35:35.646Z,11.20
2019-03-17T10:38:04.137Z,11.20
2019-03-17T10:40:32.796Z,11.10
2019-03-17T10:43:01.238Z,11.10
2019-03-17T10:45:29.783Z,11.00
2019-03-17T10:47:58.250Z,11.00
2019-03-17T10:50:26.816Z,11.00
2019-03-17T10:52:55.298Z,10.90
2019-03-17T10:55:23.801Z,10.80
2019-03-17T10:57:52.482Z,10.70
2019-03-17T11:00:22.313Z,10.70
2019-03-17T11:02:53.802Z,10.60
2019-03-17T11:05:22.327Z,10.40
2019-03-17T11:07:50.919Z,10.20
2019-03-17T11:10:19.478Z,10.00
2019-03-17T11:12:47.975Z,10.00
2019-03-17T11:15:17.483Z,9.90
2019-03-17T11:17:46.162Z,9.90
2019-03-17T11:20:15.123Z,10.00
2019-03-17T11:22:43.868Z,9.90
2019-03-17T11:25:13.543Z,9.80
2019-03-17T11:27:42.086Z,9.80
2019-03-17T11:30:18.782Z,9.80
2019-03-17T11:32:47.306Z,9.70
2019-03-17T11:35:15.790Z,9.60
2019-03-17T11:37:44.242Z,9.50
2019-03-17T11:40:23.308Z,9.50
2019-03-17T11:42:51.849Z,9.50
2019-03-17T11:45:20.387Z,9.40
2019-03-17T11:47:48.827Z,9.30
2019-03-17T11:50:18.421Z,9.20
2019-03-17T11:52:47.192Z,8.90
2019-03-17T11:55:15.930Z,8.70
2019-03-17T11:57:44.359Z,8.60
2019-03-17T12:00:15.446Z,8.40
2019-03-17T12:02:43.931Z,8.20
2019-03-17T12:05:21.053Z,8.10
2019-03-17T12:07:49.660Z,8.10
2019-03-17T12:10:19.475Z,8.00
2019-03-17T12:12:48.033Z,8.00
2019-03-17T12:15:35.962Z,7.90
2019-03-17T12:18:04.601Z,7.80
2019-03-17T12:20:33.137Z,7.80
2019-03-17T12:23:01.596Z,7.90
2019-03-17T12:25:30.134Z,7.90
2019-03-17T12:27:58.583Z,8.00
2019-03-17T12:30:27.928Z,8.00
2019-03-17T12:32:56.397Z,8.00
2019-03-17T12:35:25.013Z,7.70
2019-03-17T12:37:53.621Z,7.50
2019-03-17T12:40:22.051Z,7.40
2019-03-17T12:42:50.558Z,7.30
2019-03-17T12:45:19.009Z,7.00
2019-03-17T12:47:53.343Z,6.90
2019-03-17T12:50:23.549Z,6.90
2019-03-17T12:52:52.083Z,6.90
2019-03-17T12:55:21.326Z,7.00
2019-03-17T12:57:49.937Z,7.00
2019-03-17T13:00:22.694Z,6.90
2019-03-17T13:02:51.156Z,7.00
2019-03-17T13:05:19.636Z,7.20
2019-03-17T13:07:48.085Z,7.40
2019-03-17T13:10:18.630Z,7.30
2019-03-17T13:12:47.132Z,7.20
2019-03-17T13:15:15.666Z,7.30
2019-03-17T13:17:44.063Z,7.20
2019-03-17T13:20:17.319Z,7.30
2019-03-17T13:22:45.828Z,7.20
2019-03-17T13:25:14.460Z,7.30
2019-03-17T13:27:42.882Z,7.50
2019-03-17T13:30:13.299Z,7.50
2019-03-17T13:32:41.890Z,7.60
2019-03-17T13:35:10.782Z,7.40
2019-03-17T13:37:39.278Z,7.50
2019-03-17T13:40:27.723Z,7.50
2019-03-17T13:42:45.860Z,7.40
2019-03-17T13:45:35.154Z,7.30
2019-03-17T13:48:03.594Z,7.30
2019-03-17T13:50:32.127Z,7.20
2019-03-17T13:53:22.809Z,7.10
2019-03-17T13:55:51.373Z,7.10
2019-03-17T13:58:20.466Z,7.10
2019-03-17T14:00:49.682Z,7.30
2019-03-17T14:03:18.204Z,7.20
2019-03-17T14:05:46.653Z,7.40
2019-03-17T14:08:15.134Z,7.50
2019-03-17T14:10:43.611Z,7.60
2019-03-17T14:13:12.065Z,7.60
2019-03-17T14:15:40.490Z,7.50
2019-03-17T14:18:08.929Z,7.60
2019-03-17T14:20:37.447Z,7.70
2019-03-17T14:23:05.909Z,7.70
2019-03-17T14:25:35.883Z,7.60
2019-03-17T14:28:04.474Z,7.60
2019-03-17T14:30:32.983Z,7.60
2019-03-17T14:33:01.420Z,7.70
2019-03-17T14:35:29.950Z,7.80
2019-03-17T14:37:58.382Z,7.80
2019-03-17T14:40:26.859Z,7.90
2019-03-17T14:42:55.826Z,8.00
2019-03-17T14:45:25.384Z,8.00
2019-03-17T14:47:53.868Z,8.10
2019-03-17T14:50:23.441Z,8.20
2019-03-17T14:52:52.018Z,8.10
2019-03-17T14:55:20.677Z,8.20
2019-03-17T14:57:49.120Z,8.20
2019-03-17T15:00:23.570Z,8.10
2019-03-17T15:02:52.076Z,8.20
2019-03-17T15:05:20.516Z,8.10
2019-03-17T15:07:49.013Z,8.20
2019-03-17T15:10:24.719Z,8.20
2019-03-17T15:12:53.435Z,8.40
2019-03-17T15:15:22.703Z,8.50
2019-03-17T15:17:51.335Z,8.60
2019-03-17T15:20:27.564Z,8.40
2019-03-17T15:22:56.183Z,8.30
2019-03-17T15:25:24.756Z,8.30
2019-03-17T15:27:53.317Z,8.20
2019-03-17T15:30:26.344Z,8.10
2019-03-17T15:32:54.059Z,8.10
2019-03-17T15:35:22.679Z,8.00
2019-03-17T15:37:51.330Z,8.10
2019-03-17T15:40:22.175Z,8.10
2019-03-17T15:42:50.728Z,8.00
2019-03-17T15:45:22.897Z,8.00
2019-03-17T15:47:51.459Z,8.00
2019-03-17T15:50:27.621Z,7.90
2019-03-17T15:53:15.478Z,7.90
2019-03-17T15:55:43.905Z,7.90
2019-03-17T15:58:12.359Z,7.80
2019-03-17T16:00:40.764Z,7.70
2019-03-17T16:03:09.230Z,7.60
2019-03-17T16:05:37.765Z,7.60
2019-03-17T16:08:06.235Z,7.60
2019-03-17T16:10:34.687Z,7.40
2019-03-17T16:13:03.239Z,7.40
2019-03-17T16:15:31.906Z,7.60
2019-03-17T16:18:00.273Z,7.70
2019-03-17T16:20:28.991Z,7.60
2019-03-17T16:22:57.483Z,7.50
2019-03-17T16:25:27.928Z,7.50
2019-03-17T16:27:56.435Z,7.60
2019-03-17T16:30:30.030Z,7.50
2019-03-17T16:32:58.607Z,7.40
2019-03-17T16:35:27.118Z,7.40
2019-03-17T16:37:55.601Z,7.20
2019-03-17T16:40:32.360Z,7.20
2019-03-17T16:43:01.389Z,7.00
2019-03-17T16:45:29.830Z,7.00
2019-03-17T16:47:58.259Z,6.90
2019-03-17T16:50:26.859Z,6.90
2019-03-17T16:52:55.679Z,6.80
2019-03-17T16:55:24.169Z,6.70
2019-03-17T16:57:52.601Z,6.60
2019-03-17T17:00:45.029Z,6.50
2019-03-17T17:03:13.450Z,6.50
2019-03-17T17:05:41.928Z,6.60
2019-03-17T17:08:10.334Z,6.60
2019-03-17T17:10:39.196Z,6.60
2019-03-17T17:13:07.977Z,6.50
2019-03-17T17:15:56.620Z,6.50
2019-03-17T17:18:25.060Z,6.40
2019-03-17T17:20:53.517Z,6.30
2019-03-17T17:23:21.950Z,6.20
2019-03-17T17:25:50.469Z,6.20
2019-03-17T17:28:19.003Z,6.20
2019-03-17T17:30:47.686Z,6.20
2019-03-17T17:33:16.339Z,6.20
2019-03-17T17:35:44.854Z,6.00
2019-03-17T17:38:14.953Z,6.00
2019-03-17T17:40:43.460Z,6.00
2019-03-17T17:43:12.014Z,5.90
2019-03-17T17:45:40.517Z,5.90
2019-03-17T17:48:08.994Z,5.90
2019-03-17T17:50:37.546Z,5.80
2019-03-17T17:53:07.044Z,5.80
2019-03-17T17:55:35.499Z,5.80
2019-03-17T17:58:03.996Z,5.80
2019-03-17T18:00:40.163Z,5.80
2019-03-17T18:03:08.586Z,5.70
2019-03-17T18:05:37.107Z,5.70
2019-03-17T18:08:05.568Z,5.60
2019-03-17T18:10:34.018Z,5.60
2019-03-17T18:13:02.535Z,5.70
2019-03-17T18:15:34.063Z,5.70
2019-03-17T18:18:02.645Z,5.70
2019-03-17T18:20:31.292Z,5.60
2019-03-17T18:22:59.790Z,5.60
2019-03-17T18:25:28.230Z,5.60
2019-03-17T18:27:56.768Z,5.70
2019-03-17T18:30:25.632Z,5.60
2019-03-17T18:32:55.406Z,5.60
2019-03-17T18:35:24.101Z,5.60
2019-03-17T18:37:52.764Z,5.60
2019-03-17T18:40:22.259Z,5.70
2019-03-17T18:42:50.918Z,5.70
2019-03-17T18:45:42.443Z,5.70
2019-03-17T18:48:09.817Z,5.70
2019-03-17T18:50:38.223Z,5.60
2019-03-17T18:53:06.654Z,5.70
2019-03-17T18:55:35.216Z,5.60
2019-03-17T18:58:03.727Z,5.60
2019-03-17T19:00:32.200Z,5.60
2019-03-17T19:03:00.645Z,5.50
2019-03-17T19:05:29.193Z,5.40
2019-03-17T19:07:57.622Z,5.40
2019-03-17T19:10:26.039Z,5.50
2019-03-17T19:12:54.604Z,5.50
2019-03-17T19:15:23.472Z,5.50
2019-03-17T19:17:52.073Z,5.40
2019-03-17T19:20:22.692Z,5.30
2019-03-17T19:22:51.245Z,5.30
2019-03-17T19:25:21.702Z,5.30
2019-03-17T19:27:50.245Z,5.20
2019-03-17T19:30:22.693Z,5.10
2019-03-17T19:32:51.459Z,5.20
2019-03-17T19:35:20.103Z,5.20
2019-03-17T19:37:48.884Z,5.30
2019-03-17T19:40:23.150Z,5.30
2019-03-17T19:42:58.654Z,5.30
2019-03-17T19:45:21.937Z,5.40
2019-03-17T19:47:50.374Z,5.30
2019-03-17T19:50:20.960Z,5.20
2019-03-17T19:52:49.452Z,5.10
2019-03-17T19:55:17.870Z,5.00
2019-03-17T19:57:46.498Z,5.00
2019-03-17T20:00:16.830Z,5.00
2019-03-17T20:02:47.547Z,4.90
2019-03-17T20:05:15.800Z,4.80
2019-03-17T20:07:44.359Z,4.80
2019-03-17T20:10:18.792Z,4.80
2019-03-17T20:12:47.410Z,4.70
2019-03-17T20:15:15.866Z,4.70
2019-03-17T20:17:44.399Z,4.70
2019-03-17T20:20:14.478Z,4.70
2019-03-17T20:22:42.989Z,4.70
2019-03-17T20:25:11.437Z,4.70
2019-03-17T20:27:39.884Z,4.70
2019-03-17T20:30:14.934Z,4.70
2019-03-17T20:32:43.367Z,4.60
2019-03-17T20:35:13.126Z,4.60
2019-03-17T20:37:44.462Z,4.60
2019-03-17T20:40:19.846Z,4.60
2019-03-17T20:42:48.322Z,4.60
2019-03-17T20:45:19.974Z,4.70
2019-03-17T20:47:46.991Z,4.80
2019-03-17T20:50:37.686Z,4.80
2019-03-17T20:53:06.167Z,4.60
2019-03-17T20:55:34.735Z,4.70
2019-03-17T20:58:03.217Z,4.70
2019-03-17T21:00:31.764Z,4.70
2019-03-17T21:03:00.203Z,4.60
2019-03-17T21:05:29.701Z,4.80
2019-03-17T21:07:58.182Z,4.90
2019-03-17T21:10:26.652Z,4.90
2019-03-17T21:12:55.116Z,4.90
2019-03-17T21:15:23.591Z,5.00
2019-03-17T21:17:51.998Z,5.00
2019-03-17T21:20:22.411Z,4.90
2019-03-17T21:22:50.844Z,4.80
2019-03-17T21:25:19.395Z,4.80
2019-03-17T21:27:47.842Z,4.70
2019-03-17T21:30:22.018Z,4.70
2019-03-17T21:32:50.484Z,4.60
2019-03-17T21:35:18.873Z,4.50
2019-03-17T21:37:47.358Z,4.60
2019-03-17T21:40:15.815Z,4.60
2019-03-17T21:42:44.263Z,4.60
2019-03-17T21:45:19.990Z,4.60
2019-03-17T21:47:48.445Z,4.60
2019-03-17T21:50:27.414Z,4.50
2019-03-17T21:52:55.927Z,4.50
2019-03-17T21:55:24.342Z,4.50
2019-03-17T21:57:52.815Z,4.40
2019-03-17T22:00:21.572Z,4.40
2019-03-17T22:02:50.008Z,4.50
2019-03-17T22:05:18.584Z,4.40
2019-03-17T22:07:51.195Z,4.30
2019-03-17T22:10:21.193Z,4.20
2019-03-17T22:12:49.683Z,4.20
2019-03-17T22:15:18.664Z,4.20
2019-03-17T22:17:47.175Z,4.20
2019-03-17T22:20:15.985Z,4.20
2019-03-17T22:22:44.395Z,4.30
2019-03-17T22:25:14.887Z,4.30
2019-03-17T22:27:43.305Z,4.30
2019-03-17T22:30:16.332Z,4.20
2019-03-17T22:32:44.828Z,4.30
2019-03-17T22:35:13.298Z,4.20
2019-03-17T22:37:41.796Z,4.10
2019-03-17T22:40:11.856Z,4.00
2019-03-17T22:42:40.304Z,4.00
2019-03-17T22:45:11.156Z,3.80
2019-03-17T22:47:39.659Z,3.60
2019-03-17T22:50:11.246Z,3.50
2019-03-17T22:52:39.697Z,3.30
2019-03-17T22:55:09.974Z,3.30
2019-03-17T22:57:38.509Z,3.20
2019-03-17T23:00:12.798Z,3.30
2019-03-17T23:03:00.583Z,3.20
2019-03-17T23:05:30.423Z,3.20
2019-03-17T23:07:59.065Z,3.10
2019-03-17T23:10:27.542Z,3.20
2019-03-17T23:12:57.606Z,3.30
2019-03-17T23:15:26.072Z,3.30
2019-03-17T23:17:54.503Z,3.40
2019-03-17T23:20:22.948Z,3.30
2019-03-17T23:22:51.394Z,3.30
2019-03-17T23:25:19.822Z,3.40
2019-03-17T23:27:48.287Z,3.40
2019-03-17T23:30:18.348Z,3.40
2019-03-17T23:32:49.264Z,3.30
2019-03-17T23:35:17.172Z,3.30
2019-03-17T23:37:45.598Z,3.40
2019-03-17T23:40:16.470Z,3.30
2019-03-17T23:42:44.892Z,3.40
2019-03-17T23:45:13.491Z,3.40
2019-03-17T23:47:41.964Z,3.50
2019-03-17T23:50:14.407Z,3.50
2019-03-17T23:52:43.162Z,3.50
2019-03-17T23:55:14.622Z,3.50
2019-03-17T23:57:43.086Z,3.60
