createdAt,value
2022-08-10T00:01:52.240Z,20.70
2022-08-10T00:04:22.152Z,20.70
2022-08-10T00:06:51.818Z,20.70
2022-08-10T00:09:19.985Z,20.70
2022-08-10T00:11:48.125Z,20.60
2022-08-10T00:14:16.294Z,20.60
2022-08-10T00:16:45.855Z,20.50
2022-08-10T00:19:16.769Z,20.50
2022-08-10T00:21:45.618Z,20.40
2022-08-10T00:24:13.703Z,20.40
2022-08-10T00:28:00.881Z,20.30
2022-08-10T00:29:29.984Z,20.30
2022-08-10T00:31:59.841Z,20.30
2022-08-10T00:34:28.258Z,20.20
2022-08-10T00:36:56.651Z,20.20
2022-08-10T00:39:25.201Z,20.20
2022-08-10T00:42:01.710Z,20.10
2022-08-10T00:44:35.688Z,20.10
2022-08-10T00:47:05.696Z,20.10
2022-08-10T00:49:33.923Z,20.10
2022-08-10T00:52:02.732Z,20.10
2022-08-10T00:54:31.194Z,20.10
2022-08-10T00:57:16.473Z,20.10
2022-08-10T00:59:57.730Z,20.10
2022-08-10T01:02:30.828Z,20.10
2022-08-10T01:05:02.051Z,20.10
2022-08-10T01:07:43.156Z,20.10
2022-08-10T01:10:21.397Z,20.10
2022-08-10T01:12:56.225Z,20.00
2022-08-10T01:15:29.904Z,20.00
2022-08-10T01:18:04.585Z,20.00
2022-08-10T01:20:38.966Z,20.00
2022-08-10T01:23:35.820Z,19.90
2022-08-10T01:26:31.420Z,19.90
2022-08-10T01:29:17.916Z,19.80
2022-08-10T01:31:54.784Z,19.80
2022-08-10T01:34:27.155Z,19.70
2022-08-10T01:37:04.613Z,19.60
2022-08-10T01:39:38.342Z,19.60
2022-08-10T01:42:08.348Z,19.60
2022-08-10T01:44:40.529Z,19.60
2022-08-10T01:47:31.482Z,19.60
2022-08-10T01:50:04.411Z,19.60
2022-08-10T01:52:34.063Z,19.70
2022-08-10T01:55:02.393Z,19.70
2022-08-10T01:57:33.834Z,19.70
2022-08-10T02:00:03.742Z,19.60
2022-08-10T02:02:37.639Z,19.60
2022-08-10T02:05:07.606Z,19.60
2022-08-10T02:07:37.880Z,19.60
2022-08-10T02:10:14.417Z,19.60
2022-08-10T02:12:44.893Z,19.50
2022-08-10T02:15:17.705Z,19.50
2022-08-10T02:17:59.065Z,19.50
2022-08-10T02:20:34.024Z,19.50
2022-08-10T02:23:05.334Z,19.50
2022-08-10T02:25:40.518Z,19.50
2022-08-10T02:28:27.076Z,19.50
2022-08-10T02:30:58.323Z,19.50
2022-08-10T02:33:30.832Z,19.50
2022-08-10T02:36:03.599Z,19.40
2022-08-10T02:38:58.092Z,19.40
2022-08-10T02:45:14.168Z,19.40
2022-08-10T02:45:23.960Z,19.30
2022-08-10T02:47:21.792Z,19.30
2022-08-10T02:49:56.774Z,19.30
2022-08-10T02:52:31.399Z,19.30
2022-08-10T02:55:06.129Z,19.30
2022-08-10T02:58:12.680Z,19.30
2022-08-10T03:00:45.710Z,19.20
2022-08-10T03:03:18.883Z,19.20
2022-08-10T03:05:50.401Z,19.10
2022-08-10T03:08:22.415Z,19.10
2022-08-10T03:10:52.223Z,19.00
2022-08-10T03:13:21.748Z,19.00
2022-08-10T03:15:52.709Z,19.00
2022-08-10T03:18:22.862Z,19.00
2022-08-10T03:20:55.774Z,18.90
2022-08-10T03:23:26.111Z,18.90
2022-08-10T03:25:57.889Z,18.80
2022-08-10T03:28:29.066Z,18.80
2022-08-10T03:30:58.203Z,18.80
2022-08-10T03:33:28.892Z,18.80
2022-08-10T03:36:43.310Z,18.80
2022-08-10T03:38:51.647Z,18.80
2022-08-10T03:41:29.758Z,18.70
2022-08-10T03:44:05.854Z,18.80
2022-08-10T03:46:36.797Z,18.70
2022-08-10T03:49:07.136Z,18.70
2022-08-10T03:51:37.999Z,18.70
2022-08-10T03:54:07.434Z,18.70
2022-08-10T03:56:38.506Z,18.70
2022-08-10T03:59:08.466Z,18.70
2022-08-10T04:02:43.272Z,18.70
2022-08-10T04:04:25.942Z,18.70
2022-08-10T04:06:57.701Z,18.60
2022-08-10T04:09:56.108Z,18.60
2022-08-10T04:12:16.559Z,18.70
2022-08-10T04:14:50.923Z,18.70
2022-08-10T04:17:59.328Z,18.80
2022-08-10T04:20:14.749Z,18.90
2022-08-10T04:22:45.905Z,18.90
2022-08-10T04:25:15.957Z,18.90
2022-08-10T04:27:45.016Z,18.80
2022-08-10T04:30:14.049Z,18.90
2022-08-10T04:32:44.007Z,18.80
2022-08-10T04:35:13.551Z,18.80
2022-08-10T04:37:47.042Z,18.80
2022-08-10T04:40:25.463Z,18.80
2022-08-10T04:43:10.478Z,18.90
2022-08-10T04:45:50.478Z,18.90
2022-08-10T04:48:40.956Z,18.90
2022-08-10T04:51:18.330Z,18.90
2022-08-10T04:54:03.793Z,18.90
2022-08-10T04:56:36.541Z,18.90
2022-08-10T04:59:06.322Z,18.90
2022-08-10T05:02:12.465Z,19.00
2022-08-10T05:04:33.957Z,19.00
2022-08-10T05:07:06.200Z,18.90
2022-08-10T05:10:03.210Z,18.90
2022-08-10T05:12:24.280Z,18.90
2022-08-10T05:14:53.135Z,18.90
2022-08-10T05:17:23.593Z,18.90
2022-08-10T05:20:03.684Z,19.00
2022-08-10T05:22:35.157Z,19.00
2022-08-10T05:25:05.955Z,19.10
2022-08-10T05:27:34.180Z,19.10
2022-08-10T05:30:03.647Z,19.10
2022-08-10T05:32:32.691Z,19.10
2022-08-10T05:35:21.056Z,19.20
2022-08-10T05:38:09.889Z,19.30
2022-08-10T05:40:39.624Z,19.30
2022-08-10T05:43:08.404Z,19.30
2022-08-10T05:46:17.341Z,19.30
2022-08-10T05:48:54.828Z,19.30
2022-08-10T05:51:13.461Z,19.30
2022-08-10T05:54:01.207Z,19.20
2022-08-10T05:56:53.950Z,19.30
2022-08-10T06:00:31.006Z,19.30
2022-08-10T06:02:30.767Z,19.40
2022-08-10T06:05:01.427Z,19.40
2022-08-10T06:07:32.258Z,19.40
2022-08-10T06:10:03.954Z,19.50
2022-08-10T06:12:55.253Z,19.60
2022-08-10T06:15:50.594Z,19.70
2022-08-10T06:18:15.580Z,19.70
2022-08-10T06:20:44.633Z,19.70
2022-08-10T06:23:13.911Z,19.70
2022-08-10T06:26:09.856Z,19.80
2022-08-10T06:28:37.791Z,19.80
2022-08-10T06:31:08.268Z,19.90
2022-08-10T06:33:39.391Z,20.00
2022-08-10T06:36:10.091Z,20.10
2022-08-10T06:38:40.622Z,20.10
2022-08-10T06:41:18.016Z,20.20
2022-08-10T06:43:57.972Z,20.30
2022-08-10T06:46:29.091Z,20.40
2022-08-10T06:48:59.961Z,20.40
2022-08-10T06:51:31.577Z,20.50
2022-08-10T06:54:03.361Z,20.60
2022-08-10T06:56:37.469Z,20.70
2022-08-10T06:59:21.148Z,20.70
2022-08-10T07:01:54.118Z,20.70
2022-08-10T07:04:32.282Z,20.80
2022-08-10T07:07:04.513Z,20.80
2022-08-10T07:09:34.464Z,20.80
2022-08-10T07:12:07.686Z,20.90
2022-08-10T07:14:41.954Z,21.00
2022-08-10T07:17:15.852Z,21.10
2022-08-10T07:19:50.065Z,21.20
2022-08-10T07:23:08.628Z,21.20
2022-08-10T07:25:12.217Z,21.30
2022-08-10T07:27:59.784Z,21.40
2022-08-10T07:30:32.907Z,21.50
2022-08-10T07:33:02.827Z,21.50
2022-08-10T07:35:41.820Z,21.60
2022-08-10T07:38:18.627Z,21.60
2022-08-10T07:40:48.708Z,21.70
2022-08-10T07:43:18.799Z,21.70
2022-08-10T07:45:49.422Z,21.80
2022-08-10T07:48:20.829Z,21.80
2022-08-10T07:50:50.244Z,21.80
2022-08-10T07:53:22.763Z,21.90
2022-08-10T07:56:04.296Z,21.90
2022-08-10T07:58:51.550Z,21.90
2022-08-10T08:01:24.499Z,21.90
2022-08-10T08:04:05.815Z,22.00
2022-08-10T08:06:40.564Z,22.10
2022-08-10T08:09:09.183Z,22.10
2022-08-10T08:11:37.842Z,22.10
2022-08-10T08:14:08.665Z,22.10
2022-08-10T08:16:41.354Z,22.20
2022-08-10T08:19:26.905Z,22.20
2022-08-10T08:24:06.696Z,22.20
2022-08-10T08:24:46.001Z,22.20
2022-08-10T08:27:16.984Z,22.30
2022-08-10T08:29:48.529Z,22.30
2022-08-10T08:32:22.294Z,22.40
2022-08-10T08:34:54.950Z,22.40
2022-08-10T08:38:31.913Z,22.50
2022-08-10T08:40:17.490Z,22.60
2022-08-10T08:43:10.085Z,22.60
2022-08-10T08:46:00.685Z,22.70
2022-08-10T08:48:51.654Z,22.80
2022-08-10T08:52:09.832Z,22.80
2022-08-10T08:54:24.988Z,22.80
2022-08-10T08:57:04.507Z,22.90
2022-08-10T08:59:47.809Z,23.00
2022-08-10T09:02:34.402Z,23.00
2022-08-10T09:05:20.457Z,23.10
2022-08-10T09:08:03.602Z,23.10
2022-08-10T09:10:40.473Z,23.10
2022-08-10T09:13:17.860Z,23.20
2022-08-10T09:15:52.836Z,23.20
2022-08-10T09:18:25.141Z,23.30
2022-08-10T09:21:05.263Z,23.40
2022-08-10T09:24:04.372Z,23.40
2022-08-10T09:26:36.746Z,23.50
2022-08-10T09:29:12.538Z,23.50
2022-08-10T09:33:07.601Z,23.50
2022-08-10T09:36:21.603Z,23.60
2022-08-10T09:38:01.091Z,23.60
2022-08-10T09:40:59.927Z,23.60
2022-08-10T09:43:35.985Z,23.70
2022-08-10T09:46:12.795Z,23.70
2022-08-10T09:48:48.552Z,23.80
2022-08-10T09:51:47.390Z,23.80
2022-08-10T09:54:29.780Z,23.80
2022-08-10T09:57:41.348Z,23.90
2022-08-10T10:00:01.975Z,24.00
2022-08-10T10:02:39.267Z,24.00
2022-08-10T10:05:24.812Z,24.00
2022-08-10T10:08:02.165Z,24.00
2022-08-10T10:10:47.659Z,24.10
2022-08-10T10:13:54.642Z,24.20
2022-08-10T10:16:29.218Z,24.10
2022-08-10T10:19:09.167Z,24.20
2022-08-10T10:21:54.534Z,24.20
2022-08-10T10:24:34.857Z,24.30
2022-08-10T10:27:16.434Z,24.40
2022-08-10T10:29:58.739Z,24.40
2022-08-10T10:32:46.028Z,24.40
2022-08-10T10:35:23.483Z,24.40
2022-08-10T10:38:10.563Z,24.50
2022-08-10T10:40:45.013Z,24.50
2022-08-10T10:43:27.232Z,24.60
2022-08-10T10:46:04.710Z,24.60
2022-08-10T10:48:39.962Z,24.70
2022-08-10T10:51:15.171Z,24.70
2022-08-10T10:53:50.822Z,24.80
2022-08-10T10:56:27.746Z,24.80
2022-08-10T10:59:54.959Z,24.80
2022-08-10T11:02:22.751Z,24.80
2022-08-10T11:04:59.620Z,24.90
2022-08-10T11:07:35.589Z,24.90
2022-08-10T11:10:33.156Z,25.00
2022-08-10T11:14:27.563Z,25.00
2022-08-10T11:16:07.629Z,25.10
2022-08-10T11:18:55.680Z,25.10
2022-08-10T11:21:38.419Z,25.20
2022-08-10T11:24:47.212Z,25.20
2022-08-10T11:27:09.473Z,25.20
2022-08-10T11:29:58.809Z,25.30
2022-08-10T11:32:36.008Z,25.40
2022-08-10T11:35:12.721Z,25.50
2022-08-10T11:38:32.725Z,25.60
2022-08-10T11:40:45.767Z,25.60
2022-08-10T11:43:21.193Z,25.70
2022-08-10T11:45:55.586Z,25.70
2022-08-10T11:48:53.854Z,25.70
2022-08-10T11:51:29.788Z,25.80
2022-08-10T11:54:02.197Z,25.70
2022-08-10T11:56:34.714Z,25.70
2022-08-10T11:59:20.487Z,25.70
2022-08-10T12:01:51.873Z,25.80
2022-08-10T12:04:24.402Z,25.70
2022-08-10T12:06:56.215Z,25.70
2022-08-10T12:10:08.933Z,25.80
2022-08-10T12:12:15.050Z,25.70
2022-08-10T12:14:51.667Z,25.80
2022-08-10T12:17:25.234Z,25.90
2022-08-10T12:20:04.337Z,26.00
2022-08-10T12:22:37.596Z,26.10
2022-08-10T12:25:10.418Z,26.20
2022-08-10T12:27:43.372Z,26.30
2022-08-10T12:30:15.929Z,26.40
2022-08-10T12:32:52.365Z,26.40
2022-08-10T12:35:28.869Z,26.50
2022-08-10T12:38:06.093Z,26.50
2022-08-10T12:40:41.494Z,26.50
2022-08-10T12:44:04.778Z,26.60
2022-08-10T12:46:12.908Z,26.60
2022-08-10T12:48:49.509Z,26.60
2022-08-10T12:51:23.845Z,26.60
2022-08-10T12:53:58.173Z,26.60
2022-08-10T12:56:28.442Z,26.60
2022-08-10T12:59:01.435Z,26.70
2022-08-10T13:02:07.664Z,26.70
2022-08-10T13:04:30.735Z,26.80
2022-08-10T13:07:03.139Z,26.90
2022-08-10T13:09:32.392Z,26.90
2022-08-10T13:12:38.645Z,27.00
2022-08-10T13:14:59.057Z,27.10
2022-08-10T13:17:38.910Z,27.10
2022-08-10T13:20:17.259Z,27.10
2022-08-10T13:22:49.910Z,27.00
2022-08-10T13:25:24.449Z,27.00
2022-08-10T13:28:02.594Z,27.10
2022-08-10T13:30:33.695Z,27.10
2022-08-10T13:33:08.531Z,27.10
2022-08-10T13:35:38.672Z,27.10
2022-08-10T13:38:11.457Z,27.20
2022-08-10T13:40:40.689Z,27.20
2022-08-10T13:43:10.727Z,27.20
2022-08-10T13:45:49.739Z,27.30
2022-08-10T13:48:20.717Z,27.20
2022-08-10T13:50:50.759Z,27.20
2022-08-10T13:53:21.957Z,27.30
2022-08-10T13:55:56.114Z,27.30
2022-08-10T13:58:27.739Z,27.30
2022-08-10T14:00:58.216Z,27.40
2022-08-10T14:03:28.688Z,27.40
2022-08-10T14:05:59.551Z,27.50
2022-08-10T14:08:32.301Z,27.50
2022-08-10T14:11:11.134Z,27.60
2022-08-10T14:13:45.535Z,27.60
2022-08-10T14:16:14.923Z,27.70
2022-08-10T14:18:45.944Z,27.70
2022-08-10T14:21:15.154Z,27.80
2022-08-10T14:23:53.296Z,27.80
2022-08-10T14:26:26.169Z,27.80
2022-08-10T14:28:57.424Z,27.90
2022-08-10T14:31:33.525Z,27.90
2022-08-10T14:34:04.615Z,28.00
2022-08-10T14:36:43.743Z,28.00
2022-08-10T14:39:24.615Z,28.00
2022-08-10T14:42:02.421Z,28.10
2022-08-10T14:44:46.182Z,28.00
2022-08-10T14:47:53.597Z,28.00
2022-08-10T14:50:07.245Z,28.00
2022-08-10T14:52:45.277Z,28.00
2022-08-10T14:55:19.654Z,28.10
2022-08-10T14:58:20.399Z,28.20
2022-08-10T15:00:43.205Z,28.10
2022-08-10T15:03:58.774Z,28.20
2022-08-10T15:06:17.927Z,28.20
2022-08-10T15:08:47.549Z,28.20
2022-08-10T15:12:12.316Z,28.20
2022-08-10T15:14:40.948Z,28.20
2022-08-10T15:16:58.412Z,28.30
2022-08-10T15:20:00.797Z,28.30
2022-08-10T15:22:37.226Z,28.40
2022-08-10T15:25:18.045Z,28.40
2022-08-10T15:27:54.068Z,28.50
2022-08-10T15:30:31.034Z,28.60
2022-08-10T15:33:21.360Z,28.80
2022-08-10T15:36:27.705Z,29.00
2022-08-10T15:39:03.526Z,29.20
2022-08-10T15:41:58.819Z,29.40
2022-08-10T15:44:39.336Z,29.70
2022-08-10T15:47:11.053Z,29.90
2022-08-10T15:49:45.956Z,30.10
2022-08-10T15:52:59.845Z,30.30
2022-08-10T15:55:43.257Z,30.30
2022-08-10T15:58:10.374Z,30.50
2022-08-10T16:00:49.294Z,30.70
2022-08-10T16:03:24.140Z,30.80
2022-08-10T16:06:01.379Z,30.80
2022-08-10T16:08:56.136Z,30.90
2022-08-10T16:11:30.232Z,31.00
2022-08-10T16:14:11.435Z,31.10
2022-08-10T16:16:42.561Z,31.10
2022-08-10T16:19:22.368Z,31.20
2022-08-10T16:22:02.903Z,31.20
2022-08-10T16:24:37.853Z,31.30
2022-08-10T16:27:08.505Z,31.30
2022-08-10T16:29:55.943Z,31.40
2022-08-10T16:32:27.790Z,31.40
2022-08-10T16:34:57.584Z,31.50
2022-08-10T16:37:57.679Z,31.60
2022-08-10T16:40:23.943Z,31.80
2022-08-10T16:42:53.099Z,32.00
2022-08-10T16:45:29.899Z,32.10
2022-08-10T16:48:00.422Z,32.10
2022-08-10T16:50:30.544Z,32.10
2022-08-10T16:53:02.316Z,32.00
2022-08-10T16:55:49.828Z,32.00
2022-08-10T16:58:25.087Z,32.20
2022-08-10T17:00:54.275Z,32.40
2022-08-10T17:04:06.863Z,32.60
2022-08-10T17:06:23.528Z,32.70
2022-08-10T17:08:54.809Z,32.90
2022-08-10T17:11:28.377Z,33.00
2022-08-10T17:13:58.127Z,33.00
2022-08-10T17:16:28.753Z,33.10
2022-08-10T17:18:59.500Z,33.20
2022-08-10T17:21:38.101Z,33.20
2022-08-10T17:24:22.532Z,33.10
2022-08-10T17:26:52.740Z,33.00
2022-08-10T17:29:53.577Z,32.80
2022-08-10T17:32:20.732Z,32.60
2022-08-10T17:34:57.232Z,32.30
2022-08-10T17:37:29.736Z,32.10
2022-08-10T17:40:08.516Z,32.00
2022-08-10T17:42:39.028Z,32.00
2022-08-10T17:45:20.892Z,32.00
2022-08-10T17:48:08.162Z,31.80
2022-08-10T17:50:41.867Z,31.50
2022-08-10T17:53:16.857Z,31.30
2022-08-10T17:55:48.007Z,31.00
2022-08-10T17:58:19.880Z,30.80
2022-08-10T18:00:50.891Z,30.60
2022-08-10T18:03:25.800Z,30.40
2022-08-10T18:05:58.399Z,30.20
2022-08-10T18:08:30.907Z,30.00
2022-08-10T18:11:00.352Z,29.80
2022-08-10T18:13:55.491Z,29.70
2022-08-10T18:16:26.043Z,29.50
2022-08-10T18:19:00.092Z,29.40
2022-08-10T18:21:34.275Z,29.30
2022-08-10T18:24:09.912Z,29.10
2022-08-10T18:26:43.103Z,29.00
2022-08-10T18:29:14.121Z,28.90
2022-08-10T18:31:49.207Z,28.80
2022-08-10T18:34:20.897Z,28.70
2022-08-10T18:36:51.400Z,28.50
2022-08-10T18:39:24.113Z,28.40
2022-08-10T18:42:04.715Z,28.30
2022-08-10T18:44:37.661Z,28.20
2022-08-10T18:47:13.034Z,28.10
2022-08-10T18:49:55.119Z,28.00
2022-08-10T18:52:28.016Z,27.90
2022-08-10T18:55:05.001Z,27.80
2022-08-10T18:58:11.416Z,27.60
2022-08-10T19:00:57.163Z,27.60
2022-08-10T19:03:58.680Z,27.50
2022-08-10T19:07:04.414Z,27.30
2022-08-10T19:09:48.355Z,27.20
2022-08-10T19:12:37.066Z,27.10
2022-08-10T19:15:19.465Z,27.10
2022-08-10T19:18:05.615Z,27.00
2022-08-10T19:20:40.506Z,26.90
2022-08-10T19:23:18.746Z,26.90
2022-08-10T19:26:42.730Z,26.80
2022-08-10T19:28:57.945Z,26.80
2022-08-10T19:31:43.916Z,26.70
2022-08-10T19:34:24.492Z,26.70
2022-08-10T19:37:01.127Z,26.50
2022-08-10T19:39:50.350Z,26.50
2022-08-10T19:42:31.494Z,26.40
2022-08-10T19:45:07.633Z,26.30
2022-08-10T19:47:45.031Z,26.30
2022-08-10T19:50:18.991Z,26.20
2022-08-10T19:52:55.359Z,26.10
2022-08-10T19:55:31.909Z,26.10
2022-08-10T19:58:06.161Z,26.00
2022-08-10T20:00:41.985Z,26.00
2022-08-10T20:03:19.275Z,25.90
2022-08-10T20:06:13.167Z,25.80
2022-08-10T20:08:56.639Z,25.70
2022-08-10T20:11:45.243Z,25.60
2022-08-10T20:14:21.456Z,25.50
2022-08-10T20:16:52.108Z,25.40
2022-08-10T20:19:53.876Z,25.30
2022-08-10T20:22:29.050Z,25.30
2022-08-10T20:25:02.910Z,25.20
2022-08-10T20:27:59.232Z,25.20
2022-08-10T20:30:30.462Z,25.10
2022-08-10T20:33:09.000Z,25.00
2022-08-10T20:35:49.445Z,25.00
2022-08-10T20:38:27.241Z,24.90
2022-08-10T20:41:04.554Z,24.90
2022-08-10T20:43:42.154Z,24.90
2022-08-10T20:46:22.027Z,24.90
2022-08-10T20:48:56.614Z,24.80
2022-08-10T20:51:58.320Z,24.70
2022-08-10T20:54:19.813Z,24.60
2022-08-10T20:57:55.890Z,24.60
2022-08-10T21:00:05.924Z,24.50
2022-08-10T21:02:55.020Z,24.50
2022-08-10T21:05:31.376Z,24.50
2022-08-10T21:08:09.878Z,24.40
2022-08-10T21:10:56.245Z,24.40
2022-08-10T21:13:57.833Z,24.30
2022-08-10T21:16:47.263Z,24.30
2022-08-10T21:19:52.176Z,24.30
2022-08-10T21:22:29.088Z,24.20
2022-08-10T21:25:02.653Z,24.20
2022-08-10T21:27:49.324Z,24.20
2022-08-10T21:30:37.719Z,24.10
2022-08-10T21:33:11.985Z,24.10
2022-08-10T21:35:46.607Z,24.10
2022-08-10T21:38:26.571Z,24.00
2022-08-10T21:41:57.360Z,24.00
2022-08-10T21:44:49.431Z,24.00
2022-08-10T21:48:16.756Z,23.90
2022-08-10T21:51:07.856Z,23.90
2022-08-10T21:54:01.048Z,23.80
2022-08-10T21:56:54.629Z,23.80
2022-08-10T21:59:48.981Z,23.80
2022-08-10T22:02:49.738Z,23.80
2022-08-10T22:05:42.377Z,23.70
2022-08-10T22:08:30.230Z,23.70
2022-08-10T22:11:20.130Z,23.70
2022-08-10T22:14:09.619Z,23.60
2022-08-10T22:17:03.508Z,23.50
2022-08-10T22:19:56.475Z,23.50
2022-08-10T22:22:56.986Z,23.50
2022-08-10T22:25:56.874Z,23.50
2022-08-10T22:28:48.572Z,23.40
2022-08-10T22:31:47.878Z,23.40
2022-08-10T22:34:51.071Z,23.40
2022-08-10T22:37:49.982Z,23.30
2022-08-10T22:40:39.351Z,23.30
2022-08-10T22:43:36.209Z,23.20
2022-08-10T22:46:32.453Z,23.20
2022-08-10T22:48:59.631Z,23.20
2022-08-10T22:51:37.669Z,23.10
2022-08-10T22:54:32.150Z,23.10
2022-08-10T22:57:19.441Z,23.10
2022-08-10T22:59:49.335Z,23.10
2022-08-10T23:02:31.383Z,23.10
2022-08-10T23:05:07.499Z,23.00
2022-08-10T23:07:42.745Z,23.00
2022-08-10T23:10:14.101Z,22.90
2022-08-10T23:12:48.805Z,22.90
2022-08-10T23:15:41.478Z,22.90
2022-08-10T23:18:34.601Z,22.80
2022-08-10T23:21:04.125Z,22.80
2022-08-10T23:23:40.072Z,22.80
2022-08-10T23:26:12.730Z,22.70
2022-08-10T23:29:05.174Z,22.70
2022-08-10T23:32:00.933Z,22.70
2022-08-10T23:34:24.931Z,22.70
2022-08-10T23:36:55.199Z,22.70
2022-08-10T23:39:33.467Z,22.70
2022-08-10T23:42:07.802Z,22.70
2022-08-10T23:44:43.346Z,22.70
2022-08-10T23:47:14.941Z,22.70
2022-08-10T23:49:48.015Z,22.70
2022-08-10T23:52:21.023Z,22.70
2022-08-10T23:54:52.434Z,22.60
2022-08-10T23:57:22.783Z,22.60
