createdAt,value
2023-01-29T00:00:08.662Z,0.00
2023-01-29T00:01:08.646Z,0.00
2023-01-29T00:02:08.640Z,0.00
2023-01-29T00:03:08.611Z,0.00
2023-01-29T00:04:08.602Z,0.00
2023-01-29T00:05:26.019Z,0.00
2023-01-29T00:06:10.531Z,0.00
2023-01-29T00:07:08.514Z,0.00
2023-01-29T00:08:08.491Z,0.00
2023-01-29T00:09:08.497Z,0.00
2023-01-29T00:10:08.450Z,0.00
2023-01-29T00:11:08.449Z,0.00
2023-01-29T00:12:08.408Z,0.00
2023-01-29T00:13:08.387Z,0.00
2023-01-29T00:14:08.423Z,0.00
2023-01-29T00:15:08.348Z,0.00
2023-01-29T00:16:08.365Z,0.00
2023-01-29T00:17:08.320Z,0.00
2023-01-29T00:18:08.285Z,0.00
2023-01-29T00:19:08.289Z,0.00
2023-01-29T00:20:08.241Z,0.00
2023-01-29T00:21:08.222Z,0.00
2023-01-29T00:22:08.208Z,0.00
2023-01-29T00:23:08.182Z,0.00
2023-01-29T00:24:08.223Z,0.00
2023-01-29T00:25:08.158Z,0.00
2023-01-29T00:26:08.115Z,0.00
2023-01-29T00:27:08.097Z,0.00
2023-01-29T00:28:08.074Z,0.00
2023-01-29T00:29:08.071Z,0.00
2023-01-29T00:30:09.058Z,0.00
2023-01-29T00:31:08.137Z,0.00
2023-01-29T00:32:08.086Z,0.00
2023-01-29T00:33:07.974Z,0.00
2023-01-29T00:34:07.976Z,0.00
2023-01-29T00:35:07.928Z,0.00
2023-01-29T00:36:07.908Z,0.00
2023-01-29T00:37:07.889Z,0.00
2023-01-29T00:38:07.874Z,0.00
2023-01-29T00:39:07.883Z,0.00
2023-01-29T00:40:07.842Z,0.00
2023-01-29T00:41:07.837Z,0.00
2023-01-29T00:42:07.789Z,0.00
2023-01-29T00:43:07.769Z,0.00
2023-01-29T00:44:07.776Z,0.00
2023-01-29T00:45:07.731Z,0.00
2023-01-29T00:46:07.717Z,0.00
2023-01-29T00:47:07.689Z,0.00
2023-01-29T00:48:07.668Z,0.00
2023-01-29T00:49:07.683Z,0.00
2023-01-29T00:50:07.632Z,0.00
2023-01-29T00:51:07.612Z,0.00
2023-01-29T00:52:07.592Z,0.00
2023-01-29T00:53:07.573Z,0.00
2023-01-29T00:54:07.587Z,0.00
2023-01-29T00:55:07.530Z,0.00
2023-01-29T00:56:07.512Z,0.00
2023-01-29T00:57:07.493Z,0.00
2023-01-29T00:58:07.469Z,0.00
2023-01-29T00:59:07.475Z,0.00
2023-01-29T01:00:07.430Z,0.00
2023-01-29T01:01:07.479Z,0.00
2023-01-29T01:02:07.406Z,0.00
2023-01-29T01:03:07.368Z,0.00
2023-01-29T01:04:07.370Z,0.00
2023-01-29T01:05:07.329Z,0.00
2023-01-29T01:06:07.301Z,0.00
2023-01-29T01:07:07.280Z,0.00
2023-01-29T01:08:07.259Z,0.00
2023-01-29T01:09:07.266Z,0.00
2023-01-29T01:10:07.217Z,0.00
2023-01-29T01:11:07.197Z,0.00
2023-01-29T01:12:07.203Z,0.00
2023-01-29T01:13:07.169Z,0.00
2023-01-29T01:14:07.169Z,0.00
2023-01-29T01:15:07.120Z,0.00
2023-01-29T01:16:07.117Z,0.00
2023-01-29T01:17:07.073Z,0.00
2023-01-29T01:18:07.050Z,0.00
2023-01-29T01:19:07.058Z,0.00
2023-01-29T01:20:07.011Z,0.00
2023-01-29T01:21:06.992Z,0.00
2023-01-29T01:22:06.973Z,0.00
2023-01-29T01:23:06.951Z,0.00
2023-01-29T01:24:06.987Z,0.00
2023-01-29T01:25:06.913Z,0.00
2023-01-29T01:26:06.889Z,0.00
2023-01-29T01:27:06.872Z,0.00
2023-01-29T01:28:06.849Z,0.00
2023-01-29T01:29:06.863Z,0.00
2023-01-29T01:30:06.808Z,0.00
2023-01-29T01:31:06.907Z,0.00
2023-01-29T01:32:06.767Z,0.00
2023-01-29T01:33:06.750Z,0.00
2023-01-29T01:34:06.824Z,0.00
2023-01-29T01:35:06.738Z,0.00
2023-01-29T01:36:06.690Z,0.00
2023-01-29T01:37:06.668Z,0.00
2023-01-29T01:38:06.650Z,0.00
2023-01-29T01:39:06.628Z,0.00
2023-01-29T01:40:06.631Z,0.00
2023-01-29T01:41:06.587Z,0.00
2023-01-29T01:42:06.563Z,0.00
2023-01-29T01:43:06.539Z,0.00
2023-01-29T01:44:07.538Z,0.00
2023-01-29T01:45:06.534Z,0.00
2023-01-29T01:46:06.515Z,0.00
2023-01-29T01:47:06.471Z,0.00
2023-01-29T01:48:06.446Z,0.00
2023-01-29T01:49:06.422Z,0.00
2023-01-29T01:50:06.427Z,0.00
2023-01-29T01:51:06.385Z,0.00
2023-01-29T01:52:06.364Z,0.00
2023-01-29T01:53:06.341Z,0.00
2023-01-29T01:54:06.324Z,0.00
2023-01-29T01:55:06.326Z,0.00
2023-01-29T01:56:06.281Z,0.00
2023-01-29T01:57:06.265Z,0.00
2023-01-29T01:58:06.240Z,0.00
2023-01-29T01:59:06.222Z,0.00
2023-01-29T02:00:06.225Z,0.00
2023-01-29T02:01:06.238Z,0.00
2023-01-29T02:02:06.175Z,0.00
2023-01-29T02:03:06.139Z,0.00
2023-01-29T02:04:06.120Z,0.00
2023-01-29T02:05:06.131Z,0.00
2023-01-29T02:06:06.089Z,0.00
2023-01-29T02:07:06.068Z,0.00
2023-01-29T02:08:06.041Z,0.00
2023-01-29T02:09:06.023Z,0.00
2023-01-29T02:10:06.023Z,0.00
2023-01-29T02:11:05.983Z,0.00
2023-01-29T02:12:05.961Z,0.00
2023-01-29T02:13:05.944Z,0.00
2023-01-29T02:14:05.934Z,0.00
2023-01-29T02:15:05.933Z,0.00
2023-01-29T02:16:05.887Z,0.00
2023-01-29T02:17:05.911Z,0.00
2023-01-29T02:18:05.858Z,0.00
2023-01-29T02:19:05.831Z,0.00
2023-01-29T02:20:05.839Z,0.00
2023-01-29T02:21:05.793Z,0.00
2023-01-29T02:22:05.799Z,0.00
2023-01-29T02:23:05.748Z,0.00
2023-01-29T02:24:05.799Z,0.00
2023-01-29T02:25:05.733Z,0.00
2023-01-29T02:26:05.690Z,0.00
2023-01-29T02:27:05.699Z,0.00
2023-01-29T02:28:05.663Z,0.00
2023-01-29T02:29:05.632Z,0.00
2023-01-29T02:30:05.633Z,0.00
2023-01-29T02:31:05.622Z,0.00
2023-01-29T02:32:05.611Z,0.00
2023-01-29T02:33:05.548Z,0.00
2023-01-29T02:34:05.530Z,0.00
2023-01-29T02:35:05.536Z,0.00
2023-01-29T02:36:05.493Z,0.00
2023-01-29T02:37:05.473Z,0.00
2023-01-29T02:38:05.450Z,0.00
2023-01-29T02:39:05.429Z,0.00
2023-01-29T02:40:05.434Z,0.00
2023-01-29T02:41:05.398Z,0.00
2023-01-29T02:42:05.363Z,0.00
2023-01-29T02:43:05.351Z,0.00
2023-01-29T02:44:05.327Z,0.00
2023-01-29T02:45:05.342Z,0.00
2023-01-29T02:46:05.316Z,0.00
2023-01-29T02:47:05.275Z,0.00
2023-01-29T02:48:05.250Z,0.00
2023-01-29T02:49:05.225Z,0.00
2023-01-29T02:50:05.234Z,0.00
2023-01-29T02:51:05.193Z,0.00
2023-01-29T02:52:05.162Z,0.00
2023-01-29T02:53:05.148Z,0.00
2023-01-29T02:54:05.121Z,0.00
2023-01-29T02:55:05.125Z,0.00
2023-01-29T02:56:05.080Z,0.00
2023-01-29T02:57:05.064Z,0.00
2023-01-29T02:58:05.042Z,0.00
2023-01-29T02:59:05.016Z,0.00
2023-01-29T03:00:06.026Z,0.00
2023-01-29T03:01:05.117Z,0.00
2023-01-29T03:02:04.986Z,0.00
2023-01-29T03:03:04.935Z,0.00
2023-01-29T03:04:04.925Z,0.00
2023-01-29T03:05:04.921Z,0.00
2023-01-29T03:06:04.882Z,0.00
2023-01-29T03:07:04.853Z,0.00
2023-01-29T03:08:04.829Z,0.00
2023-01-29T03:09:04.823Z,0.00
2023-01-29T03:10:04.824Z,0.00
2023-01-29T03:11:04.777Z,0.00
2023-01-29T03:12:04.751Z,0.00
2023-01-29T03:13:04.726Z,0.00
2023-01-29T03:14:04.712Z,0.00
2023-01-29T03:15:04.709Z,0.00
2023-01-29T03:16:04.672Z,0.00
2023-01-29T03:17:04.647Z,0.00
2023-01-29T03:18:04.625Z,0.00
2023-01-29T03:19:04.605Z,0.00
2023-01-29T03:20:04.613Z,0.00
2023-01-29T03:21:04.566Z,0.00
2023-01-29T03:22:04.564Z,0.00
2023-01-29T03:23:04.527Z,0.00
2023-01-29T03:24:04.561Z,0.00
2023-01-29T03:25:04.539Z,0.00
2023-01-29T03:26:04.466Z,0.00
2023-01-29T03:27:04.443Z,0.00
2023-01-29T03:28:04.429Z,0.00
2023-01-29T03:29:04.399Z,0.00
2023-01-29T03:30:04.408Z,0.00
2023-01-29T03:31:04.407Z,0.00
2023-01-29T03:32:04.363Z,0.00
2023-01-29T03:33:04.312Z,0.00
2023-01-29T03:34:04.294Z,0.00
2023-01-29T03:35:04.312Z,0.00
2023-01-29T03:36:04.257Z,0.00
2023-01-29T03:37:04.229Z,0.00
2023-01-29T03:38:04.208Z,0.00
2023-01-29T03:39:04.186Z,0.00
2023-01-29T03:40:04.199Z,0.00
2023-01-29T03:41:04.147Z,0.00
2023-01-29T03:42:04.125Z,0.00
2023-01-29T03:43:04.105Z,0.00
2023-01-29T03:44:04.084Z,0.00
2023-01-29T03:45:04.084Z,0.00
2023-01-29T03:46:04.097Z,0.00
2023-01-29T03:47:04.020Z,0.00
2023-01-29T03:48:03.998Z,0.00
2023-01-29T03:49:03.983Z,0.00
2023-01-29T03:50:03.984Z,0.00
2023-01-29T03:51:03.939Z,0.00
2023-01-29T03:52:03.915Z,0.00
2023-01-29T03:53:03.896Z,0.00
2023-01-29T03:54:03.880Z,0.00
2023-01-29T03:55:03.891Z,0.00
2023-01-29T03:56:03.839Z,0.00
2023-01-29T03:57:03.818Z,0.00
2023-01-29T03:58:03.799Z,0.00
2023-01-29T03:59:03.778Z,0.00
2023-01-29T04:00:03.784Z,0.00
2023-01-29T04:01:03.738Z,0.00
2023-01-29T04:02:03.713Z,0.00
2023-01-29T04:03:03.698Z,0.00
2023-01-29T04:04:03.732Z,0.00
2023-01-29T04:05:03.678Z,0.00
2023-01-29T04:06:03.631Z,0.00
2023-01-29T04:07:03.608Z,0.00
2023-01-29T04:08:03.622Z,0.00
2023-01-29T04:09:03.572Z,0.00
2023-01-29T04:10:03.577Z,0.00
2023-01-29T04:11:03.533Z,0.00
2023-01-29T04:12:03.506Z,0.00
2023-01-29T04:13:03.485Z,0.00
2023-01-29T04:14:03.470Z,0.00
2023-01-29T04:15:03.478Z,0.00
2023-01-29T04:16:03.474Z,0.00
2023-01-29T04:17:03.404Z,0.00
2023-01-29T04:18:03.383Z,0.00
2023-01-29T04:19:03.362Z,0.00
2023-01-29T04:20:03.370Z,0.00
2023-01-29T04:21:03.321Z,0.00
2023-01-29T04:22:03.301Z,0.00
2023-01-29T04:23:03.279Z,0.00
2023-01-29T04:24:03.329Z,0.00
2023-01-29T04:25:03.266Z,0.00
2023-01-29T04:26:03.222Z,0.00
2023-01-29T04:27:03.198Z,0.00
2023-01-29T04:28:03.179Z,0.00
2023-01-29T04:29:03.162Z,0.00
2023-01-29T04:30:03.167Z,0.00
2023-01-29T04:31:03.205Z,0.00
2023-01-29T04:32:03.099Z,0.00
2023-01-29T04:33:03.095Z,0.00
2023-01-29T04:34:03.056Z,0.00
2023-01-29T04:35:03.060Z,0.00
2023-01-29T04:36:03.015Z,0.00
2023-01-29T04:37:03.000Z,0.00
2023-01-29T04:38:02.971Z,0.00
2023-01-29T04:39:02.949Z,0.00
2023-01-29T04:40:02.960Z,0.00
2023-01-29T04:41:02.906Z,0.00
2023-01-29T04:42:02.925Z,0.00
2023-01-29T04:43:02.866Z,0.00
2023-01-29T04:44:02.848Z,0.00
2023-01-29T04:45:02.825Z,0.00
2023-01-29T04:46:02.832Z,0.00
2023-01-29T04:47:02.878Z,0.00
2023-01-29T04:48:02.764Z,0.00
2023-01-29T04:49:02.750Z,0.00
2023-01-29T04:50:02.736Z,0.00
2023-01-29T04:51:02.709Z,0.00
2023-01-29T04:52:02.711Z,0.00
2023-01-29T04:53:02.666Z,0.00
2023-01-29T04:54:02.638Z,0.00
2023-01-29T04:55:02.616Z,0.00
2023-01-29T04:56:02.631Z,0.00
2023-01-29T04:57:02.581Z,0.00
2023-01-29T04:58:02.553Z,0.00
2023-01-29T04:59:02.549Z,0.00
2023-01-29T05:00:02.515Z,0.00
2023-01-29T05:01:02.522Z,0.00
2023-01-29T05:02:02.596Z,0.00
2023-01-29T05:03:02.503Z,0.00
2023-01-29T05:04:02.433Z,0.00
2023-01-29T05:05:02.408Z,0.00
2023-01-29T05:06:02.412Z,0.00
2023-01-29T05:07:02.374Z,0.00
2023-01-29T05:08:02.347Z,0.00
2023-01-29T05:09:03.296Z,0.00
2023-01-29T05:10:02.300Z,0.00
2023-01-29T05:11:02.309Z,0.00
2023-01-29T05:12:02.262Z,0.00
2023-01-29T05:13:02.244Z,0.00
2023-01-29T05:14:02.223Z,0.00
2023-01-29T05:15:02.196Z,0.00
2023-01-29T05:16:02.307Z,0.00
2023-01-29T05:17:02.163Z,0.00
2023-01-29T05:18:02.139Z,0.00
2023-01-29T05:19:02.117Z,0.00
2023-01-29T05:20:02.112Z,0.00
2023-01-29T05:21:02.094Z,0.00
2023-01-29T05:22:02.058Z,0.00
2023-01-29T05:23:02.032Z,0.00
2023-01-29T05:24:02.051Z,0.00
2023-01-29T05:25:02.028Z,0.00
2023-01-29T05:26:01.993Z,0.00
2023-01-29T05:27:01.962Z,0.00
2023-01-29T05:28:01.933Z,0.00
2023-01-29T05:29:01.903Z,0.00
2023-01-29T05:30:01.905Z,0.00
2023-01-29T05:31:01.995Z,0.00
2023-01-29T05:32:01.839Z,0.00
2023-01-29T05:33:01.816Z,0.00
2023-01-29T05:34:01.798Z,0.00
2023-01-29T05:35:01.777Z,0.00
2023-01-29T05:36:01.784Z,0.00
2023-01-29T05:37:01.731Z,0.00
2023-01-29T05:38:01.711Z,0.00
2023-01-29T05:39:01.689Z,0.00
2023-01-29T05:40:01.681Z,0.00
2023-01-29T05:41:01.675Z,0.00
2023-01-29T05:42:01.624Z,0.00
2023-01-29T05:43:01.615Z,0.00
2023-01-29T05:44:01.584Z,0.00
2023-01-29T05:45:01.616Z,0.00
2023-01-29T05:46:01.613Z,0.00
2023-01-29T05:47:01.568Z,0.00
2023-01-29T05:48:01.505Z,0.00
2023-01-29T05:49:01.483Z,0.00
2023-01-29T05:50:01.463Z,0.00
2023-01-29T05:51:01.471Z,0.00
2023-01-29T05:52:01.421Z,0.00
2023-01-29T05:53:01.408Z,0.00
2023-01-29T05:54:01.382Z,0.00
2023-01-29T05:55:01.360Z,0.00
2023-01-29T05:56:01.359Z,0.00
2023-01-29T05:57:01.326Z,0.00
2023-01-29T05:58:01.305Z,0.00
2023-01-29T05:59:01.275Z,0.00
2023-01-29T06:00:01.258Z,0.00
2023-01-29T06:01:01.255Z,0.00
2023-01-29T06:02:01.251Z,0.00
2023-01-29T06:03:01.204Z,0.00
2023-01-29T06:04:01.166Z,0.00
2023-01-29T06:05:01.145Z,0.00
2023-01-29T06:06:01.162Z,0.00
2023-01-29T06:07:01.111Z,0.00
2023-01-29T06:08:01.083Z,0.00
2023-01-29T06:09:01.075Z,0.00
2023-01-29T06:10:01.044Z,0.00
2023-01-29T06:11:01.053Z,0.00
2023-01-29T06:12:01.000Z,0.00
2023-01-29T06:13:00.984Z,0.00
2023-01-29T06:14:00.977Z,0.00
2023-01-29T06:15:00.943Z,0.00
2023-01-29T06:16:00.997Z,0.00
2023-01-29T06:17:00.900Z,0.00
2023-01-29T06:18:00.885Z,0.00
2023-01-29T06:19:00.853Z,0.00
2023-01-29T06:20:00.833Z,0.00
2023-01-29T06:21:00.836Z,0.00
2023-01-29T06:22:00.790Z,0.00
2023-01-29T06:23:00.776Z,0.00
2023-01-29T06:24:00.791Z,0.00
2023-01-29T06:25:00.716Z,0.00
2023-01-29T06:26:01.730Z,0.00
2023-01-29T06:27:00.685Z,0.00
2023-01-29T06:28:00.667Z,0.00
2023-01-29T06:29:00.644Z,0.00
2023-01-29T06:30:00.620Z,0.00
2023-01-29T06:31:11.370Z,0.00
2023-01-29T06:32:02.688Z,0.00
2023-01-29T06:33:00.564Z,0.00
2023-01-29T06:34:00.542Z,0.00
2023-01-29T06:35:00.527Z,0.00
2023-01-29T06:36:00.535Z,0.00
2023-01-29T06:37:00.480Z,0.00
2023-01-29T06:38:00.457Z,0.00
2023-01-29T06:39:00.496Z,0.00
2023-01-29T06:40:00.420Z,0.00
2023-01-29T06:41:00.401Z,0.00
2023-01-29T06:42:00.392Z,0.00
2023-01-29T06:43:00.359Z,0.00
2023-01-29T06:44:00.363Z,0.00
2023-01-29T06:45:00.331Z,0.00
2023-01-29T06:46:00.375Z,0.00
2023-01-29T06:47:00.280Z,0.00
2023-01-29T06:48:01.568Z,0.00
2023-01-29T06:49:01.250Z,0.00
2023-01-29T06:50:00.219Z,0.00
2023-01-29T06:51:00.276Z,0.00
2023-01-29T06:52:00.180Z,0.00
2023-01-29T06:53:00.159Z,0.00
2023-01-29T06:54:00.180Z,0.00
2023-01-29T06:55:00.114Z,0.00
2023-01-29T06:56:00.138Z,0.00
2023-01-29T06:57:00.086Z,0.00
2023-01-29T06:58:00.050Z,0.00
2023-01-29T06:59:00.029Z,0.00
2023-01-29T07:00:00.009Z,5.62
2023-01-29T07:01:00.065Z,5.62
2023-01-29T07:02:00.090Z,5.62
2023-01-29T07:02:59.948Z,5.62
2023-01-29T07:03:59.943Z,5.62
2023-01-29T07:04:59.900Z,5.62
2023-01-29T07:05:59.920Z,5.62
2023-01-29T07:06:59.880Z,5.62
2023-01-29T07:07:59.844Z,11.25
2023-01-29T07:08:59.838Z,11.25
2023-01-29T07:09:59.802Z,11.25
2023-01-29T07:10:59.809Z,11.25
2023-01-29T07:11:59.755Z,11.25
2023-01-29T07:12:59.739Z,16.88
2023-01-29T07:13:59.719Z,16.88
2023-01-29T07:14:59.698Z,22.50
2023-01-29T07:15:59.763Z,22.50
2023-01-29T07:16:59.655Z,28.12
2023-01-29T07:17:59.636Z,28.12
2023-01-29T07:18:59.619Z,33.75
2023-01-29T07:19:59.602Z,33.75
2023-01-29T07:20:59.608Z,39.38
2023-01-29T07:21:59.555Z,39.38
2023-01-29T07:22:59.536Z,45.00
2023-01-29T07:23:59.615Z,45.00
2023-01-29T07:24:59.502Z,50.62
2023-01-29T07:26:00.480Z,50.62
2023-01-29T07:26:59.460Z,50.62
2023-01-29T07:28:00.990Z,50.62
2023-01-29T07:29:00.447Z,50.62
2023-01-29T07:29:59.400Z,56.25
2023-01-29T07:30:59.472Z,56.25
2023-01-29T07:31:59.479Z,56.25
2023-01-29T07:32:59.344Z,61.88
2023-01-29T07:33:59.347Z,61.88
2023-01-29T07:34:59.307Z,67.50
2023-01-29T07:35:59.308Z,67.50
2023-01-29T07:36:59.269Z,67.50
2023-01-29T07:37:59.257Z,67.50
2023-01-29T07:38:59.224Z,73.12
2023-01-29T07:39:59.207Z,73.12
2023-01-29T07:40:59.185Z,73.12
2023-01-29T07:41:59.194Z,73.12
2023-01-29T07:42:59.157Z,73.12
2023-01-29T07:43:59.130Z,78.75
2023-01-29T07:44:59.109Z,84.38
2023-01-29T07:45:59.122Z,84.38
2023-01-29T07:46:59.085Z,90.00
2023-01-29T07:47:59.052Z,90.00
2023-01-29T07:48:59.028Z,95.62
2023-01-29T07:49:59.005Z,95.62
2023-01-29T07:50:59.047Z,101.25
2023-01-29T07:51:58.993Z,106.88
2023-01-29T07:52:58.949Z,112.50
2023-01-29T07:53:58.952Z,118.12
2023-01-29T07:54:58.907Z,118.12
2023-01-29T07:55:58.898Z,112.50
2023-01-29T07:56:58.896Z,112.50
2023-01-29T07:57:58.844Z,112.50
2023-01-29T07:58:58.835Z,112.50
2023-01-29T07:59:58.803Z,112.50
2023-01-29T08:00:58.797Z,112.50
2023-01-29T08:01:58.826Z,112.50
2023-01-29T08:02:58.737Z,112.50
2023-01-29T08:03:58.731Z,106.88
2023-01-29T08:04:58.702Z,101.25
2023-01-29T08:05:58.684Z,95.62
2023-01-29T08:06:58.682Z,90.00
2023-01-29T08:08:06.433Z,90.00
2023-01-29T08:09:00.615Z,90.00
2023-01-29T08:09:58.591Z,84.38
2023-01-29T08:10:58.572Z,84.38
2023-01-29T08:11:58.577Z,84.38
2023-01-29T08:12:58.534Z,84.38
2023-01-29T08:13:58.512Z,84.38
2023-01-29T08:14:58.495Z,84.38
2023-01-29T08:15:58.485Z,84.38
2023-01-29T08:16:58.480Z,84.38
2023-01-29T08:17:58.679Z,84.38
2023-01-29T08:18:58.418Z,84.38
2023-01-29T08:19:58.388Z,90.00
2023-01-29T08:20:58.369Z,90.00
2023-01-29T08:21:58.373Z,95.62
2023-01-29T08:22:58.324Z,95.62
2023-01-29T08:23:58.323Z,95.62
2023-01-29T08:25:06.359Z,101.25
2023-01-29T08:26:00.325Z,101.25
2023-01-29T08:26:58.265Z,106.88
2023-01-29T08:27:58.216Z,106.88
2023-01-29T08:28:58.196Z,112.50
2023-01-29T08:29:58.176Z,112.50
2023-01-29T08:30:58.169Z,112.50
2023-01-29T08:31:58.213Z,118.12
2023-01-29T08:32:58.132Z,118.12
2023-01-29T08:33:58.105Z,123.75
2023-01-29T08:34:58.076Z,123.75
2023-01-29T08:35:58.063Z,123.75
2023-01-29T08:36:58.065Z,118.12
2023-01-29T08:37:58.034Z,118.12
2023-01-29T08:38:58.007Z,118.12
2023-01-29T08:39:58.010Z,123.75
2023-01-29T08:40:57.958Z,123.75
2023-01-29T08:41:57.962Z,129.38
2023-01-29T08:42:59.587Z,135.00
2023-01-29T08:43:57.901Z,140.62
2023-01-29T08:44:57.877Z,151.88
2023-01-29T08:45:57.886Z,157.50
2023-01-29T08:46:57.863Z,163.12
2023-01-29T08:47:57.843Z,168.75
2023-01-29T08:48:57.798Z,174.38
2023-01-29T08:49:57.778Z,180.00
2023-01-29T08:50:57.763Z,191.25
2023-01-29T08:51:57.771Z,202.50
2023-01-29T08:52:57.715Z,213.75
2023-01-29T08:53:57.695Z,225.00
2023-01-29T08:54:57.673Z,230.62
2023-01-29T08:55:57.656Z,236.25
2023-01-29T08:56:57.660Z,241.88
2023-01-29T08:57:57.621Z,241.88
2023-01-29T08:58:58.408Z,236.25
2023-01-29T08:59:57.578Z,236.25
2023-01-29T09:00:57.683Z,230.62
2023-01-29T09:01:57.575Z,230.62
2023-01-29T09:02:57.516Z,236.25
2023-01-29T09:03:57.500Z,247.50
2023-01-29T09:04:57.482Z,264.38
2023-01-29T09:05:57.455Z,292.50
2023-01-29T09:06:57.466Z,315.00
2023-01-29T09:07:57.415Z,331.88
2023-01-29T09:08:57.399Z,348.75
2023-01-29T09:09:57.376Z,365.62
2023-01-29T09:10:57.361Z,376.88
2023-01-29T09:11:57.362Z,382.50
2023-01-29T09:12:57.320Z,388.12
2023-01-29T09:13:57.304Z,388.12
2023-01-29T09:14:57.282Z,388.12
2023-01-29T09:15:57.985Z,388.12
2023-01-29T09:16:57.366Z,382.50
2023-01-29T09:17:57.222Z,382.50
2023-01-29T09:18:57.204Z,382.50
2023-01-29T09:19:57.207Z,388.12
2023-01-29T09:20:57.171Z,399.38
2023-01-29T09:21:57.145Z,405.00
2023-01-29T09:22:57.128Z,405.00
2023-01-29T09:23:57.118Z,405.00
2023-01-29T09:24:57.113Z,399.38
2023-01-29T09:25:57.067Z,388.12
2023-01-29T09:26:57.066Z,376.88
2023-01-29T09:27:58.031Z,376.88
2023-01-29T09:28:57.017Z,376.88
2023-01-29T09:29:57.001Z,388.12
2023-01-29T09:30:57.041Z,405.00
2023-01-29T09:31:57.091Z,410.62
2023-01-29T09:32:56.940Z,410.62
2023-01-29T09:33:56.925Z,416.25
2023-01-29T09:34:56.904Z,410.62
2023-01-29T09:35:56.890Z,405.00
2023-01-29T09:36:56.907Z,393.75
2023-01-29T09:37:56.855Z,382.50
2023-01-29T09:38:56.831Z,365.62
2023-01-29T09:39:56.811Z,348.75
2023-01-29T09:40:56.809Z,337.50
2023-01-29T09:41:56.816Z,326.25
2023-01-29T09:42:56.759Z,315.00
2023-01-29T09:43:56.744Z,309.38
2023-01-29T09:44:56.719Z,309.38
2023-01-29T09:45:56.730Z,309.38
2023-01-29T09:46:56.708Z,315.00
2023-01-29T09:47:56.663Z,315.00
2023-01-29T09:48:56.645Z,320.62
2023-01-29T09:49:56.636Z,326.25
2023-01-29T09:50:56.637Z,326.25
2023-01-29T09:51:56.621Z,331.88
2023-01-29T09:52:56.575Z,331.88
2023-01-29T09:53:57.519Z,326.25
2023-01-29T09:54:56.543Z,326.25
2023-01-29T09:55:56.522Z,315.00
2023-01-29T09:56:56.531Z,309.38
2023-01-29T09:57:57.018Z,309.38
2023-01-29T09:58:56.467Z,309.38
2023-01-29T09:59:56.443Z,309.38
2023-01-29T10:00:56.447Z,309.38
2023-01-29T10:01:56.681Z,315.00
2023-01-29T10:02:56.393Z,315.00
2023-01-29T10:03:56.391Z,309.38
2023-01-29T10:04:56.359Z,309.38
2023-01-29T10:05:56.360Z,315.00
2023-01-29T10:06:56.344Z,315.00
2023-01-29T10:07:56.297Z,320.62
2023-01-29T10:08:56.276Z,326.25
2023-01-29T10:09:56.265Z,326.25
2023-01-29T10:10:56.237Z,320.62
2023-01-29T10:11:58.080Z,320.62
2023-01-29T10:12:57.205Z,320.62
2023-01-29T10:13:56.183Z,320.62
2023-01-29T10:14:56.162Z,326.25
2023-01-29T10:15:56.145Z,331.88
2023-01-29T10:16:56.208Z,337.50
2023-01-29T10:17:56.112Z,354.38
2023-01-29T10:18:56.091Z,354.38
2023-01-29T10:19:56.077Z,365.62
2023-01-29T10:20:56.057Z,382.50
2023-01-29T10:21:56.060Z,393.75
2023-01-29T10:22:56.023Z,405.00
2023-01-29T10:23:56.001Z,410.62
2023-01-29T10:24:55.981Z,416.25
2023-01-29T10:25:55.971Z,433.12
2023-01-29T10:26:55.968Z,444.38
2023-01-29T10:27:55.927Z,450.00
2023-01-29T10:28:55.906Z,455.62
2023-01-29T10:29:55.888Z,461.25
2023-01-29T10:30:55.935Z,472.50
2023-01-29T10:31:55.943Z,489.38
2023-01-29T10:32:55.846Z,495.00
2023-01-29T10:34:03.184Z,511.88
2023-01-29T10:34:57.811Z,511.88
2023-01-29T10:35:56.713Z,523.12
2023-01-29T10:36:55.791Z,523.12
2023-01-29T10:37:55.751Z,523.12
2023-01-29T10:38:55.737Z,528.75
2023-01-29T10:39:55.715Z,517.50
2023-01-29T10:40:55.696Z,511.88
2023-01-29T10:41:55.722Z,523.12
2023-01-29T10:42:55.656Z,517.50
2023-01-29T10:43:55.638Z,500.62
2023-01-29T10:44:55.621Z,500.62
2023-01-29T10:45:55.603Z,500.62
2023-01-29T10:46:55.611Z,500.62
2023-01-29T10:47:55.568Z,506.25
2023-01-29T10:48:55.546Z,506.25
2023-01-29T10:49:55.527Z,511.88
2023-01-29T10:50:55.510Z,506.25
2023-01-29T10:51:55.504Z,506.25
2023-01-29T10:52:57.221Z,495.00
2023-01-29T10:53:55.462Z,483.75
2023-01-29T10:54:55.442Z,483.75
2023-01-29T10:55:55.425Z,483.75
2023-01-29T10:56:55.404Z,466.88
2023-01-29T10:57:55.407Z,455.62
2023-01-29T10:58:55.369Z,450.00
2023-01-29T10:59:55.348Z,450.00
2023-01-29T11:00:55.330Z,444.38
2023-01-29T11:01:55.378Z,450.00
2023-01-29T11:02:55.427Z,450.00
2023-01-29T11:03:55.273Z,444.38
2023-01-29T11:04:55.260Z,433.12
2023-01-29T11:05:55.245Z,421.88
2023-01-29T11:06:55.220Z,416.25
2023-01-29T11:07:55.225Z,410.62
2023-01-29T11:08:55.185Z,399.38
2023-01-29T11:09:55.163Z,382.50
2023-01-29T11:10:55.150Z,365.62
2023-01-29T11:11:55.122Z,360.00
2023-01-29T11:12:55.135Z,343.12
2023-01-29T11:13:55.094Z,331.88
2023-01-29T11:14:55.074Z,326.25
2023-01-29T11:15:55.050Z,320.62
2023-01-29T11:16:55.062Z,315.00
2023-01-29T11:17:55.041Z,309.38
2023-01-29T11:18:54.998Z,298.12
2023-01-29T11:19:54.983Z,298.12
2023-01-29T11:20:54.961Z,298.12
2023-01-29T11:21:54.942Z,303.75
2023-01-29T11:22:54.946Z,303.75
2023-01-29T11:23:54.902Z,309.38
2023-01-29T11:24:54.878Z,315.00
2023-01-29T11:25:54.864Z,320.62
2023-01-29T11:26:54.845Z,331.88
2023-01-29T11:27:54.852Z,337.50
2023-01-29T11:28:54.806Z,348.75
2023-01-29T11:29:54.789Z,360.00
2023-01-29T11:30:54.851Z,365.62
2023-01-29T11:31:54.793Z,376.88
2023-01-29T11:32:54.759Z,382.50
2023-01-29T11:33:54.713Z,388.12
2023-01-29T11:34:54.701Z,388.12
2023-01-29T11:35:54.683Z,376.88
2023-01-29T11:36:54.659Z,376.88
2023-01-29T11:37:54.668Z,388.12
2023-01-29T11:38:54.623Z,405.00
2023-01-29T11:39:54.606Z,421.88
2023-01-29T11:40:54.588Z,433.12
2023-01-29T11:41:54.577Z,438.75
2023-01-29T11:42:54.593Z,444.38
2023-01-29T11:43:54.534Z,444.38
2023-01-29T11:44:54.519Z,450.00
2023-01-29T11:45:54.498Z,461.25
2023-01-29T11:46:54.478Z,444.38
2023-01-29T11:47:54.492Z,410.62
2023-01-29T11:48:59.102Z,388.12
2023-01-29T11:49:55.432Z,388.12
2023-01-29T11:50:54.408Z,393.75
2023-01-29T11:51:54.392Z,382.50
2023-01-29T11:52:54.404Z,388.12
2023-01-29T11:53:54.361Z,388.12
2023-01-29T11:54:54.334Z,382.50
2023-01-29T11:55:54.316Z,371.25
2023-01-29T11:56:54.301Z,354.38
2023-01-29T11:57:54.321Z,337.50
2023-01-29T11:58:54.263Z,348.75
2023-01-29T11:59:54.246Z,348.75
2023-01-29T12:00:54.224Z,343.12
2023-01-29T12:01:54.216Z,348.75
2023-01-29T12:02:54.221Z,354.38
2023-01-29T12:03:54.202Z,360.00
2023-01-29T12:04:55.173Z,371.25
2023-01-29T12:05:54.186Z,393.75
2023-01-29T12:06:54.115Z,399.38
2023-01-29T12:07:54.128Z,405.00
2023-01-29T12:08:54.078Z,399.38
2023-01-29T12:09:54.063Z,405.00
2023-01-29T12:10:54.047Z,405.00
2023-01-29T12:11:54.019Z,410.62
2023-01-29T12:12:54.027Z,421.88
2023-01-29T12:13:53.980Z,421.88
2023-01-29T12:14:53.968Z,416.25
2023-01-29T12:15:54.895Z,405.00
2023-01-29T12:16:54.930Z,405.00
2023-01-29T12:17:53.940Z,416.25
2023-01-29T12:18:53.887Z,421.88
2023-01-29T12:19:53.877Z,427.50
2023-01-29T12:20:53.852Z,427.50
2023-01-29T12:21:53.844Z,438.75
2023-01-29T12:22:53.840Z,444.38
2023-01-29T12:23:53.796Z,455.62
2023-01-29T12:24:53.780Z,466.88
2023-01-29T12:25:53.762Z,444.38
2023-01-29T12:26:53.763Z,427.50
2023-01-29T12:27:53.759Z,421.88
2023-01-29T12:28:53.713Z,433.12
2023-01-29T12:29:53.690Z,450.00
2023-01-29T12:30:53.720Z,444.38
2023-01-29T12:31:53.650Z,444.38
2023-01-29T12:32:53.657Z,444.38
2023-01-29T12:33:53.754Z,438.75
2023-01-29T12:34:53.600Z,427.50
2023-01-29T12:35:53.577Z,421.88
2023-01-29T12:36:53.555Z,421.88
2023-01-29T12:37:53.565Z,421.88
2023-01-29T12:38:53.543Z,410.62
2023-01-29T12:39:53.496Z,399.38
2023-01-29T12:40:53.478Z,393.75
2023-01-29T12:41:53.468Z,399.38
2023-01-29T12:42:53.467Z,405.00
2023-01-29T12:43:53.425Z,410.62
2023-01-29T12:44:53.404Z,416.25
2023-01-29T12:45:53.386Z,416.25
2023-01-29T12:46:53.430Z,416.25
2023-01-29T12:47:53.385Z,410.62
2023-01-29T12:48:53.338Z,416.25
2023-01-29T12:49:53.314Z,416.25
2023-01-29T12:50:53.290Z,416.25
2023-01-29T12:51:53.276Z,416.25
2023-01-29T12:52:54.284Z,410.62
2023-01-29T12:53:53.236Z,410.62
2023-01-29T12:54:53.236Z,410.62
2023-01-29T12:55:53.194Z,421.88
2023-01-29T12:56:53.198Z,421.88