createdAt,value
2022-09-01T00:00:01.611Z,100.00
2022-09-01T00:02:29.050Z,100.00
2022-09-01T00:04:55.594Z,100.00
2022-09-01T00:07:21.921Z,100.00
2022-09-01T00:09:48.226Z,100.00
2022-09-01T00:12:14.534Z,100.00
2022-09-01T00:14:42.180Z,100.00
2022-09-01T00:17:09.600Z,100.00
2022-09-01T00:19:36.367Z,100.00
2022-09-01T00:22:03.227Z,100.00
2022-09-01T00:24:29.582Z,100.00
2022-09-01T00:26:56.671Z,100.00
2022-09-01T00:29:23.870Z,100.00
2022-09-01T00:31:51.998Z,100.00
2022-09-01T00:34:18.335Z,100.00
2022-09-01T00:36:44.700Z,100.00
2022-09-01T00:39:12.107Z,100.00
2022-09-01T00:42:03.348Z,100.00
2022-09-01T00:44:31.297Z,100.00
2022-09-01T00:46:59.945Z,100.00
2022-09-01T00:49:28.369Z,100.00
2022-09-01T00:51:58.844Z,100.00
2022-09-01T00:54:27.303Z,100.00
2022-09-01T00:56:57.775Z,100.00
2022-09-01T00:59:25.700Z,100.00
2022-09-01T01:01:52.105Z,100.00
2022-09-01T01:04:19.842Z,100.00
2022-09-01T01:06:47.583Z,100.00
2022-09-01T01:09:13.903Z,100.00
2022-09-01T01:11:40.271Z,100.00
2022-09-01T01:14:07.730Z,100.00
2022-09-01T01:16:34.072Z,100.00
2022-09-01T01:19:00.417Z,100.00
2022-09-01T01:21:31.632Z,100.00
2022-09-01T01:24:02.273Z,100.00
2022-09-01T01:26:29.943Z,100.00
2022-09-01T01:28:56.258Z,100.00
2022-09-01T01:31:22.657Z,100.00
2022-09-01T01:33:50.895Z,100.00
2022-09-01T01:36:19.349Z,100.00
2022-09-01T01:38:47.039Z,100.00
2022-09-01T01:41:14.117Z,100.00
2022-09-01T01:43:41.882Z,100.00
2022-09-01T01:46:09.393Z,100.00
2022-09-01T01:48:36.675Z,100.00
2022-09-01T01:51:03.531Z,100.00
2022-09-01T01:53:30.249Z,100.00
2022-09-01T01:55:56.701Z,100.00
2022-09-01T01:58:23.181Z,100.00
2022-09-01T02:00:51.823Z,100.00
2022-09-01T02:03:19.182Z,100.00
2022-09-01T02:05:46.530Z,100.00
2022-09-01T02:08:13.185Z,100.00
2022-09-01T02:10:40.639Z,100.00
2022-09-01T02:13:06.954Z,100.00
2022-09-01T02:15:34.861Z,100.00
2022-09-01T02:18:03.260Z,100.00
2022-09-01T02:20:31.600Z,100.00
2022-09-01T02:22:58.119Z,100.00
2022-09-01T02:25:24.436Z,100.00
2022-09-01T02:27:50.754Z,100.00
2022-09-01T02:30:17.070Z,100.00
2022-09-01T02:32:43.371Z,100.00
2022-09-01T02:35:11.039Z,100.00
2022-09-01T02:37:38.383Z,100.00
2022-09-01T02:40:06.049Z,100.00
2022-09-01T02:42:32.419Z,100.00
2022-09-01T02:44:58.781Z,100.00
2022-09-01T02:47:25.114Z,100.00
2022-09-01T02:49:51.460Z,100.00
2022-09-01T02:52:19.122Z,100.00
2022-09-01T02:54:45.442Z,100.00
2022-09-01T02:57:11.796Z,100.00
2022-09-01T02:59:43.146Z,100.00
2022-09-01T03:02:11.823Z,100.00
2022-09-01T03:04:38.191Z,100.00
2022-09-01T03:07:05.474Z,100.00
2022-09-01T03:09:33.141Z,100.00
2022-09-01T03:11:59.451Z,100.00
2022-09-01T03:14:25.865Z,100.00
2022-09-01T03:16:52.266Z,100.00
2022-09-01T03:19:18.668Z,100.00
2022-09-01T03:21:45.430Z,100.00
2022-09-01T03:24:13.279Z,100.00
2022-09-01T03:26:41.500Z,100.00
2022-09-01T03:29:08.348Z,100.00
2022-09-01T03:31:35.165Z,100.00
2022-09-01T03:34:01.831Z,100.00
2022-09-01T03:36:28.872Z,100.00
2022-09-01T03:38:55.566Z,100.00
2022-09-01T03:41:24.082Z,100.00
2022-09-01T03:43:52.030Z,100.00
2022-09-01T03:46:18.575Z,100.00
2022-09-01T03:48:44.908Z,100.00
2022-09-01T03:51:11.207Z,100.00
2022-09-01T03:53:37.964Z,100.00
2022-09-01T03:56:05.126Z,100.00
2022-09-01T03:58:31.583Z,100.00
2022-09-01T04:00:59.633Z,100.00
2022-09-01T04:03:28.971Z,100.00
2022-09-01T04:05:57.983Z,100.00
2022-09-01T04:08:25.082Z,100.00
2022-09-01T04:10:54.426Z,100.00
2022-09-01T04:13:22.422Z,100.00
2022-09-01T04:15:48.879Z,100.00
2022-09-01T04:18:16.968Z,100.00
2022-09-01T04:20:43.362Z,100.00
2022-09-01T04:23:09.699Z,100.00
2022-09-01T04:25:36.059Z,100.00
2022-09-01T04:28:02.602Z,100.00
2022-09-01T04:30:28.965Z,100.00
2022-09-01T04:32:55.281Z,100.00
2022-09-01T04:35:22.985Z,100.00
2022-09-01T04:37:49.310Z,100.00
2022-09-01T04:40:15.772Z,100.00
2022-09-01T04:42:42.100Z,100.00
2022-09-01T04:45:10.861Z,100.00
2022-09-01T04:47:37.450Z,100.00
2022-09-01T04:50:04.600Z,100.00
2022-09-01T04:52:32.302Z,100.00
2022-09-01T04:54:58.664Z,100.00
2022-09-01T04:57:24.999Z,100.00
2022-09-01T04:59:51.295Z,100.00
2022-09-01T05:02:17.658Z,100.00
2022-09-01T05:04:43.990Z,100.00
2022-09-01T05:07:10.647Z,100.00
2022-09-01T05:09:38.303Z,100.00
2022-09-01T05:12:05.029Z,100.00
2022-09-01T05:14:31.338Z,100.00
2022-09-01T05:16:58.123Z,100.00
2022-09-01T05:19:24.503Z,100.00
2022-09-01T05:21:50.837Z,100.00
2022-09-01T05:24:18.067Z,100.00
2022-09-01T05:26:45.867Z,100.00
2022-09-01T05:29:12.195Z,100.00
2022-09-01T05:31:39.586Z,100.00
2022-09-01T05:34:06.784Z,100.00
2022-09-01T05:36:33.136Z,100.00
2022-09-01T05:39:00.109Z,100.00
2022-09-01T05:41:26.999Z,100.00
2022-09-01T05:44:00.078Z,100.00
2022-09-01T05:46:27.283Z,100.00
2022-09-01T05:48:54.485Z,100.00
2022-09-01T05:51:43.427Z,100.00
2022-09-01T05:54:08.861Z,100.00
2022-09-01T05:56:39.272Z,100.00
2022-09-01T05:59:26.380Z,100.00
2022-09-01T06:01:53.048Z,100.00
2022-09-01T06:04:19.491Z,100.00
2022-09-01T06:07:06.017Z,100.00
2022-09-01T06:09:33.958Z,100.00
2022-09-01T06:12:00.272Z,100.00
2022-09-01T06:14:27.967Z,100.00
2022-09-01T06:16:54.308Z,100.00
2022-09-01T06:19:20.913Z,100.00
2022-09-01T06:21:47.251Z,100.00
2022-09-01T06:24:13.559Z,100.00
2022-09-01T06:26:39.892Z,100.00
2022-09-01T06:29:07.342Z,100.00
2022-09-01T06:31:35.567Z,100.00
2022-09-01T06:34:02.547Z,100.00
2022-09-01T06:36:34.424Z,100.00
2022-09-01T06:39:01.299Z,100.00
2022-09-01T06:41:28.051Z,100.00
2022-09-01T06:43:54.462Z,100.00
2022-09-01T06:46:21.402Z,100.00
2022-09-01T06:48:49.519Z,100.00
2022-09-01T06:51:19.583Z,100.00
2022-09-01T06:53:48.287Z,100.00
2022-09-01T06:56:15.622Z,100.00
2022-09-01T06:58:43.020Z,100.00
2022-09-01T07:01:10.957Z,100.00
2022-09-01T07:03:38.137Z,100.00
2022-09-01T07:06:06.600Z,100.00
2022-09-01T07:08:32.899Z,100.00
2022-09-01T07:16:35.416Z,100.00
2022-09-01T07:19:03.818Z,100.00
2022-09-01T07:21:41.757Z,100.00
2022-09-01T07:26:55.490Z,100.00
2022-09-01T07:29:21.850Z,100.00
2022-09-01T07:31:49.680Z,100.00
2022-09-01T07:39:51.270Z,100.00
2022-09-01T07:42:33.695Z,100.00
2022-09-01T07:47:52.980Z,100.00
2022-09-01T07:53:07.501Z,100.00
2022-09-01T07:55:33.810Z,100.00
2022-09-01T07:58:00.136Z,100.00
2022-09-01T08:00:30.185Z,100.00
2022-09-01T08:02:58.054Z,100.00
2022-09-01T08:05:24.438Z,100.00
2022-09-01T08:07:52.008Z,100.00
2022-09-01T08:10:20.486Z,100.00
2022-09-01T08:12:55.943Z,100.00
2022-09-01T08:15:41.437Z,100.00
2022-09-01T08:18:08.568Z,100.00
2022-09-01T08:20:37.328Z,100.00
2022-09-01T08:23:03.674Z,100.00
2022-09-01T08:25:31.391Z,100.00
2022-09-01T08:28:00.954Z,100.00
2022-09-01T08:30:27.779Z,100.00
2022-09-01T08:32:54.138Z,100.00
2022-09-01T08:35:20.574Z,100.00
2022-09-01T08:37:46.923Z,100.00
2022-09-01T08:40:14.652Z,100.00
2022-09-01T08:42:50.050Z,100.00
2022-09-01T08:45:22.794Z,100.00
2022-09-01T08:48:22.569Z,100.00
2022-09-01T08:50:38.776Z,100.00
2022-09-01T08:53:09.401Z,100.00
2022-09-01T08:55:37.470Z,100.00
2022-09-01T08:58:05.447Z,100.00
2022-09-01T09:00:37.166Z,100.00
2022-09-01T09:03:12.034Z,100.00
2022-09-01T09:05:43.646Z,100.00
2022-09-01T09:08:20.289Z,100.00
2022-09-01T09:10:51.129Z,100.00
2022-09-01T09:13:21.592Z,100.00
2022-09-01T09:15:52.078Z,100.00
2022-09-01T09:18:39.867Z,100.00
2022-09-01T09:21:08.419Z,100.00
2022-09-01T09:23:39.279Z,100.00
2022-09-01T09:26:07.956Z,100.00
2022-09-01T09:28:35.811Z,100.00
2022-09-01T09:31:20.765Z,100.00
2022-09-01T09:33:52.102Z,100.00
2022-09-01T09:36:22.047Z,100.00
2022-09-01T09:39:04.308Z,96.39
2022-09-01T09:41:31.417Z,94.50
2022-09-01T09:44:00.238Z,94.73
2022-09-01T09:46:33.185Z,97.35
2022-09-01T09:49:10.236Z,96.40
2022-09-01T09:51:37.073Z,95.81
2022-09-01T09:54:13.705Z,90.54
2022-09-01T09:56:40.327Z,88.08
2022-09-01T09:59:29.231Z,85.40
2022-09-01T10:02:16.442Z,84.45
2022-09-01T10:04:42.835Z,83.67
2022-09-01T10:07:26.282Z,78.83
2022-09-01T10:09:53.031Z,81.57
2022-09-01T10:12:19.993Z,72.55
2022-09-01T10:14:52.007Z,73.78
2022-09-01T10:17:23.217Z,73.37
2022-09-01T10:19:53.431Z,73.74
2022-09-01T10:22:20.292Z,74.03
2022-09-01T10:24:50.351Z,69.91
2022-09-01T10:27:19.413Z,67.74
2022-09-01T10:29:47.968Z,68.86
2022-09-01T10:32:42.174Z,67.79
2022-09-01T10:35:07.624Z,65.14
2022-09-01T10:37:34.229Z,68.57
2022-09-01T10:40:11.307Z,66.36
2022-09-01T10:42:38.479Z,65.48
2022-09-01T10:45:05.215Z,65.52
2022-09-01T10:47:33.729Z,62.85
2022-09-01T10:50:06.998Z,57.40
2022-09-01T10:52:53.844Z,58.42
2022-09-01T10:55:25.113Z,60.47
2022-09-01T10:57:56.153Z,59.80
2022-09-01T11:00:41.890Z,58.90
2022-09-01T11:03:42.053Z,57.07
2022-09-01T11:06:33.227Z,56.88
2022-09-01T11:09:02.931Z,57.54
2022-09-01T11:11:31.371Z,57.71
2022-09-01T11:13:58.355Z,56.97
2022-09-01T11:16:50.025Z,55.40
2022-09-01T11:19:35.087Z,55.89
2022-09-01T11:22:10.146Z,57.47
2022-09-01T11:24:54.469Z,55.34
2022-09-01T11:27:45.251Z,55.06
2022-09-01T11:30:16.094Z,54.20
2022-09-01T11:32:46.812Z,54.87
2022-09-01T11:35:16.822Z,52.56
2022-09-01T11:37:43.421Z,54.14
2022-09-01T11:40:10.336Z,50.62
2022-09-01T11:42:39.614Z,52.29
2022-09-01T11:45:12.779Z,53.25
2022-09-01T11:47:48.295Z,50.62
2022-09-01T11:50:19.993Z,49.97
2022-09-01T11:52:54.019Z,49.71
2022-09-01T11:55:28.766Z,50.61
2022-09-01T11:57:55.080Z,49.93
2022-09-01T12:00:25.991Z,49.70
2022-09-01T12:02:52.463Z,49.28
2022-09-01T12:05:28.150Z,50.04
2022-09-01T12:07:54.710Z,49.74
2022-09-01T12:10:24.027Z,48.54
2022-09-01T12:12:50.338Z,48.76
2022-09-01T12:15:19.336Z,47.97
2022-09-01T12:17:45.914Z,47.54
2022-09-01T12:20:29.416Z,47.61
2022-09-01T12:22:56.359Z,48.35
2022-09-01T12:25:24.519Z,46.80
2022-09-01T12:27:52.384Z,46.33
2022-09-01T12:30:19.686Z,46.73
2022-09-01T12:32:46.671Z,46.10
2022-09-01T12:35:15.732Z,45.10
2022-09-01T12:37:43.466Z,45.92
2022-09-01T12:40:21.889Z,44.16
2022-09-01T12:42:49.505Z,46.11
2022-09-01T12:45:35.770Z,45.77
2022-09-01T12:48:02.247Z,45.95
2022-09-01T12:50:45.447Z,44.49
2022-09-01T12:53:18.740Z,44.88
2022-09-01T12:55:55.216Z,44.17
2022-09-01T12:58:23.370Z,44.97
2022-09-01T13:01:00.579Z,45.73
2022-09-01T13:03:27.468Z,43.89
2022-09-01T13:05:54.393Z,44.37
2022-09-01T13:08:23.197Z,44.72
2022-09-01T13:10:51.701Z,44.24
2022-09-01T13:13:18.266Z,45.45
2022-09-01T13:15:45.483Z,42.86
2022-09-01T13:18:11.880Z,43.78
2022-09-01T13:20:38.241Z,43.41
2022-09-01T13:23:04.567Z,43.89
2022-09-01T13:25:32.221Z,42.34
2022-09-01T13:27:58.548Z,43.39
2022-09-01T13:30:25.504Z,42.95
2022-09-01T13:35:38.338Z,43.34
2022-09-01T13:38:05.210Z,44.26
2022-09-01T13:40:32.939Z,43.22
2022-09-01T13:42:59.294Z,44.37
2022-09-01T13:45:25.685Z,43.87
2022-09-01T13:53:25.611Z,44.47
2022-09-01T13:55:53.287Z,44.99
2022-09-01T13:58:19.670Z,43.71
2022-09-01T14:00:47.283Z,44.16
2022-09-01T14:03:15.606Z,44.75
2022-09-01T14:05:43.016Z,45.60
2022-09-01T14:08:10.347Z,46.08
2022-09-01T14:10:38.537Z,46.27
2022-09-01T14:13:06.190Z,45.57
2022-09-01T14:15:32.507Z,46.04
2022-09-01T14:17:58.826Z,46.08
2022-09-01T14:20:26.329Z,45.14
2022-09-01T14:22:53.119Z,45.00
2022-09-01T14:25:20.431Z,44.42
2022-09-01T14:27:47.529Z,44.28
2022-09-01T14:30:16.575Z,44.47
2022-09-01T14:32:43.086Z,44.71
2022-09-01T14:35:09.612Z,46.37
2022-09-01T14:37:36.743Z,46.13
2022-09-01T14:40:03.737Z,46.47
2022-09-01T14:42:30.085Z,45.59
2022-09-01T14:44:56.417Z,45.98
2022-09-01T14:47:24.147Z,46.19
2022-09-01T14:49:50.460Z,44.79
2022-09-01T14:52:16.794Z,46.22
2022-09-01T14:54:43.106Z,46.35
2022-09-01T14:59:55.942Z,46.13
2022-09-01T15:02:23.578Z,46.93
2022-09-01T15:04:49.967Z,45.90
2022-09-01T15:07:16.339Z,46.56
2022-09-01T15:09:42.663Z,46.24
2022-09-01T15:12:09.011Z,46.44
2022-09-01T15:14:35.519Z,46.85
2022-09-01T15:17:01.828Z,46.26
2022-09-01T15:19:29.495Z,46.39
2022-09-01T15:21:55.834Z,46.79
2022-09-01T15:24:22.135Z,47.02
2022-09-01T15:26:48.503Z,47.21
2022-09-01T15:29:15.152Z,47.77
2022-09-01T15:31:43.176Z,47.88
2022-09-01T15:34:09.571Z,47.27
2022-09-01T15:36:38.607Z,47.12
2022-09-01T15:39:04.967Z,47.61
2022-09-01T15:41:32.156Z,47.69
2022-09-01T15:43:58.719Z,47.51
2022-09-01T15:46:25.714Z,47.89
2022-09-01T15:48:52.047Z,47.84
2022-09-01T15:51:28.930Z,47.57
2022-09-01T15:53:59.177Z,48.13
2022-09-01T15:56:25.965Z,47.89
2022-09-01T15:59:01.103Z,46.68
2022-09-01T16:01:29.514Z,47.32
2022-09-01T16:03:56.125Z,47.82
2022-09-01T16:06:22.482Z,48.19
2022-09-01T16:08:48.974Z,48.25
2022-09-01T16:11:16.638Z,48.59
2022-09-01T16:13:43.134Z,48.50
2022-09-01T16:16:17.375Z,48.30
2022-09-01T16:18:46.107Z,48.69
2022-09-01T16:21:14.304Z,48.67
2022-09-01T16:23:41.781Z,48.51
2022-09-01T16:26:08.085Z,49.55
2022-09-01T16:28:36.777Z,49.19
2022-09-01T16:31:05.684Z,49.50
2022-09-01T16:33:32.435Z,49.53
2022-09-01T16:36:05.475Z,49.98
2022-09-01T16:38:36.256Z,50.24
2022-09-01T16:41:07.047Z,50.66
2022-09-01T16:43:38.846Z,50.86
2022-09-01T16:46:08.954Z,51.15
2022-09-01T16:48:39.087Z,50.98
2022-09-01T16:51:10.226Z,51.62
2022-09-01T16:53:47.202Z,50.85
2022-09-01T16:56:15.323Z,50.60
2022-09-01T16:58:44.807Z,50.68
2022-09-01T17:01:21.725Z,51.02
2022-09-01T17:03:53.807Z,50.53
2022-09-01T17:06:22.919Z,51.42
2022-09-01T17:08:50.487Z,51.84
2022-09-01T17:11:19.474Z,52.38
2022-09-01T17:13:47.715Z,52.94
2022-09-01T17:16:18.424Z,53.21
2022-09-01T17:18:49.299Z,53.29
2022-09-01T17:21:17.864Z,54.11
2022-09-01T17:23:50.304Z,54.00
2022-09-01T17:26:19.638Z,54.55
2022-09-01T17:28:49.213Z,55.49
2022-09-01T17:31:21.738Z,55.45
2022-09-01T17:33:58.067Z,55.75
2022-09-01T17:36:29.026Z,56.19
2022-09-01T17:38:59.566Z,56.62
2022-09-01T17:41:31.756Z,57.23
2022-09-01T17:44:01.425Z,58.02
2022-09-01T17:46:33.610Z,57.83
2022-09-01T17:49:07.731Z,58.65
2022-09-01T17:51:36.828Z,59.06
2022-09-01T17:54:07.092Z,59.45
2022-09-01T17:56:36.998Z,59.77
2022-09-01T17:59:07.706Z,60.56
2022-09-01T18:01:37.899Z,60.97
2022-09-01T18:04:16.262Z,61.32
2022-09-01T18:06:46.127Z,61.70
2022-09-01T18:09:14.998Z,62.58
2022-09-01T18:11:47.259Z,63.41
2022-09-01T18:14:14.215Z,63.65
2022-09-01T18:16:50.555Z,64.50
2022-09-01T18:19:19.724Z,65.03
2022-09-01T18:21:49.656Z,65.56
2022-09-01T18:24:18.227Z,66.44
2022-09-01T18:26:46.091Z,66.96
2022-09-01T18:29:12.419Z,67.85
2022-09-01T18:31:49.113Z,68.15
2022-09-01T18:34:19.713Z,69.17
2022-09-01T18:36:53.807Z,69.39
2022-09-01T18:39:24.858Z,70.60
2022-09-01T18:41:57.071Z,71.18
2022-09-01T18:44:29.375Z,72.10
2022-09-01T18:46:59.909Z,72.42
2022-09-01T18:49:30.273Z,73.02
2022-09-01T18:52:03.590Z,72.53
2022-09-01T18:54:33.624Z,73.61
2022-09-01T18:57:01.355Z,74.72
2022-09-01T18:59:40.906Z,74.82
2022-09-01T19:02:12.213Z,74.00
2022-09-01T19:04:39.638Z,74.73
2022-09-01T19:07:11.212Z,74.74
2022-09-01T19:09:41.935Z,75.03
2022-09-01T19:12:15.778Z,74.32
2022-09-01T19:14:45.555Z,74.20
2022-09-01T19:17:28.830Z,74.86
2022-09-01T19:19:57.745Z,75.30
2022-09-01T19:22:30.298Z,74.72
2022-09-01T19:24:59.583Z,74.77
2022-09-01T19:27:30.599Z,75.06
2022-09-01T19:29:58.564Z,74.50
2022-09-01T19:32:27.098Z,76.07
2022-09-01T19:34:56.230Z,76.03
2022-09-01T19:37:22.960Z,76.30
2022-09-01T19:39:54.268Z,76.47
2022-09-01T19:42:23.417Z,76.52
2022-09-01T19:44:53.770Z,76.43
2022-09-01T19:47:25.839Z,76.73
2022-09-01T19:49:57.055Z,76.70
2022-09-01T19:52:27.503Z,76.69
2022-09-01T19:54:57.999Z,77.80
2022-09-01T19:57:30.144Z,78.59
2022-09-01T20:00:00.195Z,77.78
2022-09-01T20:02:29.047Z,77.66
2022-09-01T20:04:58.874Z,78.08
2022-09-01T20:07:28.925Z,78.20
2022-09-01T20:10:01.474Z,77.92
2022-09-01T20:12:32.010Z,78.40
2022-09-01T20:15:06.855Z,78.19
2022-09-01T20:17:36.994Z,78.36
2022-09-01T20:20:07.174Z,79.45
2022-09-01T20:22:36.542Z,78.44
2022-09-01T20:25:07.179Z,77.94
2022-09-01T20:27:36.915Z,78.05
2022-09-01T20:30:05.130Z,77.62
2022-09-01T20:32:35.009Z,78.55
2022-09-01T20:35:07.418Z,79.33
2022-09-01T20:37:36.520Z,79.58
2022-09-01T20:40:06.044Z,78.93
2022-09-01T20:42:35.887Z,78.74
2022-09-01T20:45:09.484Z,79.38
2022-09-01T20:47:35.811Z,79.32
2022-09-01T20:50:06.338Z,79.42
2022-09-01T20:52:36.303Z,79.95
2022-09-01T20:55:09.023Z,81.12
2022-09-01T20:57:40.460Z,81.59
2022-09-01T21:00:08.742Z,81.00
2022-09-01T21:02:41.754Z,80.38
2022-09-01T21:05:15.101Z,80.54
2022-09-01T21:07:47.690Z,81.08
2022-09-01T21:10:17.991Z,81.20
2022-09-01T21:12:49.018Z,81.28
2022-09-01T21:15:22.004Z,81.91
2022-09-01T21:17:52.777Z,82.65
2022-09-01T21:20:24.409Z,82.12
2022-09-01T21:22:50.885Z,82.90
2022-09-01T21:25:18.549Z,82.74
2022-09-01T21:27:45.732Z,82.23
2022-09-01T21:30:13.763Z,83.98
2022-09-01T21:32:40.551Z,86.20
2022-09-01T21:35:08.215Z,85.08
2022-09-01T21:37:34.776Z,84.41
2022-09-01T21:40:01.308Z,85.26
2022-09-01T21:42:30.554Z,85.06
2022-09-01T21:44:57.420Z,86.14
2022-09-01T21:47:24.042Z,88.27
2022-09-01T21:49:50.347Z,87.26
2022-09-01T21:52:16.679Z,87.54
2022-09-01T21:54:43.023Z,89.19
2022-09-01T21:57:09.643Z,89.17
2022-09-01T21:59:37.371Z,89.53
2022-09-01T22:02:04.138Z,89.99
2022-09-01T22:04:30.501Z,91.01
2022-09-01T22:06:56.830Z,92.39
2022-09-01T22:09:23.141Z,93.34
2022-09-01T22:11:50.494Z,93.76
2022-09-01T22:14:16.948Z,94.33
2022-09-01T22:16:44.724Z,96.05
2022-09-01T22:19:11.086Z,94.84
2022-09-01T22:21:39.410Z,94.34
2022-09-01T22:24:06.013Z,96.38
2022-09-01T22:26:32.809Z,99.25
2022-09-01T22:29:00.121Z,98.49
2022-09-01T22:31:28.421Z,99.40
2022-09-01T22:33:56.627Z,97.79
2022-09-01T22:36:23.930Z,99.99
2022-09-01T22:38:50.714Z,100.00
2022-09-01T22:41:18.362Z,100.00
2022-09-01T22:43:44.931Z,100.00
2022-09-01T22:46:11.337Z,100.00
2022-09-01T22:48:37.675Z,100.00
2022-09-01T22:51:07.246Z,100.00
2022-09-01T22:53:33.776Z,100.00
2022-09-01T22:56:00.312Z,100.00
2022-09-01T22:58:26.912Z,100.00
2022-09-01T23:00:54.281Z,100.00
2022-09-01T23:03:21.280Z,100.00
2022-09-01T23:05:48.234Z,100.00
2022-09-01T23:08:16.211Z,100.00
2022-09-01T23:10:42.779Z,100.00
2022-09-01T23:13:09.198Z,100.00
2022-09-01T23:15:35.503Z,100.00
2022-09-01T23:18:01.813Z,100.00
2022-09-01T23:20:28.211Z,100.00
2022-09-01T23:22:54.674Z,100.00
2022-09-01T23:25:22.377Z,100.00
2022-09-01T23:27:48.682Z,100.00
2022-09-01T23:30:15.102Z,100.00
2022-09-01T23:32:41.446Z,100.00
2022-09-01T23:35:08.173Z,100.00
2022-09-01T23:37:34.590Z,100.00
2022-09-01T23:40:01.033Z,100.00
2022-09-01T23:42:28.705Z,100.00
2022-09-01T23:44:55.023Z,100.00
2022-09-01T23:47:21.362Z,100.00
2022-09-01T23:49:47.673Z,100.00
2022-09-01T23:52:13.981Z,100.00
2022-09-01T23:54:40.306Z,100.00
2022-09-01T23:57:06.615Z,100.00
2022-09-01T23:59:34.285Z,100.00
