createdAt,value
2022-11-24T00:00:00.000Z,7.08
2022-11-24T00:15:00.000Z,5.87
2022-11-24T00:30:00.000Z,5.18
2022-11-24T00:45:00.000Z,5.34
2022-11-24T01:00:00.000Z,5.4
2022-11-24T01:15:00.000Z,4.86
2022-11-24T01:30:00.000Z,5
2022-11-24T01:45:00.000Z,4.61
2022-11-24T02:00:00.000Z,4.41
2022-11-24T02:15:00.000Z,4.69
2022-11-24T02:30:00.000Z,5.59
2022-11-24T02:45:00.000Z,2.68
2022-11-24T03:00:00.000Z,1.32
2022-11-24T03:15:00.000Z,1.45
2022-11-24T03:30:00.000Z,1.45
2022-11-24T03:45:00.000Z,1.87
2022-11-24T04:15:00.000Z,4
2022-11-24T04:15:00.000Z,2.69
2022-11-24T04:30:00.000Z,2.38
2022-11-24T04:45:00.000Z,3.15
2022-11-24T05:00:00.000Z,5.05
2022-11-24T05:15:00.000Z,4.33
2022-11-24T05:30:00.000Z,4.25
2022-11-24T05:45:00.000Z,6.69
2022-11-24T06:00:00.000Z,7.11
2022-11-24T06:15:00.000Z,5.45
2022-11-24T06:30:00.000Z,4.94
2022-11-24T06:45:00.000Z,4.86
2022-11-24T07:00:00.000Z,4.45
2022-11-24T07:15:00.000Z,2.95
2022-11-24T07:30:00.000Z,3.51
2022-11-24T07:45:00.000Z,3.92
2022-11-24T08:00:00.000Z,2.8
2022-11-24T08:15:00.000Z,3.39
2022-11-24T08:30:00.000Z,3.22
2022-11-24T08:45:00.000Z,6.94
2022-11-24T09:00:00.000Z,8.32
2022-11-24T09:15:00.000Z,5.38
2022-11-24T09:30:00.000Z,5.68
2022-11-24T09:45:00.000Z,7.46
2022-11-24T10:00:00.000Z,9.28
2022-11-24T10:15:00.000Z,8.8
2022-11-24T10:30:00.000Z,6.66
2022-11-24T10:45:00.000Z,5.74
2022-11-24T11:00:00.000Z,5.32
2022-11-24T11:30:00.000Z,6.48
2022-11-24T11:45:00.000Z,8.68
2022-11-24T12:00:00.000Z,7.42
2022-11-24T12:15:00.000Z,5.13
2022-11-24T12:30:00.000Z,4.24
2022-11-24T12:45:00.000Z,3.73
2022-11-24T13:00:00.000Z,2.95
2022-11-24T13:15:00.000Z,2.31
2022-11-24T13:30:00.000Z,9.79
2022-11-24T13:45:00.000Z,1.85
2022-11-24T14:00:00.000Z,1.14
2022-11-24T14:15:00.000Z,1.11
2022-11-24T14:30:00.000Z,1.41
2022-11-24T14:45:00.000Z,1.91
2022-11-24T15:00:00.000Z,6.01
2022-11-24T15:15:00.000Z,4.46
2022-11-24T15:30:00.000Z,7.74
2022-11-24T15:45:00.000Z,7.73
2022-11-24T16:00:00.000Z,39.55
2022-11-24T16:15:00.000Z,44.14
2022-11-24T16:30:00.000Z,16.74
2022-11-24T16:45:00.000Z,5.55
2022-11-24T17:00:00.000Z,4.41
2022-11-24T17:15:00.000Z,4.78
2022-11-24T17:30:00.000Z,4.78
2022-11-24T17:45:00.000Z,10.56
2022-11-24T18:00:00.000Z,13.91
2022-11-24T18:15:00.000Z,12.55
2022-11-24T18:30:00.000Z,10.62
2022-11-24T18:45:00.000Z,8
2022-11-24T19:00:00.000Z,9.38
2022-11-24T19:15:00.000Z,12.12
2022-11-24T19:30:00.000Z,10.15
2022-11-24T19:45:00.000Z,10.35
2022-11-24T20:00:00.000Z,13.52
2022-11-24T20:15:00.000Z,12.67
2022-11-24T20:30:00.000Z,8.95
2022-11-24T20:45:00.000Z,6.89
2022-11-24T21:00:00.000Z,7.18
2022-11-24T21:15:00.000Z,7.4
2022-11-24T21:30:00.000Z,8.04
2022-11-24T21:45:00.000Z,5.92
2022-11-24T22:00:00.000Z,5.72
2022-11-24T22:15:00.000Z,6.2
2022-11-24T22:30:00.000Z,6.76
2022-11-24T22:45:00.000Z,7.18
2022-11-24T23:00:00.000Z,5.8
2022-11-24T23:15:00.000Z,6.42
2022-11-24T23:30:00.000Z,7.42
2022-11-24T23:45:00.000Z,7.06
