createdAt,value
2019-05-13T00:00:19.574Z,0.00
2019-05-13T00:01:19.480Z,0.00
2019-05-13T00:02:19.389Z,0.00
2019-05-13T00:03:19.324Z,0.00
2019-05-13T00:04:19.225Z,0.00
2019-05-13T00:05:19.142Z,0.00
2019-05-13T00:06:19.061Z,0.00
2019-05-13T00:07:18.975Z,0.00
2019-05-13T00:08:21.628Z,0.00
2019-05-13T00:09:18.812Z,0.00
2019-05-13T00:10:18.725Z,0.00
2019-05-13T00:11:18.651Z,0.00
2019-05-13T00:12:18.576Z,0.00
2019-05-13T00:13:18.487Z,0.00
2019-05-13T00:14:18.407Z,0.00
2019-05-13T00:15:18.313Z,0.00
2019-05-13T00:16:18.237Z,0.00
2019-05-13T00:17:18.151Z,0.00
2019-05-13T00:18:18.075Z,0.00
2019-05-13T00:19:17.988Z,0.00
2019-05-13T00:20:17.905Z,0.00
2019-05-13T00:21:17.825Z,0.00
2019-05-13T00:22:17.738Z,0.00
2019-05-13T00:23:17.652Z,0.00
2019-05-13T00:24:17.577Z,0.00
2019-05-13T00:25:17.488Z,0.00
2019-05-13T00:26:17.409Z,0.00
2019-05-13T00:27:17.329Z,0.00
2019-05-13T00:28:17.240Z,0.00
2019-05-13T00:29:17.178Z,0.00
2019-05-13T00:30:17.078Z,0.00
2019-05-13T00:31:16.989Z,0.00
2019-05-13T00:32:16.915Z,0.00
2019-05-13T00:33:16.827Z,0.00
2019-05-13T00:34:16.740Z,0.00
2019-05-13T00:35:16.667Z,0.00
2019-05-13T00:36:16.578Z,0.00
2019-05-13T00:37:16.493Z,0.00
2019-05-13T00:38:16.415Z,0.00
2019-05-13T00:39:16.327Z,0.00
2019-05-13T00:40:16.254Z,0.00
2019-05-13T00:41:16.178Z,0.00
2019-05-13T00:42:16.079Z,0.00
2019-05-13T00:43:16.012Z,0.00
2019-05-13T00:44:15.917Z,0.00
2019-05-13T00:45:15.829Z,0.00
2019-05-13T00:46:15.754Z,0.00
2019-05-13T00:47:15.679Z,0.00
2019-05-13T00:48:15.591Z,0.00
2019-05-13T00:49:15.508Z,0.00
2019-05-13T00:50:15.417Z,0.00
2019-05-13T00:51:15.342Z,0.00
2019-05-13T00:52:15.258Z,0.00
2019-05-13T00:53:15.180Z,0.00
2019-05-13T00:54:15.092Z,0.00
2019-05-13T00:55:15.051Z,0.00
2019-05-13T00:56:14.919Z,0.00
2019-05-13T00:57:14.842Z,0.00
2019-05-13T00:58:14.760Z,0.00
2019-05-13T00:59:14.682Z,0.00
2019-05-13T01:00:14.596Z,0.00
2019-05-13T01:01:14.510Z,0.00
2019-05-13T01:02:14.434Z,0.00
2019-05-13T01:03:14.420Z,0.00
2019-05-13T01:04:14.463Z,0.00
2019-05-13T01:05:14.626Z,0.00
2019-05-13T01:06:14.100Z,0.00
2019-05-13T01:07:25.149Z,0.00
2019-05-13T01:08:14.611Z,0.00
2019-05-13T01:09:14.418Z,0.00
2019-05-13T01:10:13.771Z,0.00
2019-05-13T01:11:13.684Z,0.00
2019-05-13T01:12:13.609Z,0.00
2019-05-13T01:13:13.734Z,0.00
2019-05-13T01:14:14.398Z,0.00
2019-05-13T01:15:13.635Z,0.00
2019-05-13T01:16:14.041Z,0.00
2019-05-13T01:17:14.148Z,0.00
2019-05-13T01:18:14.322Z,0.00
2019-05-13T01:19:14.315Z,0.00
2019-05-13T01:20:14.445Z,0.00
2019-05-13T01:21:13.304Z,0.00
2019-05-13T01:22:13.499Z,0.00
2019-05-13T01:23:14.133Z,0.00
2019-05-13T01:24:14.448Z,0.00
2019-05-13T01:25:14.473Z,0.00
2019-05-13T01:26:14.179Z,0.00
2019-05-13T01:27:13.982Z,0.00
2019-05-13T01:28:13.487Z,0.00
2019-05-13T01:29:13.511Z,0.00
2019-05-13T01:30:13.342Z,0.00
2019-05-13T01:31:13.237Z,0.00
2019-05-13T01:32:14.279Z,0.00
2019-05-13T01:33:14.198Z,0.00
2019-05-13T01:34:14.083Z,0.00
2019-05-13T01:35:11.696Z,0.00
2019-05-13T01:36:13.412Z,0.00
2019-05-13T01:37:13.152Z,0.00
2019-05-13T01:38:13.334Z,0.00
2019-05-13T01:39:13.711Z,0.00
2019-05-13T01:40:13.442Z,0.00
2019-05-13T01:41:13.480Z,0.00
2019-05-13T01:42:11.113Z,0.00
2019-05-13T01:43:11.024Z,0.00
2019-05-13T01:44:10.953Z,0.00
2019-05-13T01:45:10.862Z,0.00
2019-05-13T01:46:10.774Z,0.00
2019-05-13T01:47:10.688Z,0.00
2019-05-13T01:48:10.614Z,0.00
2019-05-13T01:49:10.533Z,0.00
2019-05-13T01:50:10.450Z,0.00
2019-05-13T01:51:10.364Z,0.00
2019-05-13T01:52:10.292Z,0.00
2019-05-13T01:53:10.200Z,0.00
2019-05-13T01:54:10.114Z,0.00
2019-05-13T01:55:10.025Z,0.00
2019-05-13T01:56:09.951Z,0.00
2019-05-13T01:57:09.863Z,0.00
2019-05-13T01:58:09.777Z,0.00
2019-05-13T01:59:09.700Z,0.00
2019-05-13T02:00:09.615Z,0.00
2019-05-13T02:01:09.527Z,0.00
2019-05-13T02:02:09.451Z,0.00
2019-05-13T02:03:09.365Z,0.00
2019-05-13T02:04:09.276Z,0.00
2019-05-13T02:05:09.202Z,0.00
2019-05-13T02:06:09.115Z,0.00
2019-05-13T02:07:09.028Z,0.00
2019-05-13T02:08:08.951Z,0.00
2019-05-13T02:09:08.865Z,0.00
2019-05-13T02:10:08.777Z,0.00
2019-05-13T02:11:08.701Z,0.00
2019-05-13T02:12:08.615Z,0.00
2019-05-13T02:13:08.527Z,0.00
2019-05-13T02:14:08.455Z,0.00
2019-05-13T02:15:08.365Z,0.00
2019-05-13T02:16:08.279Z,0.00
2019-05-13T02:17:08.203Z,0.00
2019-05-13T02:18:08.116Z,0.00
2019-05-13T02:19:08.030Z,0.00
2019-05-13T02:20:07.952Z,0.00
2019-05-13T02:21:07.866Z,0.00
2019-05-13T02:22:07.778Z,0.00
2019-05-13T02:23:07.704Z,0.00
2019-05-13T02:24:07.616Z,0.00
2019-05-13T02:25:07.540Z,0.00
2019-05-13T02:26:07.452Z,0.00
2019-05-13T02:27:07.371Z,0.00
2019-05-13T02:28:10.158Z,0.00
2019-05-13T02:29:07.203Z,0.00
2019-05-13T02:30:07.117Z,0.00
2019-05-13T02:31:07.043Z,0.00
2019-05-13T02:32:06.961Z,0.00
2019-05-13T02:33:06.868Z,0.00
2019-05-13T02:34:06.779Z,0.00
2019-05-13T02:35:06.729Z,0.00
2019-05-13T02:36:06.618Z,0.00
2019-05-13T02:37:06.530Z,0.00
2019-05-13T02:38:19.785Z,0.00
2019-05-13T02:39:06.371Z,0.00
2019-05-13T02:40:06.280Z,0.00
2019-05-13T02:41:06.194Z,0.00
2019-05-13T02:42:06.119Z,0.00
2019-05-13T02:43:06.033Z,0.00
2019-05-13T02:44:05.944Z,0.00
2019-05-13T02:45:05.871Z,0.00
2019-05-13T02:46:05.781Z,0.00
2019-05-13T02:47:05.693Z,0.00
2019-05-13T02:48:05.622Z,0.00
2019-05-13T02:49:05.534Z,0.00
2019-05-13T02:50:05.558Z,0.00
2019-05-13T02:51:05.382Z,0.00
2019-05-13T02:52:05.281Z,0.00
2019-05-13T02:53:05.198Z,0.00
2019-05-13T02:54:05.130Z,0.00
2019-05-13T02:55:05.032Z,0.00
2019-05-13T02:56:04.962Z,0.00
2019-05-13T02:57:04.869Z,0.00
2019-05-13T02:58:04.782Z,0.00
2019-05-13T02:59:04.702Z,0.00
2019-05-13T03:00:04.657Z,0.00
2019-05-13T03:01:04.550Z,0.00
2019-05-13T03:02:04.537Z,0.00
2019-05-13T03:03:04.360Z,0.00
2019-05-13T03:04:04.285Z,0.00
2019-05-13T03:05:04.197Z,0.00
2019-05-13T03:06:04.121Z,0.00
2019-05-13T03:07:04.039Z,0.00
2019-05-13T03:08:03.964Z,0.00
2019-05-13T03:09:03.858Z,0.00
2019-05-13T03:10:04.430Z,0.00
2019-05-13T03:11:03.697Z,0.00
2019-05-13T03:12:04.268Z,0.00
2019-05-13T03:13:03.810Z,0.00
2019-05-13T03:14:03.857Z,0.00
2019-05-13T03:15:03.359Z,5.63
2019-05-13T03:16:03.373Z,5.63
2019-05-13T03:17:03.539Z,5.63
2019-05-13T03:18:03.550Z,5.63
2019-05-13T03:19:03.146Z,5.63
2019-05-13T03:20:04.077Z,5.63
2019-05-13T03:21:03.397Z,5.63
2019-05-13T03:22:03.249Z,5.63
2019-05-13T03:23:03.248Z,5.63
2019-05-13T03:24:03.440Z,11.25
2019-05-13T03:25:03.370Z,11.25
2019-05-13T03:26:03.109Z,11.25
2019-05-13T03:27:02.728Z,11.25
2019-05-13T03:28:03.118Z,11.25
2019-05-13T03:29:02.777Z,11.25
2019-05-13T03:30:04.255Z,11.25
2019-05-13T03:31:06.667Z,11.25
2019-05-13T03:32:06.338Z,16.88
2019-05-13T03:33:09.744Z,16.88
2019-05-13T03:34:06.349Z,16.88
2019-05-13T03:35:07.148Z,16.88
2019-05-13T03:36:06.943Z,16.88
2019-05-13T03:37:06.447Z,16.88
2019-05-13T03:38:03.344Z,16.88
2019-05-13T03:39:06.939Z,16.88
2019-05-13T03:40:03.321Z,22.50
2019-05-13T03:41:03.237Z,22.50
2019-05-13T03:42:02.921Z,22.50
2019-05-13T03:43:02.832Z,22.50
2019-05-13T03:44:02.573Z,22.50
2019-05-13T03:45:02.958Z,22.50
2019-05-13T03:46:03.373Z,22.50
2019-05-13T03:47:03.444Z,28.13
2019-05-13T03:48:03.763Z,28.13
2019-05-13T03:49:02.393Z,28.13
2019-05-13T03:50:03.557Z,28.13
2019-05-13T03:51:02.735Z,28.13
2019-05-13T03:52:03.035Z,28.13
2019-05-13T03:53:03.081Z,28.13
2019-05-13T03:54:03.166Z,33.75
2019-05-13T03:55:02.878Z,33.75
2019-05-13T03:56:02.431Z,33.75
2019-05-13T03:57:03.163Z,33.75
2019-05-13T03:58:02.562Z,33.75
2019-05-13T03:59:02.486Z,33.75
2019-05-13T04:00:03.225Z,33.75
2019-05-13T04:01:02.486Z,33.75
2019-05-13T04:02:02.301Z,39.38
2019-05-13T04:03:02.961Z,39.38
2019-05-13T04:03:59.262Z,39.38
2019-05-13T04:05:03.547Z,39.38
2019-05-13T04:06:03.044Z,39.38
2019-05-13T04:07:02.272Z,39.38
2019-05-13T04:07:58.938Z,39.38
2019-05-13T04:09:17.208Z,45.00
2019-05-13T04:09:58.770Z,45.00
2019-05-13T04:10:58.683Z,45.00
2019-05-13T04:11:58.611Z,45.00
2019-05-13T04:12:58.519Z,45.00
2019-05-13T04:13:58.428Z,45.00
2019-05-13T04:14:58.352Z,45.00
2019-05-13T04:15:58.265Z,45.00
2019-05-13T04:16:58.177Z,50.63
2019-05-13T04:17:58.106Z,50.63
2019-05-13T04:18:58.014Z,50.63
2019-05-13T04:19:57.930Z,50.63
2019-05-13T04:20:57.845Z,50.63
2019-05-13T04:21:57.769Z,50.63
2019-05-13T04:22:57.679Z,56.25
2019-05-13T04:23:57.591Z,56.25
2019-05-13T04:24:57.516Z,56.25
2019-05-13T04:25:57.428Z,56.25
2019-05-13T04:26:57.342Z,61.88
2019-05-13T04:27:57.266Z,67.50
2019-05-13T04:28:57.186Z,61.88
2019-05-13T04:29:57.094Z,61.88
2019-05-13T04:30:57.016Z,61.88
2019-05-13T04:31:56.930Z,67.50
2019-05-13T04:32:56.843Z,67.50
2019-05-13T04:33:56.756Z,73.13
2019-05-13T04:34:56.680Z,78.75
2019-05-13T04:35:56.593Z,84.38
2019-05-13T04:36:56.505Z,78.75
2019-05-13T04:37:56.433Z,84.38
2019-05-13T04:38:56.343Z,84.38
2019-05-13T04:39:56.691Z,84.38
2019-05-13T04:40:56.189Z,78.75
2019-05-13T04:41:56.093Z,78.75
2019-05-13T04:42:56.020Z,73.13
2019-05-13T04:43:55.953Z,84.38
2019-05-13T04:44:55.844Z,84.38
2019-05-13T04:45:55.756Z,84.38
2019-05-13T04:46:55.682Z,78.75
2019-05-13T04:47:55.593Z,78.75
2019-05-13T04:48:55.509Z,78.75
2019-05-13T04:49:55.436Z,78.75
2019-05-13T04:50:55.350Z,78.75
2019-05-13T04:51:55.257Z,78.75
2019-05-13T04:52:55.184Z,78.75
2019-05-13T04:53:57.307Z,78.75
2019-05-13T04:54:55.021Z,78.75
2019-05-13T04:55:54.937Z,78.75
2019-05-13T04:56:54.845Z,78.75
2019-05-13T04:57:54.758Z,78.75
2019-05-13T04:58:54.682Z,84.38
2019-05-13T04:59:55.249Z,84.38
2019-05-13T05:01:02.047Z,84.38
2019-05-13T05:01:59.088Z,84.38
2019-05-13T05:02:55.322Z,84.38
2019-05-13T05:03:54.258Z,84.38
2019-05-13T05:04:54.187Z,84.38
2019-05-13T05:05:54.095Z,84.38
2019-05-13T05:06:54.008Z,84.38
2019-05-13T05:07:53.934Z,84.38
2019-05-13T05:08:53.846Z,84.38
2019-05-13T05:10:16.750Z,84.38
2019-05-13T05:10:54.123Z,84.38
2019-05-13T05:11:53.608Z,84.38
2019-05-13T05:12:53.524Z,84.38
2019-05-13T05:13:56.559Z,90.00
2019-05-13T05:14:53.346Z,90.00
2019-05-13T05:15:53.271Z,90.00
2019-05-13T05:16:53.185Z,90.00
2019-05-13T05:17:53.097Z,90.00
2019-05-13T05:18:53.026Z,90.00
2019-05-13T05:19:52.935Z,90.00
2019-05-13T05:20:52.848Z,90.00
2019-05-13T05:21:55.243Z,95.63
2019-05-13T05:22:52.687Z,95.63
2019-05-13T05:23:52.610Z,95.63
2019-05-13T05:24:52.522Z,90.00
2019-05-13T05:25:52.435Z,95.63
2019-05-13T05:26:52.360Z,95.63
2019-05-13T05:27:52.273Z,95.63
2019-05-13T05:28:52.185Z,95.63
2019-05-13T05:29:52.112Z,95.63
2019-05-13T05:30:52.031Z,95.63
2019-05-13T05:31:52.015Z,95.63
2019-05-13T05:32:51.989Z,101.25
2019-05-13T05:33:51.775Z,101.25
2019-05-13T05:34:51.948Z,101.25
2019-05-13T05:35:52.071Z,95.63
2019-05-13T05:36:52.030Z,101.25
2019-05-13T05:37:52.209Z,95.63
2019-05-13T05:38:51.530Z,95.63
2019-05-13T05:39:51.314Z,95.63
2019-05-13T05:40:51.200Z,101.25
2019-05-13T05:41:51.411Z,101.25
2019-05-13T05:42:51.758Z,101.25
2019-05-13T05:43:52.182Z,101.25
2019-05-13T05:44:51.827Z,101.25
2019-05-13T05:45:51.258Z,101.25
2019-05-13T05:46:51.540Z,101.25
2019-05-13T05:47:51.097Z,101.25
2019-05-13T05:48:52.814Z,101.25
2019-05-13T05:49:51.593Z,101.25
2019-05-13T05:50:51.583Z,101.25
2019-05-13T05:51:51.482Z,101.25
2019-05-13T05:52:51.378Z,101.25
2019-05-13T05:53:51.650Z,101.25
2019-05-13T05:54:51.598Z,101.25
2019-05-13T05:55:51.765Z,106.88
2019-05-13T05:56:51.818Z,106.88
2019-05-13T05:57:52.122Z,106.88
2019-05-13T05:58:52.269Z,106.88
2019-05-13T05:59:51.085Z,106.88
2019-05-13T06:00:51.947Z,106.88
2019-05-13T06:01:52.344Z,106.88
2019-05-13T06:02:49.391Z,106.88
2019-05-13T06:03:49.301Z,106.88
2019-05-13T06:04:51.430Z,106.88
2019-05-13T06:05:51.137Z,106.88
2019-05-13T06:06:49.054Z,106.88
2019-05-13T06:07:51.324Z,106.88
2019-05-13T06:08:48.890Z,106.88
2019-05-13T06:09:48.814Z,106.88
2019-05-13T06:10:51.288Z,106.88
2019-05-13T06:11:48.639Z,112.50
2019-05-13T06:12:48.565Z,112.50
2019-05-13T06:13:51.329Z,112.50
2019-05-13T06:14:48.403Z,112.50
2019-05-13T06:15:48.322Z,112.50
2019-05-13T06:16:48.229Z,112.50
2019-05-13T06:17:48.153Z,118.13
2019-05-13T06:18:48.066Z,118.13
2019-05-13T06:19:47.995Z,118.13
2019-05-13T06:20:47.903Z,118.13
2019-05-13T06:21:47.828Z,118.13
2019-05-13T06:22:47.742Z,118.13
2019-05-13T06:23:47.654Z,118.13
2019-05-13T06:24:47.579Z,123.75
2019-05-13T06:25:47.498Z,123.75
2019-05-13T06:26:47.416Z,123.75
2019-05-13T06:27:47.329Z,123.75
2019-05-13T06:28:47.242Z,129.38
2019-05-13T06:29:49.169Z,123.75
2019-05-13T06:30:47.080Z,129.38
2019-05-13T06:31:47.004Z,129.38
2019-05-13T06:32:46.917Z,129.38
2019-05-13T06:33:46.843Z,129.38
2019-05-13T06:34:46.755Z,129.38
2019-05-13T06:35:46.668Z,129.38
2019-05-13T06:36:46.595Z,129.38
2019-05-13T06:37:46.505Z,135.00
2019-05-13T06:38:46.436Z,135.00
2019-05-13T06:39:46.345Z,135.00
2019-05-13T06:40:59.432Z,135.00
2019-05-13T06:41:46.181Z,140.63
2019-05-13T06:42:46.106Z,140.63
2019-05-13T06:43:46.020Z,140.63
2019-05-13T06:44:45.936Z,140.63
2019-05-13T06:45:45.856Z,140.63
2019-05-13T06:46:45.769Z,140.63
2019-05-13T06:47:45.694Z,140.63
2019-05-13T06:48:45.606Z,140.63
2019-05-13T06:49:45.531Z,146.25
2019-05-13T06:50:45.445Z,146.25
2019-05-13T06:51:45.380Z,146.25
2019-05-13T06:52:45.321Z,151.88
2019-05-13T06:53:45.207Z,151.88
2019-05-13T06:54:45.120Z,157.50
2019-05-13T06:55:45.032Z,163.13
2019-05-13T06:56:44.957Z,168.75
2019-05-13T06:57:44.871Z,168.75
2019-05-13T06:58:44.796Z,180.00
2019-05-13T06:59:44.721Z,180.00
2019-05-13T07:00:44.633Z,174.38
2019-05-13T07:01:44.553Z,174.38
2019-05-13T07:02:44.478Z,174.38
2019-05-13T07:03:44.393Z,174.38
2019-05-13T07:04:44.321Z,180.00
2019-05-13T07:05:44.224Z,180.00
2019-05-13T07:06:44.149Z,185.63
2019-05-13T07:07:44.059Z,185.63
2019-05-13T07:08:43.984Z,191.25
2019-05-13T07:09:43.897Z,191.25
2019-05-13T07:10:43.810Z,202.50
2019-05-13T07:11:43.787Z,196.88
2019-05-13T07:12:43.659Z,196.88
2019-05-13T07:13:43.575Z,202.50
2019-05-13T07:14:43.485Z,213.75
2019-05-13T07:15:43.413Z,213.75
2019-05-13T07:16:43.348Z,219.38
2019-05-13T07:17:43.249Z,225.00
2019-05-13T07:18:43.161Z,230.63
2019-05-13T07:19:43.085Z,241.88
2019-05-13T07:20:43.011Z,230.63
2019-05-13T07:21:42.924Z,230.63
2019-05-13T07:22:42.849Z,225.00
2019-05-13T07:23:42.761Z,225.00
2019-05-13T07:24:42.685Z,225.00
2019-05-13T07:25:42.601Z,225.00
2019-05-13T07:26:42.526Z,225.00
2019-05-13T07:27:42.586Z,230.63
2019-05-13T07:28:42.898Z,230.63
2019-05-13T07:29:42.467Z,315.00
2019-05-13T07:30:42.567Z,292.50
2019-05-13T07:31:42.279Z,331.88
2019-05-13T07:32:42.223Z,331.88
2019-05-13T07:33:42.630Z,343.13
2019-05-13T07:34:43.933Z,348.75
2019-05-13T07:35:44.368Z,360.00
2019-05-13T07:36:42.278Z,360.00
2019-05-13T07:37:42.367Z,371.25
2019-05-13T07:38:41.690Z,382.50
2019-05-13T07:39:41.989Z,388.13
2019-05-13T07:40:41.927Z,399.38
2019-05-13T07:41:42.961Z,410.63
2019-05-13T07:42:41.895Z,416.25
2019-05-13T07:43:42.616Z,427.50
2019-05-13T07:44:41.661Z,433.13
2019-05-13T07:45:42.357Z,433.13
2019-05-13T07:46:42.636Z,438.75
2019-05-13T07:47:41.684Z,444.38
2019-05-13T07:48:41.635Z,450.00
2019-05-13T07:49:41.993Z,450.00
2019-05-13T07:50:55.604Z,461.25
2019-05-13T07:51:42.073Z,461.25
2019-05-13T07:52:42.108Z,472.50
2019-05-13T07:53:42.408Z,466.88
2019-05-13T07:54:41.998Z,472.50
2019-05-13T07:55:42.136Z,466.88
2019-05-13T07:56:42.405Z,466.88
2019-05-13T07:57:42.211Z,466.88
2019-05-13T07:58:41.847Z,461.25
2019-05-13T07:59:41.757Z,455.63
2019-05-13T08:00:41.871Z,461.25
2019-05-13T08:01:41.731Z,461.25
2019-05-13T08:02:41.709Z,466.88
2019-05-13T08:03:41.998Z,466.88
2019-05-13T08:04:41.887Z,472.50
2019-05-13T08:05:41.670Z,466.88
2019-05-13T08:06:41.466Z,466.88
2019-05-13T08:07:39.341Z,461.25
2019-05-13T08:08:41.492Z,438.75
2019-05-13T08:09:41.692Z,416.25
2019-05-13T08:10:41.298Z,410.63
2019-05-13T08:11:58.196Z,410.63
2019-05-13T08:12:41.160Z,416.25
2019-05-13T08:13:38.891Z,421.88
2019-05-13T08:14:43.270Z,427.50
2019-05-13T08:15:38.756Z,427.50
2019-05-13T08:16:38.667Z,427.50
2019-05-13T08:17:44.606Z,438.75
2019-05-13T08:18:38.517Z,444.38
2019-05-13T08:19:38.442Z,450.00
2019-05-13T08:20:38.367Z,444.38
2019-05-13T08:21:38.305Z,444.38
2019-05-13T08:22:38.217Z,444.38
2019-05-13T08:23:38.155Z,450.00
2019-05-13T08:24:38.080Z,450.00
2019-05-13T08:25:38.007Z,450.00
2019-05-13T08:26:43.253Z,455.63
2019-05-13T08:27:37.856Z,461.25
2019-05-13T08:28:52.676Z,461.25
2019-05-13T08:29:37.706Z,461.25
2019-05-13T08:30:37.631Z,489.38
2019-05-13T08:31:37.556Z,495.00
2019-05-13T08:32:37.481Z,500.63
2019-05-13T08:33:37.419Z,556.88
2019-05-13T08:34:37.343Z,540.00
2019-05-13T08:35:37.268Z,511.88
2019-05-13T08:36:39.594Z,202.50
2019-05-13T08:37:37.121Z,495.00
2019-05-13T08:38:37.053Z,478.13
2019-05-13T08:39:38.537Z,461.25
2019-05-13T08:40:36.907Z,157.50
2019-05-13T08:41:36.833Z,461.25
2019-05-13T08:42:36.758Z,478.13
2019-05-13T08:43:36.682Z,511.88
2019-05-13T08:44:36.610Z,556.88
2019-05-13T08:45:36.547Z,568.13
2019-05-13T08:46:36.470Z,540.00
2019-05-13T08:47:36.395Z,540.00
2019-05-13T08:48:36.320Z,528.75
2019-05-13T08:49:36.246Z,590.63
2019-05-13T08:50:36.171Z,641.25
2019-05-13T08:51:36.102Z,742.50
2019-05-13T08:52:36.041Z,748.13
2019-05-13T08:53:35.964Z,455.63
2019-05-13T08:54:35.883Z,399.38
2019-05-13T08:55:35.809Z,388.13
2019-05-13T08:56:35.747Z,303.75
2019-05-13T08:57:35.671Z,337.50
2019-05-13T08:58:35.596Z,365.63
2019-05-13T08:59:35.524Z,427.50
2019-05-13T09:00:35.460Z,720.00
2019-05-13T09:01:35.389Z,731.25
2019-05-13T09:02:35.311Z,765.00
2019-05-13T09:03:35.235Z,770.63
2019-05-13T09:04:35.160Z,765.00
2019-05-13T09:05:35.086Z,697.50
2019-05-13T09:06:35.011Z,675.00
2019-05-13T09:07:34.937Z,348.75
2019-05-13T09:08:34.873Z,388.13
2019-05-13T09:09:34.799Z,461.25
2019-05-13T09:10:34.723Z,759.38
2019-05-13T09:11:34.647Z,736.88
2019-05-13T09:12:37.091Z,765.00
2019-05-13T09:13:34.497Z,753.75
2019-05-13T09:14:34.423Z,798.75
2019-05-13T09:15:34.356Z,843.75
2019-05-13T09:16:34.301Z,753.75
2019-05-13T09:17:34.212Z,416.25
2019-05-13T09:18:34.146Z,421.88
2019-05-13T09:19:34.062Z,478.13
2019-05-13T09:20:33.993Z,438.75
2019-05-13T09:21:33.925Z,421.88
2019-05-13T09:22:33.863Z,455.63
2019-05-13T09:23:33.775Z,928.13
2019-05-13T09:24:37.623Z,298.13
2019-05-13T09:25:33.626Z,804.38
2019-05-13T09:26:33.563Z,838.13
2019-05-13T09:27:33.488Z,843.75
2019-05-13T09:28:33.414Z,967.50
2019-05-13T09:29:33.340Z,1096.88
2019-05-13T09:30:33.267Z,1141.88
2019-05-13T09:31:33.199Z,1147.50
2019-05-13T09:32:33.126Z,1096.88
2019-05-13T09:33:33.051Z,326.25
2019-05-13T09:34:33.143Z,376.88
2019-05-13T09:35:32.904Z,444.38
2019-05-13T09:36:32.826Z,517.50
2019-05-13T09:37:32.778Z,646.88
2019-05-13T09:38:32.879Z,1012.50
2019-05-13T09:39:32.685Z,1800.00
2019-05-13T09:40:32.539Z,1237.50
2019-05-13T09:41:38.434Z,585.00
2019-05-13T09:42:47.089Z,444.38
2019-05-13T09:43:32.316Z,450.00
2019-05-13T09:44:32.873Z,472.50
2019-05-13T09:45:32.287Z,433.13
2019-05-13T09:46:32.094Z,309.38
2019-05-13T09:47:32.279Z,320.63
2019-05-13T09:48:32.170Z,388.13
2019-05-13T09:49:32.834Z,551.25
2019-05-13T09:50:35.343Z,540.00
2019-05-13T09:51:32.350Z,781.88
2019-05-13T09:52:32.009Z,1046.25
2019-05-13T09:53:32.543Z,776.25
2019-05-13T09:54:32.757Z,635.63
2019-05-13T09:55:32.537Z,618.75
2019-05-13T09:56:31.895Z,618.75
2019-05-13T09:57:32.122Z,568.13
2019-05-13T09:58:33.046Z,635.63
2019-05-13T09:59:31.815Z,669.38
2019-05-13T10:00:32.315Z,663.75
2019-05-13T10:01:31.995Z,697.50
2019-05-13T10:02:32.045Z,736.88
2019-05-13T10:03:33.092Z,720.00
2019-05-13T10:04:31.825Z,742.50
2019-05-13T10:05:31.670Z,652.50
2019-05-13T10:06:32.736Z,573.75
2019-05-13T10:07:31.822Z,472.50
2019-05-13T10:08:32.619Z,399.38
2019-05-13T10:09:32.585Z,365.63
2019-05-13T10:10:31.903Z,365.63
2019-05-13T10:11:30.205Z,393.75
2019-05-13T10:12:31.945Z,450.00
2019-05-13T10:13:31.737Z,500.63
2019-05-13T10:14:32.347Z,534.38
2019-05-13T10:15:32.335Z,545.63
2019-05-13T10:16:31.402Z,585.00
2019-05-13T10:17:31.754Z,646.88
2019-05-13T10:18:32.276Z,680.63
2019-05-13T10:19:31.588Z,787.50
2019-05-13T10:20:31.723Z,843.75
2019-05-13T10:21:29.431Z,843.75
2019-05-13T10:22:31.779Z,821.25
2019-05-13T10:23:29.282Z,720.00
2019-05-13T10:24:29.194Z,545.63
2019-05-13T10:25:29.121Z,388.13
2019-05-13T10:26:31.405Z,320.63
2019-05-13T10:27:28.972Z,286.88
2019-05-13T10:28:28.883Z,275.63
2019-05-13T10:29:31.086Z,275.63
2019-05-13T10:30:28.745Z,292.50
2019-05-13T10:31:28.657Z,315.00
2019-05-13T10:32:28.581Z,337.50
2019-05-13T10:33:28.496Z,360.00
2019-05-13T10:34:28.420Z,388.13
2019-05-13T10:35:28.349Z,388.13
2019-05-13T10:36:28.270Z,393.75
2019-05-13T10:37:28.184Z,1445.63
2019-05-13T10:38:28.188Z,804.38
2019-05-13T10:39:28.032Z,871.88
2019-05-13T10:40:27.958Z,613.13
2019-05-13T10:41:27.871Z,703.13
2019-05-13T10:42:27.796Z,641.25
2019-05-13T10:43:31.734Z,517.50
2019-05-13T10:44:27.651Z,540.00
2019-05-13T10:45:27.560Z,1816.88
2019-05-13T10:46:27.484Z,630.00
2019-05-13T10:47:27.424Z,1085.63
2019-05-13T10:48:27.333Z,1603.13
2019-05-13T10:49:27.260Z,382.50
2019-05-13T10:50:27.665Z,2401.88
2019-05-13T10:51:27.097Z,2441.25
2019-05-13T10:52:27.022Z,2525.63
2019-05-13T10:53:26.948Z,2581.88
2019-05-13T10:54:26.872Z,1693.13
2019-05-13T10:55:26.801Z,2469.38
2019-05-13T10:56:26.724Z,2458.13
2019-05-13T10:57:26.653Z,2345.63
2019-05-13T10:58:26.573Z,2626.88
2019-05-13T10:59:26.499Z,663.75
2019-05-13T11:00:26.429Z,556.88
2019-05-13T11:01:26.349Z,455.63
2019-05-13T11:02:26.274Z,393.75
2019-05-13T11:03:26.200Z,354.38
2019-05-13T11:04:26.153Z,337.50
2019-05-13T11:05:26.052Z,348.75
2019-05-13T11:06:25.974Z,331.88
2019-05-13T11:07:25.899Z,303.75
2019-05-13T11:08:25.824Z,579.38
2019-05-13T11:09:25.751Z,1496.25
2019-05-13T11:10:25.677Z,5141.25
2019-05-13T11:11:25.599Z,4578.75
2019-05-13T11:12:28.504Z,4398.75
2019-05-13T11:13:25.452Z,4381.88
2019-05-13T11:14:25.378Z,4393.13
2019-05-13T11:15:25.316Z,4291.88
2019-05-13T11:16:25.224Z,4291.88
2019-05-13T11:17:30.947Z,4342.50
2019-05-13T11:18:25.078Z,4466.25
2019-05-13T11:19:25.000Z,4606.88
2019-05-13T11:20:24.926Z,4685.63
2019-05-13T11:21:24.851Z,4646.25
2019-05-13T11:22:24.804Z,2053.13
2019-05-13T11:23:24.700Z,1591.88
2019-05-13T11:24:24.639Z,1305.00
2019-05-13T11:25:24.563Z,4680.00
2019-05-13T11:26:24.488Z,4595.63
2019-05-13T11:27:24.412Z,4578.75
2019-05-13T11:28:24.351Z,3318.75
2019-05-13T11:29:24.277Z,855.00
2019-05-13T11:30:24.201Z,691.88
2019-05-13T11:31:24.138Z,703.13
2019-05-13T11:32:24.063Z,720.00
2019-05-13T11:33:23.989Z,736.88
2019-05-13T11:34:23.915Z,725.63
2019-05-13T11:35:23.852Z,781.88
2019-05-13T11:36:23.864Z,905.63
2019-05-13T11:37:23.702Z,1260.00
2019-05-13T11:38:23.639Z,2311.88
2019-05-13T11:39:23.564Z,916.88
2019-05-13T11:40:23.489Z,1147.50
2019-05-13T11:41:23.427Z,4674.38
2019-05-13T11:42:23.339Z,4500.00
2019-05-13T11:43:27.880Z,1918.13
2019-05-13T11:44:23.191Z,3965.63
2019-05-13T11:45:23.128Z,2486.25
2019-05-13T11:46:23.054Z,4438.13
2019-05-13T11:47:22.982Z,4376.25
2019-05-13T11:48:23.569Z,4241.25
2019-05-13T11:49:22.828Z,4263.75
2019-05-13T11:50:22.754Z,4297.50
2019-05-13T11:51:24.135Z,4348.13
2019-05-13T11:52:22.828Z,4314.38
2019-05-13T11:53:37.796Z,4213.13
2019-05-13T11:54:22.558Z,4207.50
2019-05-13T11:55:23.036Z,4297.50
2019-05-13T11:56:22.964Z,4291.88
2019-05-13T11:57:22.256Z,4336.88
2019-05-13T11:58:22.191Z,4353.75
2019-05-13T11:59:22.246Z,4426.88
2019-05-13T12:00:22.054Z,4567.50
2019-05-13T12:01:22.951Z,4680.00
2019-05-13T12:02:23.160Z,4741.88
2019-05-13T12:04:23.992Z,759.38
2019-05-13T12:05:22.598Z,675.00
2019-05-13T12:06:23.323Z,4426.88
2019-05-13T12:07:23.243Z,4381.88
2019-05-13T12:08:22.686Z,4449.38
2019-05-13T12:09:22.242Z,1417.50
2019-05-13T12:10:22.791Z,4415.63
2019-05-13T12:11:22.408Z,4308.75
2019-05-13T12:12:22.604Z,4308.75
2019-05-13T12:13:23.292Z,4331.25
2019-05-13T12:14:43.636Z,4370.63
2019-05-13T12:15:30.722Z,4449.38
2019-05-13T12:16:22.730Z,4567.50
2019-05-13T12:17:22.505Z,4449.38
2019-05-13T12:18:23.557Z,4173.75
2019-05-13T12:19:21.861Z,4601.25
2019-05-13T12:20:20.657Z,4663.13
2019-05-13T12:21:20.582Z,4927.50
2019-05-13T12:22:22.989Z,4674.38
2019-05-13T12:23:20.445Z,4263.75
2019-05-13T12:24:22.678Z,3931.88
2019-05-13T12:25:22.424Z,798.75
2019-05-13T12:26:23.414Z,900.00
2019-05-13T12:27:20.171Z,675.00
2019-05-13T12:28:20.108Z,4320.00
2019-05-13T12:29:20.033Z,4443.75
2019-05-13T12:30:22.571Z,4404.38
2019-05-13T12:31:22.037Z,3751.88
2019-05-13T12:32:22.158Z,2705.63
2019-05-13T12:33:22.367Z,776.25
2019-05-13T12:34:22.124Z,714.38
2019-05-13T12:35:22.166Z,607.50
2019-05-13T12:36:22.743Z,748.13
2019-05-13T12:37:21.933Z,956.25
2019-05-13T12:38:19.410Z,3808.13
2019-05-13T12:39:19.335Z,4275.00
2019-05-13T12:40:22.849Z,4207.50
2019-05-13T12:41:19.252Z,4241.25
2019-05-13T12:42:22.449Z,4252.50