createdAt,value
2018-11-28T06:40:51.091Z,39.08
2018-11-28T06:46:24.309Z,33.50
2018-11-28T06:48:52.914Z,38.45
2018-11-28T06:51:21.864Z,34.27
2018-11-28T06:53:52.980Z,34.13
2018-11-28T06:56:21.833Z,49.85
2018-11-28T06:58:50.664Z,72.05
2018-11-28T07:01:19.481Z,76.28
2018-11-28T07:03:48.063Z,53.58
2018-11-28T07:06:16.593Z,34.78
2018-11-28T07:08:45.161Z,34.18
2018-11-28T07:11:15.475Z,30.70
2018-11-28T07:13:47.460Z,34.25
2018-11-28T07:16:16.620Z,38.23
2018-11-28T07:19:08.349Z,38.40
2018-11-28T07:24:24.976Z,34.08
2018-11-28T07:27:05.681Z,37.88
2018-11-28T07:29:52.536Z,39.45
2018-11-28T07:32:23.444Z,44.35
2018-11-28T07:35:04.671Z,40.33
2018-11-28T07:37:33.523Z,40.38
2018-11-28T07:40:21.203Z,38.48
2018-11-28T07:42:57.388Z,37.20
2018-11-28T07:45:26.300Z,50.20
2018-11-28T07:47:54.979Z,36.03
2018-11-28T07:50:23.901Z,36.42
2018-11-28T07:52:54.047Z,39.80
2018-11-28T07:55:29.607Z,37.95
2018-11-28T07:58:08.042Z,34.23
2018-11-28T08:00:55.462Z,37.85
2018-11-28T08:03:26.296Z,37.23
2018-11-28T08:05:57.402Z,38.00
2018-11-28T08:08:33.572Z,38.23
2018-11-28T08:11:13.554Z,37.88
2018-11-28T08:13:53.012Z,37.58
2018-11-28T08:16:38.661Z,36.17
2018-11-28T09:44:05.266Z,32.73
2018-11-28T09:58:29.916Z,33.25
2018-11-28T10:09:45.859Z,36.23
2018-11-28T10:12:15.796Z,28.23
2018-11-28T10:16:50.699Z,30.77
2018-11-28T10:19:38.798Z,29.35
2018-11-28T10:40:38.587Z,21.97
2018-11-28T10:48:22.749Z,26.42
2018-11-28T10:50:51.750Z,19.95
2018-11-28T10:53:21.062Z,23.45
2018-11-28T10:55:49.635Z,21.65
2018-11-28T10:58:18.881Z,24.52
2018-11-28T11:00:53.801Z,21.45
2018-11-28T11:03:27.664Z,24.27
2018-11-28T11:06:02.855Z,24.05
2018-11-28T11:08:36.703Z,28.45
2018-11-28T11:11:11.223Z,28.12
2018-11-28T11:13:46.251Z,23.42
2018-11-28T11:16:19.704Z,21.68
2018-11-28T11:18:48.264Z,23.87
2018-11-28T11:21:17.107Z,19.55
2018-11-28T11:23:45.987Z,26.73
2018-11-28T11:26:14.854Z,21.68
2018-11-28T11:28:43.352Z,25.72
2018-11-28T11:31:11.912Z,30.37
2018-11-28T11:33:40.404Z,26.17
2018-11-28T11:36:08.940Z,31.10
2018-11-28T11:38:37.436Z,25.92
2018-11-28T11:41:06.412Z,26.40
2018-11-28T11:43:35.623Z,36.28
2018-11-28T11:46:04.201Z,28.27
2018-11-28T11:48:32.764Z,20.27
2018-11-28T11:51:01.955Z,18.95
2018-11-28T11:53:30.844Z,24.37
2018-11-28T11:55:59.728Z,22.25
2018-11-28T11:58:28.591Z,22.55
2018-11-28T12:00:57.773Z,18.20
2018-11-28T12:03:26.629Z,22.20
2018-11-28T12:05:57.508Z,19.67
2018-11-28T12:08:27.431Z,17.77
2018-11-28T12:10:56.288Z,19.48
2018-11-28T12:13:25.148Z,21.40
2018-11-28T12:15:53.651Z,17.73
2018-11-28T12:18:22.851Z,17.92
2018-11-28T12:20:54.774Z,20.70
2018-11-28T12:23:24.272Z,17.92
2018-11-28T12:25:53.303Z,21.10
2018-11-28T12:28:22.149Z,21.95
2018-11-28T12:30:51.292Z,17.60
2018-11-28T12:33:20.695Z,21.70
2018-11-28T12:35:49.536Z,16.90
2018-11-28T12:38:19.517Z,18.02
2018-11-28T12:40:48.371Z,52.95
2018-11-28T12:43:17.325Z,19.25
2018-11-28T12:45:47.473Z,17.67
2018-11-28T12:48:16.330Z,18.82
2018-11-28T12:50:44.855Z,17.77
2018-11-28T12:53:13.870Z,18.12
2018-11-28T12:55:42.711Z,19.12
2018-11-28T12:58:16.505Z,15.63
2018-11-28T13:00:45.109Z,18.02
2018-11-28T13:03:16.137Z,20.27
2018-11-28T13:05:44.974Z,19.17
2018-11-28T13:08:14.172Z,16.80
2018-11-28T13:10:43.239Z,18.82
2018-11-28T13:13:12.373Z,21.45
2018-11-28T13:15:41.221Z,26.35
2018-11-28T13:18:10.529Z,17.73
2018-11-28T13:20:40.909Z,19.27
2018-11-28T13:23:11.062Z,19.35
2018-11-28T13:25:40.271Z,17.50
2018-11-28T13:28:08.833Z,17.25
2018-11-28T13:30:37.973Z,16.55
2018-11-28T13:33:07.647Z,25.90
2018-11-28T13:35:38.471Z,17.77
2018-11-28T13:38:11.199Z,20.88
2018-11-28T13:40:40.208Z,18.37
2018-11-28T13:43:09.468Z,22.35
2018-11-28T13:45:46.884Z,17.25
2018-11-28T13:48:16.591Z,14.93
2018-11-28T13:50:45.108Z,21.65
2018-11-28T13:53:15.786Z,18.98
2018-11-28T13:56:57.430Z,18.05
2018-11-28T13:58:22.888Z,17.50
2018-11-28T14:00:51.708Z,18.05
2018-11-28T14:03:20.659Z,26.02
2018-11-28T14:05:49.508Z,16.32
2018-11-28T14:08:18.354Z,18.70
2018-11-28T14:10:47.520Z,14.68
2018-11-28T14:13:16.051Z,19.30
2018-11-28T14:15:45.303Z,17.37
2018-11-28T14:18:17.538Z,20.88
2018-11-28T14:20:46.750Z,20.12
2018-11-28T14:23:15.274Z,18.90
2018-11-28T14:25:44.423Z,22.80
2018-11-28T14:28:13.136Z,19.40
2018-11-28T14:30:42.640Z,19.17
2018-11-28T14:33:11.504Z,15.28
2018-11-28T14:35:40.671Z,15.50
2018-11-28T14:38:09.554Z,16.32
2018-11-28T14:40:38.066Z,19.17
2018-11-28T14:43:07.852Z,17.80
2018-11-28T14:45:36.756Z,19.65
2018-11-28T14:48:05.279Z,23.90
2018-11-28T14:50:33.800Z,16.57
2018-11-28T14:53:03.409Z,20.92
2018-11-28T14:55:33.935Z,35.85
2018-11-28T14:58:02.787Z,20.65
2018-11-28T15:00:32.264Z,18.95
2018-11-28T15:03:03.930Z,21.52
2018-11-28T15:05:40.082Z,18.20
2018-11-28T15:08:12.471Z,20.20
2018-11-28T15:11:13.715Z,22.17
2018-11-28T15:13:42.888Z,20.48
2018-11-28T15:16:11.764Z,20.90
2018-11-28T15:18:40.331Z,24.67
2018-11-28T15:21:10.203Z,19.77
2018-11-28T15:23:39.489Z,17.60
2018-11-28T15:26:08.998Z,21.75
2018-11-28T15:28:37.540Z,20.12
2018-11-28T15:31:06.377Z,20.00
2018-11-28T15:33:35.392Z,23.75
2018-11-28T15:36:04.488Z,20.50
2018-11-28T15:38:33.344Z,19.05
2018-11-28T15:41:02.179Z,24.02
2018-11-28T15:43:31.412Z,18.23
2018-11-28T15:46:00.238Z,23.15
2018-11-28T15:48:29.087Z,90.28
2018-11-28T15:50:57.915Z,24.10
2018-11-28T15:53:27.151Z,24.35
2018-11-28T15:55:56.039Z,20.08
2018-11-28T15:58:25.211Z,23.00
2018-11-28T16:00:54.384Z,25.60
2018-11-28T16:03:23.620Z,21.25
2018-11-28T16:05:52.800Z,18.57
2018-11-28T16:08:21.301Z,20.57
2018-11-28T16:10:49.836Z,17.87
2018-11-28T16:13:18.909Z,20.50
2018-11-28T16:15:49.110Z,24.15
2018-11-28T16:18:17.663Z,17.85
2018-11-28T16:20:46.245Z,20.75
2018-11-28T16:23:14.759Z,17.73
2018-11-28T16:25:43.608Z,21.02
2018-11-28T16:28:13.068Z,16.42
2018-11-28T16:30:42.216Z,18.98
2018-11-28T16:33:11.088Z,16.02
2018-11-28T16:35:39.623Z,15.72
2018-11-28T16:38:09.686Z,14.65
2018-11-28T16:40:38.230Z,14.40
2018-11-28T16:43:07.335Z,22.75
2018-11-28T16:45:36.516Z,17.50
2018-11-28T16:48:05.407Z,25.10
2018-11-28T16:50:34.271Z,22.37
2018-11-28T16:53:03.123Z,15.08
2018-11-28T16:55:31.976Z,16.10
2018-11-28T16:58:00.604Z,13.98
2018-11-28T17:00:30.896Z,14.85
2018-11-28T17:03:00.087Z,16.05
2018-11-28T17:05:28.590Z,15.93
2018-11-28T17:07:57.468Z,16.17
2018-11-28T17:10:28.289Z,16.77
2018-11-28T17:12:57.897Z,15.60
2018-11-28T17:15:26.666Z,13.70
2018-11-28T17:17:55.212Z,15.85
2018-11-28T17:20:24.872Z,15.63
2018-11-28T17:22:54.587Z,14.33
2018-11-28T17:25:25.627Z,15.98
2018-11-28T17:27:54.200Z,14.95
2018-11-28T17:30:23.933Z,15.25
2018-11-28T17:32:52.785Z,17.27
2018-11-28T17:35:21.632Z,16.70
2018-11-28T17:37:50.615Z,15.43
2018-11-28T17:40:24.604Z,15.98
2018-11-28T17:42:57.686Z,17.00
2018-11-28T17:45:27.435Z,16.95
2018-11-28T17:47:56.299Z,16.67
2018-11-28T17:50:25.707Z,19.87
2018-11-28T17:52:57.667Z,17.80
2018-11-28T17:55:27.718Z,18.55
2018-11-28T17:57:56.587Z,20.48
2018-11-28T18:00:26.091Z,18.70
2018-11-28T18:02:54.599Z,23.22
2018-11-28T18:05:23.438Z,20.92
2018-11-28T18:07:52.247Z,26.65
2018-11-28T18:10:21.658Z,24.35
2018-11-28T18:13:03.033Z,21.93
2018-11-28T18:15:31.875Z,24.80
2018-11-28T18:18:00.720Z,24.15
2018-11-28T18:20:29.984Z,25.08
2018-11-28T18:22:58.803Z,21.75
2018-11-28T18:25:29.177Z,23.40
2018-11-28T18:28:04.782Z,26.40
2018-11-28T18:30:34.081Z,24.15
2018-11-28T18:33:03.957Z,48.48
2018-11-28T18:35:44.248Z,26.45
2018-11-28T18:46:23.277Z,26.15
2018-11-28T18:52:14.700Z,24.63
2018-11-28T19:00:37.796Z,29.82
2018-11-28T19:03:12.791Z,26.75
2018-11-28T19:06:37.433Z,29.82
2018-11-28T19:09:14.261Z,29.65
2018-11-28T19:11:43.819Z,25.82
2018-11-28T19:14:13.621Z,25.62
2018-11-28T19:16:42.557Z,30.15
2018-11-28T19:19:11.080Z,24.72
2018-11-28T19:21:39.629Z,26.37
2018-11-28T19:24:08.393Z,24.40
2018-11-28T19:26:37.291Z,26.62
2018-11-28T19:29:08.049Z,25.70
2018-11-28T19:31:36.575Z,30.72
2018-11-28T19:34:05.178Z,35.00
2018-11-28T19:36:34.020Z,44.42
2018-11-28T19:39:02.923Z,25.40
2018-11-28T19:41:32.697Z,24.95
2018-11-28T19:44:02.795Z,24.27
2018-11-28T19:46:35.522Z,21.93
2018-11-28T19:51:57.461Z,22.98
2018-11-28T19:54:26.043Z,24.47
2018-11-28T19:56:54.593Z,21.00
2018-11-28T19:59:23.518Z,21.62
2018-11-28T20:01:53.674Z,23.90
2018-11-28T20:04:22.248Z,23.50
2018-11-28T20:06:50.872Z,34.27
2018-11-28T20:09:19.611Z,25.27
2018-11-28T20:11:49.802Z,23.10
2018-11-28T20:14:18.433Z,25.20
2018-11-28T20:16:47.729Z,19.62
2018-11-28T20:19:17.671Z,19.02
2018-11-28T20:21:45.700Z,19.20
2018-11-28T20:24:14.402Z,18.80
2018-11-28T20:26:45.148Z,21.87
2018-11-28T20:29:18.039Z,19.48
2018-11-28T20:31:46.806Z,22.73
2018-11-28T20:34:15.745Z,23.55
2018-11-28T20:36:44.652Z,24.30
2018-11-28T20:39:43.767Z,34.55
2018-11-28T20:42:21.635Z,25.50
2018-11-28T20:44:50.749Z,26.57
2018-11-28T20:47:21.391Z,25.95
2018-11-28T20:49:50.330Z,23.07
2018-11-28T20:52:19.228Z,32.88
2018-11-28T20:54:48.248Z,24.85
2018-11-28T20:57:17.692Z,29.57
2018-11-28T20:59:52.683Z,29.87
2018-11-28T21:02:28.934Z,36.10
2018-11-28T21:04:57.943Z,28.87
2018-11-28T21:07:31.871Z,36.85
2018-11-28T21:10:11.111Z,38.13
2018-11-28T21:12:42.134Z,33.53
2018-11-28T21:15:12.500Z,36.85
2018-11-28T22:30:56.451Z,42.62
