createdAt,value
2022-09-11T00:01:50.263Z,19.23
2022-09-11T00:04:18.455Z,19.21
2022-09-11T00:06:46.665Z,19.09
2022-09-11T00:09:14.829Z,19.13
2022-09-11T00:11:43.852Z,19.13
2022-09-11T00:14:15.410Z,19.09
2022-09-11T00:16:45.955Z,19.06
2022-09-11T00:19:19.911Z,19.03
2022-09-11T00:21:52.294Z,18.91
2022-09-11T00:24:20.503Z,18.94
2022-09-11T00:26:48.663Z,18.89
2022-09-11T00:29:16.861Z,18.86
2022-09-11T00:31:45.315Z,18.78
2022-09-11T00:34:13.626Z,18.65
2022-09-11T00:36:43.076Z,18.67
2022-09-11T00:39:14.196Z,18.56
2022-09-11T00:41:46.042Z,18.64
2022-09-11T00:44:15.976Z,18.62
2022-09-11T00:46:48.179Z,18.59
2022-09-11T00:49:41.681Z,18.60
2022-09-11T00:52:17.381Z,18.62
2022-09-11T00:54:59.905Z,18.60
2022-09-11T00:57:32.941Z,18.58
2022-09-11T01:00:03.122Z,18.58
2022-09-11T01:02:36.518Z,18.56
2022-09-11T01:05:06.011Z,18.59
2022-09-11T01:07:36.994Z,18.57
2022-09-11T01:10:08.254Z,18.60
2022-09-11T01:13:04.757Z,18.65
2022-09-11T01:16:08.513Z,18.65
2022-09-11T01:19:27.283Z,18.66
2022-09-11T01:22:46.615Z,18.75
2022-09-11T01:26:07.477Z,18.75
2022-09-11T01:28:40.227Z,18.72
2022-09-11T01:31:17.775Z,18.83
2022-09-11T01:33:57.364Z,18.87
2022-09-11T01:36:38.550Z,18.89
2022-09-11T01:39:06.955Z,18.93
2022-09-11T01:42:04.904Z,18.98
2022-09-11T01:44:57.294Z,19.01
2022-09-11T01:47:28.462Z,19.05
2022-09-11T01:50:06.047Z,19.06
2022-09-11T01:52:51.645Z,19.12
2022-09-11T01:55:30.144Z,19.11
2022-09-11T01:58:09.884Z,19.19
2022-09-11T02:00:49.589Z,19.16
2022-09-11T02:03:27.561Z,19.22
2022-09-11T02:06:05.044Z,19.12
2022-09-11T02:08:58.544Z,19.25
2022-09-11T02:11:36.706Z,19.23
2022-09-11T02:14:29.744Z,19.31
2022-09-11T02:17:24.163Z,19.35
2022-09-11T02:19:55.039Z,19.31
2022-09-11T02:22:24.599Z,19.29
2022-09-11T02:24:53.532Z,19.31
2022-09-11T02:27:27.218Z,19.37
2022-09-11T02:29:58.355Z,19.39
2022-09-11T02:32:27.749Z,19.41
2022-09-11T02:34:56.271Z,19.44
2022-09-11T02:37:43.766Z,19.48
2022-09-11T02:40:39.736Z,19.42
2022-09-11T02:43:39.337Z,19.38
2022-09-11T02:47:32.969Z,19.41
2022-09-11T02:50:33.757Z,19.50
2022-09-11T02:53:20.276Z,19.54
2022-09-11T02:56:35.025Z,19.55
2022-09-11T02:59:33.995Z,19.57
2022-09-11T03:02:02.582Z,19.61
2022-09-11T03:04:31.768Z,19.62
2022-09-11T03:07:00.318Z,19.61
2022-09-11T03:09:28.551Z,19.57
2022-09-11T03:12:04.463Z,19.59
2022-09-11T03:14:36.343Z,19.59
2022-09-11T03:17:06.258Z,19.61
2022-09-11T03:19:36.435Z,19.61
2022-09-11T03:22:06.051Z,19.61
2022-09-11T03:24:34.984Z,19.54
2022-09-11T03:27:04.520Z,19.55
2022-09-11T03:29:33.576Z,19.61
2022-09-11T03:32:02.780Z,19.64
2022-09-11T03:34:31.722Z,19.48
2022-09-11T03:37:00.306Z,19.57
2022-09-11T03:39:29.633Z,19.66
2022-09-11T03:42:01.213Z,19.67
2022-09-11T03:44:29.789Z,19.58
2022-09-11T03:46:57.975Z,19.68
2022-09-11T03:49:26.452Z,19.72
2022-09-11T03:51:54.673Z,19.69
2022-09-11T03:54:23.245Z,19.72
2022-09-11T03:56:52.482Z,19.72
2022-09-11T03:59:21.447Z,19.72
2022-09-11T04:01:51.782Z,19.75
2022-09-11T04:04:21.108Z,19.78
2022-09-11T04:06:50.047Z,19.69
2022-09-11T04:09:18.429Z,19.78
2022-09-11T04:11:48.660Z,19.77
2022-09-11T04:14:22.544Z,19.80
2022-09-11T04:16:53.650Z,19.81
2022-09-11T04:19:23.567Z,19.66
2022-09-11T04:21:51.998Z,19.78
2022-09-11T04:24:20.192Z,19.79
2022-09-11T04:26:49.966Z,19.80
2022-09-11T04:29:22.872Z,19.87
2022-09-11T04:31:53.069Z,19.88
2022-09-11T04:34:25.294Z,19.85
2022-09-11T04:36:55.360Z,19.88
2022-09-11T04:39:24.352Z,19.85
2022-09-11T04:41:52.606Z,19.89
2022-09-11T04:44:20.972Z,19.92
2022-09-11T04:46:49.359Z,19.81
2022-09-11T04:49:18.548Z,19.91
2022-09-11T04:51:48.146Z,19.91
2022-09-11T04:54:23.608Z,19.78
2022-09-11T04:56:53.450Z,19.89
2022-09-11T04:59:23.745Z,19.95
2022-09-11T05:01:57.750Z,19.91
2022-09-11T05:04:26.684Z,19.90
2022-09-11T05:06:56.763Z,19.86
2022-09-11T05:09:27.687Z,19.88
2022-09-11T05:11:57.143Z,19.92
2022-09-11T05:14:29.151Z,19.89
2022-09-11T05:17:01.417Z,19.95
2022-09-11T05:19:31.168Z,19.94
2022-09-11T05:21:59.700Z,19.90
2022-09-11T05:24:28.003Z,19.96
2022-09-11T05:26:58.950Z,20.00
2022-09-11T05:29:32.422Z,20.03
2022-09-11T05:32:09.955Z,20.06
2022-09-11T05:34:38.143Z,19.98
2022-09-11T05:37:08.847Z,20.00
2022-09-11T05:39:42.550Z,19.96
2022-09-11T05:42:12.569Z,20.01
2022-09-11T05:44:47.111Z,20.01
2022-09-11T05:47:15.380Z,20.01
2022-09-11T05:49:45.819Z,20.03
2022-09-11T05:52:14.747Z,20.06
2022-09-11T05:54:43.329Z,20.05
2022-09-11T05:57:13.790Z,19.99
2022-09-11T05:59:44.719Z,20.04
2022-09-11T06:02:14.329Z,20.06
2022-09-11T06:04:51.579Z,20.02
2022-09-11T06:07:21.313Z,20.00
2022-09-11T06:09:51.468Z,20.03
2022-09-11T06:12:19.723Z,20.03
2022-09-11T06:14:49.744Z,19.92
2022-09-11T06:17:18.272Z,19.79
2022-09-11T06:19:47.306Z,20.00
2022-09-11T06:22:16.885Z,20.04
2022-09-11T06:24:48.658Z,19.89
2022-09-11T06:27:19.044Z,20.01
2022-09-11T06:29:50.312Z,19.99
2022-09-11T06:32:20.633Z,20.05
2022-09-11T06:34:48.892Z,20.01
2022-09-11T06:37:17.299Z,19.98
2022-09-11T06:39:45.821Z,19.94
2022-09-11T06:42:21.099Z,19.98
2022-09-11T06:44:51.696Z,19.92
2022-09-11T06:47:20.670Z,20.02
2022-09-11T06:49:50.127Z,20.04
2022-09-11T06:52:39.081Z,20.05
2022-09-11T06:55:18.388Z,20.13
2022-09-11T06:57:55.859Z,20.16
2022-09-11T07:00:28.673Z,20.09
2022-09-11T07:02:57.358Z,20.10
2022-09-11T07:05:26.413Z,20.23
2022-09-11T07:07:57.057Z,20.25
2022-09-11T07:10:28.428Z,20.22
2022-09-11T07:13:00.339Z,20.19
2022-09-11T07:15:29.023Z,20.19
2022-09-11T07:18:02.182Z,20.15
2022-09-11T07:20:32.101Z,20.18
2022-09-11T07:23:00.492Z,20.21
2022-09-11T07:25:31.698Z,20.25
2022-09-11T07:28:00.224Z,20.29
2022-09-11T07:30:29.800Z,20.28
2022-09-11T07:32:58.761Z,20.13
2022-09-11T07:35:27.095Z,20.24
2022-09-11T07:37:58.256Z,20.30
2022-09-11T07:40:28.381Z,20.39
2022-09-11T07:42:59.999Z,20.45
2022-09-11T07:45:29.019Z,20.54
2022-09-11T07:47:57.616Z,20.61
2022-09-11T07:50:29.781Z,20.67
2022-09-11T07:52:59.443Z,20.68
2022-09-11T07:55:27.816Z,20.74
2022-09-11T07:57:56.318Z,20.72
2022-09-11T08:00:25.483Z,20.79
2022-09-11T08:03:05.635Z,20.86
2022-09-11T08:05:36.919Z,20.87
2022-09-11T08:08:05.858Z,20.89
2022-09-11T08:10:39.590Z,20.91
2022-09-11T08:13:09.642Z,20.95
2022-09-11T08:15:46.249Z,20.88
2022-09-11T08:18:15.270Z,20.79
2022-09-11T08:20:44.390Z,20.86
2022-09-11T08:23:12.919Z,20.90
2022-09-11T08:25:41.353Z,21.00
2022-09-11T08:28:11.167Z,21.02
2022-09-11T08:30:39.664Z,21.08
2022-09-11T08:33:09.425Z,21.03
2022-09-11T08:35:38.275Z,21.02
2022-09-11T08:38:06.908Z,21.09
2022-09-11T08:40:39.018Z,21.07
2022-09-11T08:43:26.596Z,21.06
2022-09-11T08:46:04.856Z,21.12
2022-09-11T08:48:43.706Z,21.19
2022-09-11T08:51:16.774Z,21.25
2022-09-11T08:53:46.281Z,21.18
2022-09-11T08:56:19.980Z,21.30
2022-09-11T08:59:15.493Z,21.42
2022-09-11T09:01:54.999Z,21.49
2022-09-11T09:05:00.357Z,21.54
2022-09-11T09:08:04.879Z,21.63
2022-09-11T09:11:00.729Z,21.67
2022-09-11T09:14:14.889Z,21.72
2022-09-11T09:17:02.668Z,21.72
2022-09-11T09:19:50.382Z,21.76
2022-09-11T09:22:44.429Z,21.80
2022-09-11T09:25:21.055Z,21.88
2022-09-11T09:28:15.530Z,21.80
2022-09-11T09:31:04.394Z,21.92
2022-09-11T09:33:52.959Z,21.92
2022-09-11T09:36:37.608Z,21.86
2022-09-11T09:39:15.769Z,21.77
2022-09-11T09:42:47.407Z,21.81
2022-09-11T09:45:38.405Z,21.70
2022-09-11T09:48:11.617Z,21.73
2022-09-11T09:50:42.309Z,21.57
2022-09-11T09:53:40.597Z,21.65
2022-09-11T09:56:16.386Z,21.66
2022-09-11T09:59:18.137Z,21.60
2022-09-11T10:01:51.782Z,21.78
2022-09-11T10:04:30.024Z,21.81
2022-09-11T10:07:15.133Z,21.72
2022-09-11T10:09:51.853Z,21.48
2022-09-11T10:12:27.065Z,21.69
2022-09-11T10:15:30.951Z,21.71
2022-09-11T10:18:43.033Z,21.73
2022-09-11T10:21:30.239Z,21.93
2022-09-11T10:24:23.193Z,21.92
2022-09-11T10:26:53.132Z,21.99
2022-09-11T10:29:26.436Z,22.00
2022-09-11T10:32:02.522Z,22.05
2022-09-11T10:34:39.111Z,22.08
2022-09-11T10:37:26.950Z,22.10
2022-09-11T10:40:06.699Z,22.17
2022-09-11T10:42:37.769Z,22.18
2022-09-11T10:45:16.927Z,22.24
2022-09-11T10:47:46.018Z,22.38
2022-09-11T10:50:17.473Z,22.43
2022-09-11T10:52:48.755Z,22.55
2022-09-11T10:55:18.584Z,22.64
2022-09-11T10:57:56.157Z,22.67
2022-09-11T11:00:31.042Z,22.86
2022-09-11T11:03:25.187Z,22.98
2022-09-11T11:06:46.240Z,23.23
2022-09-11T11:09:33.583Z,23.35
2022-09-11T11:12:31.790Z,23.61
2022-09-11T11:15:19.782Z,25.04
2022-09-11T11:18:06.412Z,25.85
2022-09-11T11:21:03.651Z,26.86
2022-09-11T11:23:56.780Z,27.23
2022-09-11T11:26:49.567Z,27.67
2022-09-11T11:29:45.235Z,27.50
2022-09-11T11:33:11.250Z,28.13
2022-09-11T11:36:29.890Z,28.88
2022-09-11T11:39:47.040Z,28.98
2022-09-11T11:42:37.999Z,29.81
2022-09-11T11:45:32.000Z,29.52
2022-09-11T11:48:09.073Z,29.89
2022-09-11T11:50:46.429Z,30.25
2022-09-11T11:53:31.537Z,30.67
2022-09-11T11:56:47.337Z,31.67
2022-09-11T11:59:33.292Z,31.87
2022-09-11T12:02:10.006Z,32.42
2022-09-11T12:05:02.118Z,31.52
2022-09-11T12:07:36.576Z,31.94
2022-09-11T12:10:08.498Z,31.85
2022-09-11T12:12:47.766Z,32.71
2022-09-11T12:15:23.904Z,32.45
2022-09-11T12:18:15.432Z,33.13
2022-09-11T12:20:45.925Z,33.63
2022-09-11T12:23:58.008Z,34.42
2022-09-11T12:26:31.493Z,32.88
2022-09-11T12:29:12.985Z,31.89
2022-09-11T12:31:50.483Z,31.32
2022-09-11T12:34:47.585Z,30.77
2022-09-11T12:37:33.072Z,31.15
2022-09-11T12:40:16.985Z,31.99
2022-09-11T12:43:09.143Z,32.79
2022-09-11T12:45:38.445Z,33.61
2022-09-11T12:48:12.561Z,34.23
2022-09-11T12:50:49.256Z,33.29
2022-09-11T12:53:26.194Z,34.08
2022-09-11T12:56:19.198Z,32.71
2022-09-11T12:59:07.605Z,33.67
2022-09-11T13:01:44.225Z,32.53
2022-09-11T13:04:14.642Z,32.25
2022-09-11T13:06:51.728Z,32.73
2022-09-11T13:09:41.476Z,32.89
2022-09-11T13:12:18.981Z,31.89
2022-09-11T13:15:00.766Z,30.98
2022-09-11T13:17:34.425Z,32.74
2022-09-11T13:20:07.281Z,33.36
2022-09-11T13:22:35.800Z,33.00
2022-09-11T13:25:17.686Z,33.10
2022-09-11T13:27:56.392Z,33.11
2022-09-11T13:30:26.854Z,32.35
2022-09-11T13:33:08.519Z,33.69
2022-09-11T13:35:40.471Z,32.37
2022-09-11T13:38:24.966Z,32.93
2022-09-11T13:40:58.849Z,33.37
2022-09-11T13:43:47.129Z,34.01
2022-09-11T13:46:15.521Z,34.82
2022-09-11T13:48:45.736Z,33.75
2022-09-11T13:51:17.450Z,33.64
2022-09-11T13:53:58.800Z,32.62
2022-09-11T13:56:55.920Z,32.89
2022-09-11T13:59:41.501Z,30.62
2022-09-11T14:02:45.844Z,31.41
2022-09-11T14:05:23.771Z,31.90
2022-09-11T14:08:07.639Z,31.32
2022-09-11T14:10:49.403Z,30.90
2022-09-11T14:13:36.098Z,31.02
2022-09-11T14:16:21.409Z,32.08
2022-09-11T14:18:59.400Z,33.14
2022-09-11T14:21:40.590Z,32.30
2022-09-11T14:24:32.616Z,31.14
2022-09-11T14:27:32.988Z,30.39
2022-09-11T14:30:01.316Z,31.84
2022-09-11T14:32:38.963Z,32.82
2022-09-11T14:35:09.978Z,33.10
2022-09-11T14:37:45.657Z,33.11
2022-09-11T14:40:19.411Z,32.62
2022-09-11T14:42:48.385Z,32.32
2022-09-11T14:45:25.697Z,33.10
2022-09-11T14:47:54.037Z,33.02
2022-09-11T14:50:24.531Z,33.29
2022-09-11T14:52:52.903Z,32.86
2022-09-11T14:55:21.519Z,32.74
2022-09-11T14:57:49.884Z,31.70
2022-09-11T15:00:19.493Z,31.41
2022-09-11T15:02:47.902Z,31.12
2022-09-11T15:05:21.677Z,30.53
2022-09-11T15:07:50.001Z,30.49
2022-09-11T15:10:42.697Z,29.39
2022-09-11T15:13:10.949Z,29.43
2022-09-11T15:15:40.538Z,28.62
2022-09-11T15:18:09.624Z,29.11
2022-09-11T15:20:38.344Z,29.18
2022-09-11T15:23:06.529Z,30.12
2022-09-11T15:25:34.745Z,30.88
2022-09-11T15:28:03.007Z,31.38
2022-09-11T15:30:31.148Z,31.45
2022-09-11T15:32:59.292Z,31.82
2022-09-11T15:35:32.622Z,31.78
2022-09-11T15:38:01.240Z,31.94
2022-09-11T15:40:29.555Z,32.63
2022-09-11T15:42:57.968Z,32.89
2022-09-11T15:45:26.733Z,32.26
2022-09-11T15:47:54.938Z,31.87
2022-09-11T15:50:28.227Z,31.83
2022-09-11T15:52:56.569Z,32.30
2022-09-11T15:55:26.502Z,31.94
2022-09-11T15:57:55.025Z,31.08
2022-09-11T16:00:23.216Z,30.50
2022-09-11T16:02:56.338Z,30.63
2022-09-11T16:05:24.512Z,30.56
2022-09-11T16:07:52.822Z,30.37
2022-09-11T16:10:21.178Z,30.24
2022-09-11T16:12:49.885Z,28.94
2022-09-11T16:15:18.127Z,28.16
2022-09-11T16:17:46.415Z,28.75
2022-09-11T16:20:15.293Z,28.10
2022-09-11T16:22:44.082Z,28.23
2022-09-11T16:25:12.291Z,27.73
2022-09-11T16:27:40.609Z,27.36
2022-09-11T16:30:32.671Z,27.18
2022-09-11T16:32:58.148Z,27.12
2022-09-11T16:35:27.202Z,27.00
2022-09-11T16:37:57.902Z,26.79
2022-09-11T16:40:26.372Z,26.55
2022-09-11T16:42:54.773Z,26.26
2022-09-11T16:45:23.182Z,26.06
2022-09-11T16:47:53.872Z,26.01
2022-09-11T16:50:24.196Z,26.24
2022-09-11T16:52:54.417Z,25.88
2022-09-11T16:55:22.711Z,25.90
2022-09-11T16:57:51.828Z,25.44
2022-09-11T17:00:20.084Z,25.44
2022-09-11T17:03:06.899Z,25.48
2022-09-11T17:05:35.227Z,25.42
2022-09-11T17:08:03.683Z,25.23
2022-09-11T17:10:31.953Z,25.13
2022-09-11T17:13:00.342Z,25.07
2022-09-11T17:15:29.328Z,25.16
2022-09-11T17:17:59.054Z,25.16
2022-09-11T17:20:27.228Z,25.42
2022-09-11T17:22:58.101Z,25.22
2022-09-11T17:25:26.688Z,25.28
2022-09-11T17:27:54.886Z,25.22
2022-09-11T17:30:23.240Z,25.17
2022-09-11T17:32:51.627Z,24.48
2022-09-11T17:35:20.168Z,24.59
2022-09-11T17:37:48.444Z,24.81
2022-09-11T17:40:17.936Z,24.81
2022-09-11T17:42:48.497Z,24.75
2022-09-11T17:45:16.787Z,24.69
2022-09-11T17:47:50.196Z,24.62
2022-09-11T17:50:18.559Z,24.53
2022-09-11T17:52:46.768Z,24.46
2022-09-11T17:55:14.954Z,24.43
2022-09-11T17:57:45.371Z,24.33
2022-09-11T18:00:14.044Z,24.25
2022-09-11T18:02:42.532Z,24.16
2022-09-11T18:05:10.689Z,23.77
2022-09-11T18:07:39.144Z,23.63
2022-09-11T18:10:08.101Z,23.71
2022-09-11T18:12:36.292Z,23.72
2022-09-11T18:15:06.293Z,23.74
2022-09-11T18:17:34.494Z,23.67
2022-09-11T18:20:03.921Z,23.62
2022-09-11T18:22:34.179Z,23.57
2022-09-11T18:25:02.376Z,23.54
2022-09-11T18:27:33.670Z,23.27
2022-09-11T18:30:01.839Z,23.12
2022-09-11T18:32:30.162Z,22.87
2022-09-11T18:35:00.126Z,23.20
2022-09-11T18:37:28.432Z,23.11
2022-09-11T18:39:56.726Z,23.17
2022-09-11T18:42:25.126Z,23.11
2022-09-11T18:44:53.264Z,23.06
2022-09-11T18:47:22.025Z,23.10
2022-09-11T18:49:51.087Z,22.97
2022-09-11T18:52:23.931Z,22.96
2022-09-11T18:54:54.472Z,22.98
2022-09-11T18:57:22.636Z,22.99
2022-09-11T18:59:52.032Z,22.94
2022-09-11T19:02:20.455Z,22.84
2022-09-11T19:04:48.754Z,22.84
2022-09-11T19:07:16.997Z,22.84
2022-09-11T19:09:46.206Z,22.81
2022-09-11T19:12:16.164Z,22.79
2022-09-11T19:14:44.411Z,22.76
2022-09-11T19:17:12.847Z,22.32
2022-09-11T19:19:41.402Z,22.29
2022-09-11T19:22:09.561Z,22.20
2022-09-11T19:24:38.225Z,22.13
2022-09-11T19:27:07.514Z,22.41
2022-09-11T19:29:35.779Z,22.47
2022-09-11T19:32:04.148Z,22.47
2022-09-11T19:34:37.281Z,22.46
2022-09-11T19:37:09.450Z,22.43
2022-09-11T19:39:37.882Z,22.35
2022-09-11T19:42:06.203Z,22.27
2022-09-11T19:44:34.565Z,22.20
2022-09-11T19:47:02.951Z,22.14
2022-09-11T19:49:31.239Z,22.10
2022-09-11T19:52:00.414Z,22.03
2022-09-11T19:54:30.666Z,21.92
2022-09-11T19:57:00.325Z,21.89
2022-09-11T19:59:28.694Z,21.87
2022-09-11T20:01:56.963Z,21.81
2022-09-11T20:04:25.260Z,21.76
2022-09-11T20:09:30.886Z,21.56
2022-09-11T20:12:01.345Z,21.49
2022-09-11T20:14:30.408Z,21.46
2022-09-11T20:17:00.572Z,21.42
2022-09-11T20:19:29.256Z,21.30
2022-09-11T20:21:57.654Z,21.18
2022-09-11T20:24:25.907Z,21.11
2022-09-11T20:26:54.697Z,21.17
2022-09-11T20:29:22.851Z,21.11
2022-09-11T20:31:51.233Z,21.02
2022-09-11T20:34:20.191Z,20.91
2022-09-11T20:36:48.752Z,20.84
2022-09-11T20:39:17.314Z,20.76
2022-09-11T20:41:45.528Z,20.58
2022-09-11T20:44:13.699Z,20.68
2022-09-11T20:46:43.634Z,20.64
2022-09-11T20:49:12.289Z,20.57
2022-09-11T20:51:40.729Z,20.53
2022-09-11T20:54:09.531Z,20.48
2022-09-11T20:56:37.758Z,20.44
2022-09-11T20:59:06.065Z,20.37
2022-09-11T21:01:34.772Z,20.38
2022-09-11T21:04:04.471Z,20.31
2022-09-11T21:06:34.768Z,20.21
2022-09-11T21:09:07.629Z,20.15
2022-09-11T21:11:37.293Z,20.13
2022-09-11T21:14:06.520Z,20.08
2022-09-11T21:16:36.424Z,20.05
2022-09-11T21:19:05.895Z,19.97
2022-09-11T21:21:37.792Z,19.91
2022-09-11T21:24:11.589Z,19.89
2022-09-11T21:26:40.424Z,19.84
2022-09-11T21:29:12.889Z,19.54
2022-09-11T21:31:41.189Z,19.65
2022-09-11T21:34:10.042Z,19.65
2022-09-11T21:36:38.436Z,19.65
2022-09-11T21:39:06.732Z,19.62
2022-09-11T21:41:34.783Z,19.60
2022-09-11T21:44:04.390Z,19.54
2022-09-11T21:46:33.033Z,19.52
2022-09-11T21:49:01.687Z,19.48
2022-09-11T21:51:30.139Z,19.40
2022-09-11T21:53:59.007Z,19.34
2022-09-11T21:56:31.800Z,19.30
2022-09-11T21:59:00.628Z,19.27
2022-09-11T22:01:31.525Z,19.22
2022-09-11T22:04:00.276Z,19.25
2022-09-11T22:06:29.732Z,19.11
2022-09-11T22:08:58.538Z,19.09
2022-09-11T22:11:27.062Z,19.06
2022-09-11T22:13:55.595Z,19.04
2022-09-11T22:16:24.157Z,19.00
2022-09-11T22:18:54.784Z,18.91
2022-09-11T22:21:23.663Z,18.88
2022-09-11T22:23:52.315Z,18.84
2022-09-11T22:26:24.022Z,18.79
2022-09-11T22:29:01.414Z,18.76
2022-09-11T22:31:29.636Z,18.70
2022-09-11T22:33:58.110Z,18.65
2022-09-11T22:36:29.580Z,18.59
2022-09-11T22:38:58.986Z,18.57
2022-09-11T22:41:27.581Z,18.52
2022-09-11T22:43:56.056Z,18.49
2022-09-11T22:46:26.629Z,18.47
2022-09-11T22:48:56.440Z,18.41
2022-09-11T22:51:24.736Z,18.39
2022-09-11T22:53:52.918Z,18.35
2022-09-11T22:56:21.854Z,18.33
2022-09-11T22:58:50.331Z,18.33
2022-09-11T23:01:22.174Z,18.23
2022-09-11T23:03:53.592Z,18.22
2022-09-11T23:06:40.866Z,18.21
2022-09-11T23:09:13.341Z,18.18
2022-09-11T23:11:41.617Z,18.03
2022-09-11T23:14:14.139Z,18.02
2022-09-11T23:16:43.285Z,17.99
2022-09-11T23:19:14.092Z,17.98
2022-09-11T23:21:42.688Z,17.96
2022-09-11T23:24:14.467Z,17.94
2022-09-11T23:26:43.911Z,17.91
2022-09-11T23:29:15.819Z,17.88
2022-09-11T23:31:44.984Z,17.86
2022-09-11T23:34:16.693Z,17.85
2022-09-11T23:36:45.486Z,17.83
2022-09-11T23:39:14.240Z,17.80
2022-09-11T23:41:42.021Z,17.80
2022-09-11T23:44:10.430Z,17.76
2022-09-11T23:46:38.618Z,17.75
2022-09-11T23:49:07.334Z,17.69
2022-09-11T23:51:49.921Z,17.72
2022-09-11T23:54:18.090Z,17.71
2022-09-11T23:56:45.953Z,17.70
2022-09-11T23:59:14.203Z,17.55
