createdAt,value
2019-02-11T00:00:57.140Z,0.9
2019-02-11T00:04:00.355Z,0.9
2019-02-11T00:06:57.242Z,1.3
2019-02-11T00:09:57.168Z,1.2
2019-02-11T00:12:57.237Z,1
2019-02-11T00:15:57.143Z,1
2019-02-11T00:18:56.976Z,0.9
2019-02-11T00:21:57.247Z,0.9
2019-02-11T00:24:57.838Z,0.8
2019-02-11T00:27:56.859Z,1.1
2019-02-11T00:30:56.955Z,0.9
2019-02-11T00:33:57.258Z,0.9
2019-02-11T00:36:57.171Z,0.9
2019-02-11T00:39:56.903Z,0.8
2019-02-11T00:42:57.262Z,0.8
2019-02-11T00:45:57.143Z,0.9
2019-02-11T00:48:57.165Z,0.9
2019-02-11T00:51:57.866Z,0.9
2019-02-11T00:54:57.319Z,0.9
2019-02-11T00:57:57.807Z,1
2019-02-11T01:00:57.451Z,0.9
2019-02-11T01:03:56.958Z,0.9
2019-02-11T01:06:57.267Z,1
2019-02-11T01:09:57.441Z,0.9
2019-02-11T01:12:57.816Z,0.9
2019-02-11T01:15:57.557Z,0.8
2019-02-11T01:18:57.901Z,0.8
2019-02-11T01:21:58.741Z,0.8
2019-02-11T01:24:56.737Z,0.9
2019-02-11T01:27:57.327Z,0.8
2019-02-11T01:30:57.452Z,0.9
2019-02-11T01:33:57.316Z,1.1
2019-02-11T01:36:57.295Z,1
2019-02-11T01:39:57.317Z,0.9
2019-02-11T01:42:57.570Z,0.9
2019-02-11T01:45:57.943Z,0.9
2019-02-11T01:48:57.086Z,0.9
2019-02-11T01:51:56.781Z,0.8
2019-02-11T01:54:57.227Z,0.8
2019-02-11T01:57:57.309Z,0.8
2019-02-11T02:00:57.135Z,0.7
2019-02-11T02:03:57.434Z,0.8
2019-02-11T02:06:58.030Z,0.8
2019-02-11T02:09:56.961Z,0.8
2019-02-11T02:12:58.828Z,0.9
2019-02-11T02:15:57.547Z,0.8
2019-02-11T02:18:56.953Z,0.8
2019-02-11T02:21:57.609Z,0.8
2019-02-11T02:24:58.949Z,0.7
2019-02-11T02:27:57.068Z,0.8
2019-02-11T02:30:57.119Z,0.8
2019-02-11T02:33:57.425Z,0.8
2019-02-11T02:36:56.912Z,0.8
2019-02-11T02:39:57.055Z,0.8
2019-02-11T02:42:57.025Z,0.8
2019-02-11T02:45:57.541Z,0.8
2019-02-11T02:48:58.231Z,0.9
2019-02-11T02:51:57.231Z,0.8
2019-02-11T02:54:56.764Z,0.9
2019-02-11T02:57:58.854Z,0.9
2019-02-11T03:00:57.362Z,0.8
2019-02-11T03:03:56.831Z,0.8
2019-02-11T03:06:58.770Z,0.8
2019-02-11T03:09:57.754Z,0.9
2019-02-11T03:12:57.588Z,0.8
2019-02-11T03:15:57.112Z,0.9
2019-02-11T03:18:57.465Z,1.1
2019-02-11T03:21:59.109Z,0.9
2019-02-11T03:24:57.199Z,0.9
2019-02-11T03:27:56.908Z,0.9
2019-02-11T03:30:57.199Z,0.9
2019-02-11T03:33:57.091Z,0.9
2019-02-11T03:36:57.133Z,0.9
2019-02-11T03:39:57.015Z,0.8
2019-02-11T03:42:57.199Z,0.8
2019-02-11T03:45:57.300Z,0.9
2019-02-11T03:48:57.372Z,0.9
2019-02-11T03:51:57.255Z,0.8
2019-02-11T03:54:57.169Z,0.8
2019-02-11T03:57:57.291Z,0.9
2019-02-11T04:00:57.252Z,0.9
2019-02-11T04:03:56.931Z,0.9
2019-02-11T04:06:57.888Z,1
2019-02-11T04:09:56.884Z,0.9
2019-02-11T04:12:57.449Z,0.9
2019-02-11T04:15:57.362Z,0.9
2019-02-11T04:18:57.326Z,0.9
2019-02-11T04:21:56.865Z,0.8
2019-02-11T04:24:58.425Z,0.9
2019-02-11T04:27:57.561Z,0.9
2019-02-11T04:30:57.045Z,0.9
2019-02-11T04:33:58.591Z,1
2019-02-11T04:36:56.974Z,1
2019-02-11T04:39:57.518Z,0.9
2019-02-11T04:42:57.332Z,0.9
2019-02-11T04:45:56.915Z,0.9
2019-02-11T04:48:57.331Z,0.9
2019-02-11T04:51:59.334Z,0.9
2019-02-11T04:54:56.809Z,0.9
2019-02-11T04:57:56.760Z,0.9
2019-02-11T05:00:58.795Z,0.9
2019-02-11T05:03:57.438Z,0.9
2019-02-11T05:06:57.276Z,0.9
2019-02-11T05:09:57.719Z,0.9
2019-02-11T05:12:56.970Z,1
2019-02-11T05:15:56.812Z,1.2
2019-02-11T05:18:57.305Z,1
2019-02-11T05:21:56.820Z,0.9
2019-02-11T05:24:58.022Z,0.9
2019-02-11T05:27:57.295Z,0.9
2019-02-11T05:30:57.307Z,0.9
2019-02-11T05:33:56.896Z,0.9
2019-02-11T05:36:57.321Z,0.8
2019-02-11T05:39:57.013Z,0.9
2019-02-11T05:42:57.421Z,0.9
2019-02-11T05:45:57.176Z,0.9
2019-02-11T05:48:57.207Z,1
2019-02-11T05:51:56.819Z,0.8
2019-02-11T05:54:57.089Z,0.9
2019-02-11T05:57:57.306Z,0.9
2019-02-11T06:00:57.047Z,0.9
2019-02-11T06:03:57.065Z,1.1
2019-02-11T06:06:57.685Z,1.6
2019-02-11T06:09:56.894Z,1.2
2019-02-11T06:12:57.862Z,2.2
2019-02-11T06:15:57.417Z,1.5
2019-02-11T06:18:57.586Z,1.4
2019-02-11T06:21:57.683Z,1.2
2019-02-11T06:24:57.196Z,1.4
2019-02-11T06:27:58.677Z,2.3
2019-02-11T06:30:57.164Z,2.8
2019-02-11T06:33:57.475Z,1.9
2019-02-11T06:36:57.281Z,2.5
2019-02-11T06:39:56.993Z,2.3
2019-02-11T06:42:57.103Z,2.1
2019-02-11T06:45:57.016Z,1.6
2019-02-11T06:48:57.363Z,1.4
2019-02-11T06:51:57.591Z,1.1
2019-02-11T06:54:56.978Z,1.5
2019-02-11T06:57:57.084Z,1.3
2019-02-11T07:00:58.100Z,1.3
2019-02-11T07:03:56.845Z,1.5
2019-02-11T07:06:56.972Z,1.2
2019-02-11T07:09:57.306Z,1.2
2019-02-11T07:12:56.915Z,1.1
2019-02-11T07:15:56.800Z,1.1
2019-02-11T07:18:56.997Z,1.3
2019-02-11T07:21:57.663Z,1.4
2019-02-11T07:24:57.138Z,1.3
2019-02-11T07:27:57.510Z,1.3
2019-02-11T07:30:56.652Z,1.2
2019-02-11T07:33:56.928Z,1.1
2019-02-11T07:36:57.240Z,1.1
2019-02-11T07:39:57.435Z,1.1
2019-02-11T07:42:57.342Z,1.1
2019-02-11T07:45:56.805Z,1.1
2019-02-11T07:48:56.827Z,2.1
2019-02-11T07:51:57.274Z,2.6
2019-02-11T07:54:56.810Z,4
2019-02-11T07:57:57.557Z,3.3
2019-02-11T08:00:57.169Z,2.9
2019-02-11T08:03:57.552Z,3.3
2019-02-11T08:06:57.054Z,2.6
2019-02-11T08:09:57.329Z,2.4
2019-02-11T08:12:56.835Z,1.9
2019-02-11T08:15:57.784Z,2.4
2019-02-11T08:18:57.091Z,1.9
2019-02-11T08:21:57.897Z,1.6
2019-02-11T08:24:57.573Z,1.7
2019-02-11T08:27:56.874Z,1.4
2019-02-11T08:30:57.123Z,1.5
2019-02-11T08:33:58.244Z,1.5
2019-02-11T08:36:57.124Z,1.4
2019-02-11T08:39:57.358Z,1.4
2019-02-11T08:42:57.883Z,1.5
2019-02-11T08:45:57.993Z,1.5
2019-02-11T08:48:57.810Z,1.3
2019-02-11T08:51:57.575Z,1.4
2019-02-11T08:54:57.638Z,1.3
2019-02-11T08:57:57.022Z,1.3
2019-02-11T09:00:57.506Z,1.4
2019-02-11T09:03:57.344Z,1.5
2019-02-11T09:06:58.821Z,1.5
2019-02-11T09:09:56.857Z,1.4
2019-02-11T09:12:57.194Z,1.3
2019-02-11T09:15:56.651Z,1.2
2019-02-11T09:18:57.020Z,1.2
2019-02-11T09:21:57.101Z,1.2
2019-02-11T09:24:57.094Z,1.3
2019-02-11T09:27:57.108Z,1.3
2019-02-11T09:30:57.436Z,1.3
2019-02-11T09:33:57.043Z,1.2
2019-02-11T09:36:57.917Z,1.3
2019-02-11T09:39:57.151Z,1.2
2019-02-11T09:42:57.048Z,1.6
2019-02-11T09:46:04.507Z,3.1
2019-02-11T09:48:57.266Z,2.9
2019-02-11T09:51:57.182Z,2.3
2019-02-11T09:54:56.819Z,1.8
2019-02-11T09:57:56.987Z,2
2019-02-11T10:00:57.559Z,1.7
2019-02-11T10:03:56.732Z,1.8
2019-02-11T10:06:57.185Z,1.6
2019-02-11T10:09:57.080Z,5.6
2019-02-11T10:12:57.324Z,3.4
2019-02-11T10:15:57.053Z,3.1
2019-02-11T10:18:56.726Z,4
2019-02-11T10:21:56.689Z,2.7
2019-02-11T10:24:57.206Z,2.4
2019-02-11T10:27:57.276Z,1.9
2019-02-11T10:30:57.371Z,2.2
2019-02-11T10:33:57.157Z,2.5
2019-02-11T10:36:56.976Z,3.4
2019-02-11T10:39:56.978Z,2.7
2019-02-11T10:42:57.232Z,2.6
2019-02-11T10:45:57.006Z,2.1
2019-02-11T10:48:56.947Z,2
2019-02-11T10:51:56.999Z,1.7
2019-02-11T10:54:57.122Z,1.9
2019-02-11T10:57:57.129Z,1.6
2019-02-11T11:00:57.998Z,1.6
2019-02-11T11:03:56.861Z,1.6
2019-02-11T11:06:56.681Z,1.9
2019-02-11T11:09:56.894Z,2
2019-02-11T11:12:56.590Z,2.6
2019-02-11T11:15:56.821Z,2.1
2019-02-11T11:18:57.176Z,2.1
2019-02-11T11:21:57.208Z,1.8
2019-02-11T11:24:57.109Z,1.7
2019-02-11T11:27:57.138Z,1.9
2019-02-11T11:30:57.255Z,1.7
2019-02-11T11:33:56.526Z,2
2019-02-11T11:36:57.003Z,1.9
2019-02-11T11:39:57.143Z,1.9
2019-02-11T11:42:57.045Z,1.9
2019-02-11T11:45:56.969Z,2.4
2019-02-11T11:48:57.091Z,2.2
2019-02-11T11:51:57.044Z,1.9
2019-02-11T11:54:57.052Z,2.4
2019-02-11T11:57:57.202Z,2.8
2019-02-11T12:00:57.256Z,2.9
2019-02-11T12:03:58.992Z,3.8
2019-02-11T12:06:57.262Z,2.9
2019-02-11T12:09:57.357Z,2.8
2019-02-11T12:12:56.889Z,2.9
2019-02-11T12:15:57.082Z,3.5
2019-02-11T12:18:57.578Z,2.7
2019-02-11T12:21:56.995Z,2.2
2019-02-11T12:24:57.016Z,2
2019-02-11T12:27:57.189Z,2.2
2019-02-11T12:30:57.346Z,2.1
2019-02-11T12:33:57.086Z,1.8
2019-02-11T12:36:57.793Z,1.9
2019-02-11T12:39:56.993Z,2
2019-02-11T12:42:56.859Z,1.8
2019-02-11T12:45:57.515Z,2.2
2019-02-11T12:49:02.005Z,1.8
2019-02-11T12:51:56.804Z,1.8
2019-02-11T12:54:56.982Z,2.1
2019-02-11T12:57:57.166Z,2.1
2019-02-11T13:00:57.274Z,2
2019-02-11T13:03:57.176Z,1.7
2019-02-11T13:06:56.936Z,2.9
2019-02-11T13:09:58.715Z,2.7
2019-02-11T13:12:58.642Z,2.2
2019-02-11T13:16:04.755Z,2.1
2019-02-11T13:18:57.337Z,2.7
2019-02-11T13:21:57.342Z,2.5
2019-02-11T13:24:56.946Z,2.1
2019-02-11T13:27:57.244Z,2.9
2019-02-11T13:30:56.917Z,3.3
2019-02-11T13:33:56.998Z,4
2019-02-11T13:36:57.331Z,3.9
2019-02-11T13:39:57.493Z,3.3
2019-02-11T13:42:57.925Z,3.4
2019-02-11T13:45:57.114Z,2.8
2019-02-11T13:48:57.058Z,2.7
2019-02-11T13:51:57.298Z,2.4
2019-02-11T13:54:57.253Z,2.4
2019-02-11T13:57:56.802Z,2.8
2019-02-11T14:00:57.585Z,2.5
2019-02-11T14:03:57.055Z,2.2
2019-02-11T14:06:57.482Z,2
2019-02-11T14:09:57.109Z,2.4
2019-02-11T14:12:57.336Z,3.2
2019-02-11T14:15:57.059Z,3
2019-02-11T14:18:57.916Z,3
2019-02-11T14:21:56.869Z,2.5
2019-02-11T14:24:57.336Z,3
2019-02-11T14:27:57.684Z,2.8
2019-02-11T14:30:57.103Z,3
2019-02-11T14:33:56.914Z,2.7
2019-02-11T14:36:57.641Z,2.3
2019-02-11T14:39:57.199Z,2.1
2019-02-11T14:42:57.495Z,2.4
2019-02-11T14:45:58.729Z,2.5
2019-02-11T14:48:57.804Z,2.4
2019-02-11T14:51:56.916Z,2.7
2019-02-11T14:54:56.846Z,2.7
2019-02-11T14:57:58.694Z,2.5
2019-02-11T15:00:58.437Z,2.7
2019-02-11T15:03:57.790Z,2.4
2019-02-11T15:06:56.928Z,2.4
2019-02-11T15:09:57.498Z,2.3
2019-02-11T15:12:56.966Z,2
2019-02-11T15:15:57.041Z,2.2
2019-02-11T15:18:58.027Z,2.3
2019-02-11T15:21:57.361Z,2.2
2019-02-11T15:24:57.050Z,2.1
2019-02-11T15:27:57.515Z,3.3
2019-02-11T15:30:57.485Z,2.6
2019-02-11T15:33:57.135Z,2.3
2019-02-11T15:36:57.692Z,2.2
2019-02-11T15:39:56.589Z,2.3
2019-02-11T15:42:56.666Z,2.2
2019-02-11T15:45:57.658Z,2
2019-02-11T15:48:56.751Z,2.9
2019-02-11T15:51:58.509Z,2.6
2019-02-11T15:54:57.001Z,2.1
2019-02-11T15:57:56.598Z,2
2019-02-11T16:00:56.851Z,2.3
2019-02-11T16:03:57.007Z,1.9
2019-02-11T16:06:56.893Z,2
2019-02-11T16:09:58.689Z,1.8
2019-02-11T16:12:57.171Z,2
2019-02-11T16:15:56.845Z,2.1
2019-02-11T16:18:56.564Z,2.3
2019-02-11T16:21:56.573Z,1.9
2019-02-11T16:24:56.794Z,1.8
2019-02-11T16:27:58.439Z,1.8
2019-02-11T16:30:56.964Z,1.7
2019-02-11T16:33:57.110Z,1.7
2019-02-11T16:36:57.015Z,1.6
2019-02-11T16:39:56.637Z,1.6
2019-02-11T16:42:57.426Z,1.8
2019-02-11T16:45:56.623Z,1.8
2019-02-11T16:49:01.207Z,1.9
2019-02-11T16:51:57.217Z,1.7
2019-02-11T16:54:57.128Z,1.7
2019-02-11T16:57:57.147Z,1.7
2019-02-11T17:00:57.079Z,1.8
2019-02-11T17:03:56.734Z,1.8
2019-02-11T17:06:56.558Z,2.4
2019-02-11T17:09:56.600Z,1.9
2019-02-11T17:12:56.625Z,1.9
2019-02-11T17:15:56.973Z,1.6
2019-02-11T17:18:56.876Z,2
2019-02-11T17:21:57.108Z,1.9
2019-02-11T17:24:57.170Z,2.1
2019-02-11T17:27:56.681Z,2
2019-02-11T17:30:56.767Z,2.2
2019-02-11T17:33:57.007Z,1.9
2019-02-11T17:36:57.007Z,1.7
2019-02-11T17:39:56.792Z,1.7
2019-02-11T17:42:57.025Z,2
2019-02-11T17:45:57.387Z,1.8
2019-02-11T17:48:56.976Z,1.7
2019-02-11T17:51:57.848Z,1.6
2019-02-11T17:54:56.573Z,1.9
2019-02-11T17:57:57.028Z,1.9
2019-02-11T18:00:57.346Z,2.2
2019-02-11T18:03:56.915Z,2
2019-02-11T18:06:56.943Z,1.9
2019-02-11T18:09:56.955Z,1.9
2019-02-11T18:12:57.158Z,1.8
2019-02-11T18:15:57.099Z,1.7
2019-02-11T18:18:57.047Z,1.6
2019-02-11T18:21:57.306Z,2.4
2019-02-11T18:24:57.072Z,2.1
2019-02-11T18:27:57.453Z,1.8
2019-02-11T18:30:56.729Z,1.9
2019-02-11T18:33:56.734Z,2
2019-02-11T18:36:56.846Z,2.1
2019-02-11T18:39:56.975Z,2.6
2019-02-11T18:42:57.320Z,2.3
2019-02-11T18:45:56.972Z,1.9
2019-02-11T18:48:56.590Z,1.7
2019-02-11T18:51:57.196Z,1.6
2019-02-11T18:54:56.978Z,1.7
2019-02-11T18:57:57.304Z,1.8
2019-02-11T19:00:56.520Z,1.7
2019-02-11T19:03:56.657Z,1.7
2019-02-11T19:06:58.383Z,1.6
2019-02-11T19:09:56.926Z,1.7
2019-02-11T19:12:56.834Z,1.6
2019-02-11T19:15:56.551Z,1.6
2019-02-11T19:18:56.546Z,1.7
2019-02-11T19:21:56.934Z,1.6
2019-02-11T19:24:56.883Z,1.7
2019-02-11T19:27:56.948Z,1.9
2019-02-11T19:30:57.025Z,2.2
2019-02-11T19:34:06.459Z,1.9
2019-02-11T19:36:56.863Z,2
2019-02-11T19:39:58.425Z,3.7
2019-02-11T19:42:57.896Z,3.6
2019-02-11T19:45:57.142Z,3.7
2019-02-11T19:48:56.638Z,3.2
2019-02-11T19:51:56.615Z,2.9
2019-02-11T19:54:56.921Z,3.5
2019-02-11T19:57:57.060Z,3.4
2019-02-11T20:00:56.902Z,2.7
2019-02-11T20:03:56.489Z,2.6
2019-02-11T20:06:56.504Z,2.4
2019-02-11T20:09:57.078Z,2.1
2019-02-11T20:12:57.050Z,2.7
2019-02-11T20:15:56.511Z,2.6
2019-02-11T20:18:56.666Z,2.6
2019-02-11T20:21:56.494Z,3.3
2019-02-11T20:24:56.966Z,2.7
2019-02-11T20:27:57.469Z,2.8
2019-02-11T20:30:57.235Z,2.6
2019-02-11T20:33:56.764Z,2.7
2019-02-11T20:36:56.647Z,2.7
2019-02-11T20:40:04.196Z,2.6
2019-02-11T20:42:56.986Z,2.4
2019-02-11T20:45:57.905Z,2.5
2019-02-11T20:48:56.791Z,2.7
2019-02-11T20:51:56.909Z,2.7
2019-02-11T20:54:56.837Z,2.5
2019-02-11T20:57:57.874Z,2.4
2019-02-11T21:00:56.499Z,2.2
2019-02-11T21:03:56.745Z,2
2019-02-11T21:06:56.506Z,1.9
2019-02-11T21:09:56.730Z,2.1
2019-02-11T21:12:56.866Z,1.8
2019-02-11T21:15:57.404Z,2
2019-02-11T21:18:56.585Z,2.1
2019-02-11T21:21:56.715Z,2.2
2019-02-11T21:24:57.305Z,1.9
2019-02-11T21:27:58.393Z,1.7
2019-02-11T21:30:57.202Z,1.8
2019-02-11T21:33:57.426Z,2.1
2019-02-11T21:36:57.067Z,2
2019-02-11T21:39:57.374Z,1.8
2019-02-11T21:42:57.177Z,1.8
2019-02-11T21:45:56.607Z,1.7
2019-02-11T21:48:57.042Z,1.7
2019-02-11T21:51:56.726Z,1.7
2019-02-11T21:54:57.138Z,2.1
2019-02-11T21:57:57.134Z,2.1
2019-02-11T22:01:03.211Z,1.9
2019-02-11T22:03:57.531Z,2.4
2019-02-11T22:06:56.503Z,2.1
2019-02-11T22:09:57.830Z,2
2019-02-11T22:12:57.278Z,2
2019-02-11T22:15:56.851Z,1.9
2019-02-11T22:18:57.326Z,2
2019-02-11T22:21:57.444Z,2.1
2019-02-11T22:24:56.931Z,1.9
2019-02-11T22:27:56.790Z,1.9
2019-02-11T22:30:56.992Z,1.8
2019-02-11T22:33:57.248Z,2.1
2019-02-11T22:36:57.366Z,1.9
2019-02-11T22:39:58.475Z,1.8
2019-02-11T22:42:57.008Z,1.9
2019-02-11T22:45:56.898Z,2.1
2019-02-11T22:48:58.358Z,1.9
2019-02-11T22:51:58.402Z,1.8
2019-02-11T22:54:57.256Z,1.9
2019-02-11T22:57:56.586Z,1.9
2019-02-11T23:00:56.465Z,1.8
2019-02-11T23:03:56.637Z,2
2019-02-11T23:06:56.966Z,2
2019-02-11T23:09:57.807Z,2.2
2019-02-11T23:12:56.621Z,2.2
2019-02-11T23:15:57.006Z,2.3
2019-02-11T23:18:56.305Z,2
2019-02-11T23:21:56.759Z,2
2019-02-11T23:24:56.786Z,2.3
2019-02-11T23:27:57.051Z,2.2
2019-02-11T23:30:56.361Z,2.1
2019-02-11T23:33:56.406Z,2.2
2019-02-11T23:36:58.398Z,2.3
2019-02-11T23:39:58.381Z,2
2019-02-11T23:42:57.008Z,2.2
2019-02-11T23:45:56.937Z,1.9
2019-02-11T23:48:57.377Z,1.8
2019-02-11T23:51:56.448Z,1.9
2019-02-11T23:54:57.006Z,2
2019-02-11T23:57:56.609Z,2.1
