createdAt,value
2019-05-01T00:02:43.069Z,11.13
2019-05-01T00:07:48.213Z,11.58
2019-05-01T00:12:52.959Z,11.09
2019-05-01T00:17:57.697Z,11.37
2019-05-01T00:23:02.330Z,10.98
2019-05-01T00:28:08.916Z,9.79
2019-05-01T00:33:13.658Z,10.72
2019-05-01T00:38:18.514Z,10.64
2019-05-01T00:43:23.161Z,10.79
2019-05-01T00:48:27.897Z,11.67
2019-05-01T00:53:33.560Z,11.56
2019-05-01T00:58:42.809Z,10.82
2019-05-01T01:03:47.547Z,11.01
2019-05-01T01:08:52.101Z,11.25
2019-05-01T01:13:56.836Z,11.98
2019-05-01T01:19:01.494Z,11.96
2019-05-01T01:24:06.221Z,11.63
2019-05-01T01:29:10.870Z,11.40
2019-05-01T01:34:15.490Z,11.37
2019-05-01T01:39:20.245Z,11.68
2019-05-01T01:44:26.524Z,12.43
2019-05-01T01:49:31.267Z,12.32
2019-05-01T01:54:36.008Z,12.44
2019-05-01T01:59:40.641Z,12.72
2019-05-01T02:05:02.089Z,12.94
2019-05-01T02:10:07.886Z,12.88
2019-05-01T02:15:12.702Z,13.13
2019-05-01T02:20:17.439Z,13.16
2019-05-01T02:25:22.781Z,13.16
2019-05-01T02:30:27.437Z,12.93
2019-05-01T02:35:32.182Z,12.78
2019-05-01T02:40:40.010Z,12.56
2019-05-01T02:45:44.634Z,13.31
2019-05-01T02:50:50.499Z,13.24
2019-05-01T02:56:13.581Z,13.82
2019-05-01T03:01:18.221Z,13.88
2019-05-01T03:06:23.068Z,13.38
2019-05-01T03:11:27.810Z,13.48
2019-05-01T03:16:32.558Z,13.74
2019-05-01T03:21:38.723Z,13.34
2019-05-01T03:26:43.475Z,13.48
2019-05-01T03:32:14.375Z,13.10
2019-05-01T03:36:54.396Z,12.85
2019-05-01T03:41:59.139Z,11.92
2019-05-01T03:47:03.879Z,12.69
2019-05-01T03:52:08.526Z,12.79
2019-05-01T03:57:13.269Z,12.77
2019-05-01T04:02:34.156Z,12.56
2019-05-01T04:07:38.218Z,13.39
2019-05-01T04:12:42.960Z,13.91
2019-05-01T04:17:52.009Z,14.11
2019-05-01T04:22:56.578Z,14.61
2019-05-01T04:28:03.024Z,14.57
2019-05-01T04:33:09.417Z,15.00
2019-05-01T04:38:14.049Z,15.35
2019-05-01T04:43:18.795Z,15.59
2019-05-01T04:48:23.431Z,15.45
2019-05-01T04:53:28.171Z,15.59
2019-05-01T04:58:32.818Z,15.79
2019-05-01T05:03:37.659Z,16.58
2019-05-01T05:08:42.409Z,16.04
2019-05-01T05:13:48.789Z,16.03
2019-05-01T05:18:53.524Z,16.85
2019-05-01T05:23:58.276Z,16.78
2019-05-01T05:29:03.018Z,16.98
2019-05-01T05:34:08.442Z,17.45
2019-05-01T05:39:20.590Z,17.30
2019-05-01T05:44:25.545Z,17.32
2019-05-01T05:49:30.393Z,17.32
2019-05-01T05:54:40.558Z,17.61
2019-05-01T05:59:50.419Z,17.87
2019-05-01T06:04:59.567Z,17.61
2019-05-01T06:10:11.569Z,17.69
2019-05-01T06:15:26.770Z,18.17
2019-05-01T06:20:33.455Z,18.72
2019-05-01T06:25:54.255Z,19.12
2019-05-01T06:30:57.849Z,18.52
2019-05-01T06:36:02.534Z,19.05
2019-05-01T06:41:07.278Z,18.84
2019-05-01T06:46:13.869Z,19.34
2019-05-01T06:51:37.553Z,18.89
2019-05-01T06:56:43.530Z,18.95
2019-05-01T07:01:53.290Z,18.72
2019-05-01T07:07:06.965Z,19.46
2019-05-01T07:12:19.073Z,19.62
2019-05-01T07:17:43.946Z,20.04
2019-05-01T07:22:48.891Z,18.57
2019-05-01T07:27:59.651Z,19.54
2019-05-01T07:33:11.920Z,19.14
2019-05-01T07:38:17.182Z,19.18
2019-05-01T07:43:42.301Z,19.53
2019-05-01T07:48:47.046Z,19.79
2019-05-01T07:53:51.685Z,19.99
2019-05-01T07:58:57.046Z,20.73
2019-05-01T08:04:02.074Z,19.26
2019-05-01T08:09:11.224Z,20.02
2019-05-01T08:14:18.384Z,20.10
2019-05-01T08:19:24.728Z,20.43
2019-05-01T08:24:29.571Z,20.53
2019-05-01T08:29:43.809Z,20.67
2019-05-01T08:34:49.518Z,20.89
2019-05-01T08:39:54.448Z,20.91
2019-05-01T08:45:17.109Z,21.50
2019-05-01T08:50:24.866Z,21.40
2019-05-01T08:55:31.444Z,22.01
2019-05-01T09:00:41.072Z,21.92
2019-05-01T09:05:43.880Z,21.93
2019-05-01T09:10:50.074Z,22.05
2019-05-01T09:15:56.649Z,21.43
2019-05-01T09:21:01.751Z,21.98
2019-05-01T09:26:24.175Z,22.00
2019-05-01T09:31:36.147Z,22.11
2019-05-01T09:36:41.728Z,21.63
2019-05-01T09:41:48.872Z,22.53
2019-05-01T09:46:55.515Z,22.45
2019-05-01T09:52:03.044Z,22.63
2019-05-01T09:57:12.608Z,22.17
2019-05-01T10:02:18.655Z,22.87
2019-05-01T10:07:23.855Z,23.13
2019-05-01T10:12:29.477Z,22.61
2019-05-01T10:17:34.730Z,22.51
2019-05-01T10:22:39.343Z,22.51
2019-05-01T10:27:45.659Z,22.90
2019-05-01T10:32:52.810Z,22.62
2019-05-01T10:37:58.851Z,23.07
2019-05-01T10:43:03.563Z,22.89
2019-05-01T10:48:08.409Z,23.15
2019-05-01T10:53:13.051Z,23.02
2019-05-01T10:58:20.255Z,23.35
2019-05-01T11:03:24.689Z,22.95
2019-05-01T11:08:29.262Z,23.48
2019-05-01T11:13:34.074Z,22.39
2019-05-01T11:18:38.663Z,22.50
2019-05-01T11:23:43.462Z,22.64
2019-05-01T11:28:48.103Z,23.75
2019-05-01T11:33:57.453Z,22.42
2019-05-01T11:39:20.852Z,23.34
2019-05-01T11:44:25.588Z,23.34
2019-05-01T11:49:30.210Z,23.37
2019-05-01T11:54:36.392Z,23.75
2019-05-01T11:59:41.140Z,23.27
2019-05-01T12:04:45.885Z,23.11
2019-05-01T12:09:50.629Z,23.16
2019-05-01T12:14:55.270Z,23.36
2019-05-01T12:19:59.802Z,24.41
2019-05-01T12:25:05.446Z,23.66
2019-05-01T12:30:10.118Z,24.04
2019-05-01T12:35:14.646Z,24.58
2019-05-01T12:40:19.730Z,24.64
2019-05-01T12:45:24.760Z,24.68
2019-05-01T12:50:29.504Z,24.23
2019-05-01T12:55:51.242Z,23.59
2019-05-01T13:00:56.695Z,22.35
2019-05-01T13:06:01.450Z,22.02
2019-05-01T13:11:06.153Z,22.27
2019-05-01T13:16:11.345Z,22.23
2019-05-01T13:21:16.090Z,21.92
2019-05-01T13:26:22.367Z,20.37
2019-05-01T13:31:37.550Z,20.24
2019-05-01T13:36:42.198Z,20.31
2019-05-01T13:41:46.844Z,20.51
2019-05-01T13:46:51.900Z,20.52
2019-05-01T13:51:56.542Z,20.41
2019-05-01T13:57:01.163Z,20.94
2019-05-01T14:02:05.884Z,21.47
2019-05-01T14:07:16.825Z,21.43
2019-05-01T14:12:16.945Z,21.39
2019-05-01T14:17:21.993Z,20.94
2019-05-01T14:22:32.674Z,21.61
2019-05-01T14:27:37.860Z,21.47
2019-05-01T14:32:42.676Z,21.13
2019-05-01T14:37:47.258Z,21.67
2019-05-01T14:42:53.394Z,21.03
2019-05-01T14:47:58.446Z,20.91
2019-05-01T14:53:03.186Z,20.99
2019-05-01T14:58:09.874Z,21.09
2019-05-01T15:03:15.327Z,21.16
2019-05-01T15:08:20.023Z,20.44
2019-05-01T15:13:32.852Z,20.89
2019-05-01T15:18:57.829Z,20.75
2019-05-01T15:24:02.964Z,21.03
2019-05-01T15:29:08.296Z,20.44
2019-05-01T15:34:15.602Z,20.70
2019-05-01T15:39:22.343Z,20.63
2019-05-01T15:44:28.819Z,19.81
2019-05-01T15:49:34.204Z,19.86
2019-05-01T15:54:39.008Z,19.56
2019-05-01T15:59:43.661Z,19.33
2019-05-01T16:04:48.614Z,19.70
2019-05-01T16:09:53.631Z,19.32
2019-05-01T16:14:59.269Z,19.77
2019-05-01T16:20:05.785Z,20.35
2019-05-01T16:25:10.660Z,20.15
2019-05-01T16:30:17.810Z,18.97
2019-05-01T16:35:22.634Z,19.54
2019-05-01T16:40:35.334Z,19.47
2019-05-01T16:45:41.634Z,20.10
2019-05-01T16:50:46.566Z,20.29
2019-05-01T16:55:51.436Z,19.70
2019-05-01T17:01:04.103Z,19.30
2019-05-01T17:06:16.782Z,19.63
2019-05-01T17:11:26.713Z,18.71
2019-05-01T17:16:32.013Z,18.80
2019-05-01T17:21:36.746Z,17.37
2019-05-01T17:26:41.483Z,17.86
2019-05-01T17:31:46.225Z,17.35
2019-05-01T17:36:52.603Z,17.17
2019-05-01T17:41:57.556Z,17.88
2019-05-01T17:47:03.776Z,16.57
2019-05-01T17:52:08.580Z,16.84
2019-05-01T17:57:13.319Z,15.83
2019-05-01T18:02:36.086Z,16.92
2019-05-01T18:07:41.236Z,17.20
2019-05-01T18:12:47.057Z,16.69
2019-05-01T18:17:52.435Z,16.82
2019-05-01T18:23:15.825Z,16.08
2019-05-01T18:28:25.007Z,16.15
2019-05-01T18:33:29.975Z,16.67
2019-05-01T18:38:37.857Z,17.11
2019-05-01T18:43:42.508Z,17.52
2019-05-01T18:48:47.551Z,17.32
2019-05-01T18:53:57.439Z,16.69
2019-05-01T18:59:00.311Z,17.20
2019-05-01T19:04:07.459Z,16.68
2019-05-01T19:09:14.962Z,17.47
2019-05-01T19:14:18.950Z,17.28
2019-05-01T19:19:23.813Z,16.44
2019-05-01T19:24:32.555Z,16.20
2019-05-01T19:29:35.138Z,16.09
2019-05-01T19:34:39.869Z,16.43
2019-05-01T19:39:48.929Z,16.87
2019-05-01T19:44:55.478Z,16.60
2019-05-01T19:50:06.851Z,16.70
2019-05-01T19:55:08.028Z,17.04
2019-05-01T20:00:15.366Z,16.57
2019-05-01T20:05:21.981Z,16.27
2019-05-01T20:10:26.281Z,16.62
2019-05-01T20:15:31.173Z,16.95
2019-05-01T20:20:35.869Z,16.07
2019-05-01T20:25:40.736Z,16.87
2019-05-01T20:30:49.464Z,16.72
2019-05-01T20:35:52.973Z,16.75
2019-05-01T20:40:57.914Z,16.87
2019-05-01T20:46:03.074Z,16.46
2019-05-01T20:51:09.060Z,16.53
2019-05-01T20:56:19.266Z,16.55
2019-05-01T21:01:27.829Z,16.41
2019-05-01T21:06:43.798Z,15.93
2019-05-01T21:12:04.652Z,16.18
2019-05-01T21:16:59.861Z,15.39
2019-05-01T21:22:04.954Z,15.92
2019-05-01T21:27:09.898Z,15.88
2019-05-01T21:32:18.179Z,16.20
2019-05-01T21:37:20.944Z,16.08
2019-05-01T21:42:25.761Z,16.20
2019-05-01T21:47:33.484Z,15.75
2019-05-01T21:52:39.344Z,15.88
2019-05-01T21:57:45.009Z,14.95
2019-05-01T22:02:50.377Z,15.98
2019-05-01T22:07:58.775Z,15.37
2019-05-01T22:13:02.028Z,15.81
2019-05-01T22:18:11.254Z,15.62
2019-05-01T22:23:22.066Z,16.37
2019-05-01T22:28:25.658Z,16.37
2019-05-01T22:33:30.608Z,15.38
2019-05-01T22:38:35.682Z,15.57
2019-05-01T22:43:40.501Z,14.97
2019-05-01T22:48:45.449Z,15.31
2019-05-01T22:53:51.730Z,14.51
2019-05-01T22:58:56.366Z,14.76
2019-05-01T23:04:03.676Z,14.27
2019-05-01T23:09:08.826Z,14.47
2019-05-01T23:14:13.979Z,14.91
2019-05-01T23:19:22.784Z,15.36
2019-05-01T23:24:24.997Z,14.65
2019-05-01T23:29:29.646Z,15.22
2019-05-01T23:34:34.833Z,15.47
2019-05-01T23:39:40.616Z,14.92
2019-05-01T23:44:45.718Z,15.47
2019-05-01T23:49:52.681Z,14.48
2019-05-01T23:54:56.731Z,14.82
