createdAt,value
2019-02-07T00:01:25.046Z,101058.20
2019-02-07T00:03:54.826Z,101049.11
2019-02-07T00:06:23.964Z,101049.19
2019-02-07T00:08:53.648Z,101044.77
2019-02-07T00:11:23.426Z,101039.70
2019-02-07T00:13:52.684Z,101041.07
2019-02-07T00:16:22.395Z,101030.63
2019-02-07T00:18:51.526Z,101028.61
2019-02-07T00:21:20.679Z,101022.34
2019-02-07T00:23:49.904Z,101016.80
2019-02-07T00:26:19.072Z,101015.30
2019-02-07T00:28:48.508Z,101010.05
2019-02-07T00:31:18.015Z,101002.19
2019-02-07T00:33:47.153Z,101002.00
2019-02-07T00:36:16.346Z,100999.92
2019-02-07T00:38:45.500Z,100993.42
2019-02-07T00:41:14.665Z,100989.66
2019-02-07T00:43:43.954Z,100983.63
2019-02-07T00:46:13.427Z,100981.09
2019-02-07T00:48:42.629Z,100972.33
2019-02-07T00:51:12.028Z,100972.76
2019-02-07T00:53:41.184Z,100959.26
2019-02-07T00:56:10.911Z,100951.63
2019-02-07T00:58:40.138Z,100946.80
2019-02-07T01:01:09.485Z,100943.52
2019-02-07T01:03:38.686Z,100930.77
2019-02-07T01:06:07.951Z,100927.03
2019-02-07T01:08:37.235Z,100923.53
2019-02-07T01:11:06.423Z,100919.41
2019-02-07T01:13:35.726Z,100918.70
2019-02-07T01:16:05.309Z,100912.66
2019-02-07T01:18:34.517Z,100902.60
2019-02-07T01:21:03.685Z,100901.23
2019-02-07T01:23:33.135Z,100895.03
2019-02-07T01:26:02.292Z,100886.72
2019-02-07T01:28:31.583Z,100886.27
2019-02-07T01:31:01.910Z,100871.22
2019-02-07T01:33:31.075Z,100862.37
2019-02-07T01:36:00.253Z,100854.19
2019-02-07T01:38:29.408Z,100849.00
2019-02-07T01:40:58.608Z,100840.76
2019-02-07T01:43:27.760Z,100838.62
2019-02-07T01:45:57.235Z,100827.77
2019-02-07T01:48:26.712Z,100818.62
2019-02-07T01:50:55.866Z,100815.95
2019-02-07T01:53:25.030Z,100805.58
2019-02-07T01:55:54.227Z,100797.09
2019-02-07T01:58:23.405Z,100796.56
2019-02-07T02:00:52.758Z,100792.42
2019-02-07T02:03:21.946Z,100781.89
2019-02-07T02:05:51.144Z,100777.55
2019-02-07T02:08:20.444Z,100780.53
2019-02-07T02:10:49.589Z,100776.11
2019-02-07T02:13:18.856Z,100764.50
2019-02-07T02:15:48.331Z,100761.06
2019-02-07T02:18:17.487Z,100754.88
2019-02-07T02:20:46.784Z,100740.84
2019-02-07T02:23:16.024Z,100740.84
2019-02-07T02:25:45.194Z,100732.81
2019-02-07T02:28:14.382Z,100736.18
2019-02-07T02:30:43.927Z,100723.41
2019-02-07T02:33:13.263Z,100723.10
2019-02-07T02:35:42.842Z,100721.03
2019-02-07T02:38:11.980Z,100710.36
2019-02-07T02:40:41.209Z,100713.41
2019-02-07T02:43:10.425Z,100701.05
2019-02-07T02:45:40.187Z,100694.64
2019-02-07T02:48:09.431Z,100690.28
2019-02-07T02:50:38.625Z,100694.73
2019-02-07T02:53:07.804Z,100679.68
2019-02-07T02:55:42.329Z,100688.06
2019-02-07T02:58:11.701Z,100674.62
2019-02-07T03:01:09.613Z,100671.41
2019-02-07T03:03:48.172Z,100666.98
2019-02-07T03:06:39.356Z,100656.52
2019-02-07T03:09:19.635Z,100656.52
2019-02-07T03:12:13.522Z,100657.44
2019-02-07T03:15:07.885Z,100642.77
2019-02-07T03:18:02.265Z,100642.70
2019-02-07T03:20:44.516Z,100636.52
2019-02-07T03:23:32.646Z,100626.97
2019-02-07T03:26:39.013Z,100630.33
2019-02-07T03:29:35.911Z,100618.94
2019-02-07T03:32:20.725Z,100605.58
2019-02-07T03:35:18.304Z,100599.92
2019-02-07T03:38:05.057Z,100598.39
2019-02-07T03:40:56.483Z,100585.95
2019-02-07T03:43:41.018Z,100584.11
2019-02-07T03:46:29.775Z,100572.50
2019-02-07T03:49:06.757Z,100573.88
2019-02-07T03:51:53.799Z,100574.64
2019-02-07T03:54:40.918Z,100563.41
2019-02-07T03:57:29.049Z,100563.18
2019-02-07T04:00:23.435Z,100558.30
2019-02-07T04:03:04.613Z,100553.94
2019-02-07T04:06:03.030Z,100549.05
2019-02-07T04:08:49.853Z,100535.14
2019-02-07T04:11:37.002Z,100538.28
2019-02-07T04:14:34.821Z,100538.28
2019-02-07T04:17:16.992Z,100527.81
2019-02-07T04:20:23.064Z,100517.42
2019-02-07T04:23:11.442Z,100511.23
2019-02-07T04:26:05.517Z,100510.02
2019-02-07T04:28:47.656Z,100505.28
2019-02-07T04:31:48.264Z,100493.75
2019-02-07T04:34:37.833Z,100484.50
2019-02-07T04:37:25.324Z,100482.28
2019-02-07T04:40:17.384Z,100473.27
2019-02-07T04:43:15.439Z,100470.75
2019-02-07T04:46:12.429Z,100463.80
2019-02-07T04:48:59.040Z,100453.72
2019-02-07T04:51:37.135Z,100449.82
2019-02-07T04:54:27.616Z,100448.44
2019-02-07T04:57:18.748Z,100440.34
2019-02-07T05:00:15.762Z,100440.27
2019-02-07T05:03:04.143Z,100432.94
2019-02-07T05:05:52.235Z,100425.61
2019-02-07T05:08:52.833Z,100429.04
2019-02-07T05:11:49.414Z,100415.30
2019-02-07T05:14:43.657Z,100421.25
2019-02-07T05:17:35.040Z,100406.97
2019-02-07T05:20:39.252Z,100403.83
2019-02-07T05:23:22.381Z,100402.79
2019-02-07T05:26:11.819Z,100393.90
2019-02-07T05:29:02.976Z,100387.13
2019-02-07T05:31:49.806Z,100376.47
2019-02-07T05:34:36.311Z,100373.77
2019-02-07T05:37:27.304Z,100366.43
2019-02-07T05:40:06.758Z,100361.91
2019-02-07T05:43:12.792Z,100355.41
2019-02-07T05:45:55.487Z,100356.25
2019-02-07T05:48:42.413Z,100348.55
2019-02-07T05:51:42.660Z,100345.41
2019-02-07T05:54:42.660Z,100338.45
2019-02-07T05:57:29.582Z,100327.59
2019-02-07T06:00:32.855Z,100329.36
2019-02-07T06:03:25.219Z,100326.21
2019-02-07T06:06:16.202Z,100319.72
2019-02-07T06:09:07.381Z,100313.06
2019-02-07T06:14:52.270Z,100309.28
2019-02-07T06:17:34.183Z,100313.01
2019-02-07T06:20:22.309Z,100298.34
2019-02-07T06:23:13.413Z,100296.88
2019-02-07T06:26:00.017Z,100285.18
2019-02-07T06:28:53.282Z,100297.45
2019-02-07T06:31:40.662Z,100289.66
2019-02-07T06:34:31.771Z,100280.47
2019-02-07T06:37:26.041Z,100284.55
2019-02-07T06:40:14.161Z,100274.14
2019-02-07T06:42:50.532Z,100283.24
2019-02-07T06:45:51.136Z,100280.47
2019-02-07T06:48:45.074Z,100268.32
2019-02-07T06:51:30.626Z,100266.17
2019-02-07T06:54:24.888Z,100263.22
2019-02-07T06:57:11.544Z,100259.70
2019-02-07T07:00:02.565Z,100263.97
2019-02-07T07:02:56.665Z,100269.92
2019-02-07T07:05:41.421Z,100262.50
2019-02-07T07:08:26.099Z,100259.42
2019-02-07T07:11:23.328Z,100262.41
2019-02-07T07:14:11.444Z,100261.50
2019-02-07T07:17:05.700Z,100257.69
2019-02-07T07:19:53.787Z,100257.87
2019-02-07T07:22:44.707Z,100247.75
2019-02-07T07:25:31.466Z,100260.47
2019-02-07T07:28:19.499Z,100259.81
2019-02-07T07:31:22.963Z,100254.79
2019-02-07T07:34:14.032Z,100253.12
2019-02-07T07:37:02.176Z,100242.98
2019-02-07T07:39:56.271Z,100250.63
2019-02-07T07:42:44.678Z,100251.71
2019-02-07T07:45:35.080Z,100241.77
2019-02-07T07:48:21.671Z,100246.14
2019-02-07T07:51:09.802Z,100251.25
2019-02-07T07:54:05.206Z,100248.73
2019-02-07T07:56:54.746Z,100243.20
2019-02-07T07:59:45.886Z,100243.53
2019-02-07T08:02:34.060Z,100231.13
2019-02-07T08:05:13.388Z,100229.06
2019-02-07T08:07:59.859Z,100226.28
2019-02-07T08:10:54.088Z,100227.03
2019-02-07T08:13:40.930Z,100231.67
2019-02-07T08:16:28.141Z,100228.15
2019-02-07T08:19:28.860Z,100230.37
2019-02-07T08:22:16.140Z,100228.15
2019-02-07T08:25:04.281Z,100230.94
2019-02-07T08:27:48.448Z,100232.89
2019-02-07T08:30:37.516Z,100226.09
2019-02-07T08:33:40.891Z,100231.57
2019-02-07T08:36:29.012Z,100227.02
2019-02-07T08:39:05.115Z,100228.14
2019-02-07T08:42:00.032Z,100241.95
2019-02-07T08:44:55.194Z,100241.86
2019-02-07T08:47:43.460Z,100254.03
2019-02-07T08:50:39.312Z,100251.53
2019-02-07T08:53:20.980Z,100248.56
2019-02-07T08:56:11.827Z,100260.64
2019-02-07T08:59:00.421Z,100271.20
2019-02-07T09:01:51.382Z,100267.67
2019-02-07T09:04:42.555Z,100260.23
2019-02-07T09:07:32.162Z,100255.09
2019-02-07T09:10:10.769Z,100266.80
2019-02-07T09:12:59.029Z,100270.43
2019-02-07T09:15:53.083Z,100266.75
2019-02-07T09:18:49.685Z,100265.97
2019-02-07T09:21:31.213Z,100277.22
2019-02-07T09:24:26.263Z,100269.78
2019-02-07T09:27:14.857Z,100274.05
2019-02-07T09:30:02.971Z,100268.89
2019-02-07T09:32:58.379Z,100275.96
2019-02-07T09:35:35.993Z,100274.61
2019-02-07T09:38:27.328Z,100276.28
2019-02-07T09:41:18.553Z,100269.68
2019-02-07T09:44:25.162Z,100275.16
2019-02-07T09:47:04.036Z,100287.07
2019-02-07T09:49:44.087Z,100279.91
2019-02-07T09:52:41.119Z,100298.28
2019-02-07T09:55:32.809Z,100291.39
2019-02-07T09:58:21.053Z,100284.70
2019-02-07T10:01:12.189Z,100297.90
2019-02-07T10:04:09.393Z,100297.20
2019-02-07T10:07:00.468Z,100291.41
2019-02-07T10:09:54.355Z,100295.28
2019-02-07T10:12:41.036Z,100293.59
2019-02-07T10:15:27.831Z,100289.44
2019-02-07T10:18:05.760Z,100301.22
2019-02-07T10:20:49.249Z,100305.91
2019-02-07T10:23:43.316Z,100304.41
2019-02-07T10:26:30.084Z,100312.16
2019-02-07T10:29:26.939Z,100312.45
2019-02-07T10:32:17.826Z,100318.75
2019-02-07T10:35:24.224Z,100314.77
2019-02-07T10:38:11.130Z,100316.48
2019-02-07T10:41:17.603Z,100314.09
2019-02-07T10:43:57.192Z,100321.75
2019-02-07T10:46:57.536Z,100316.53
2019-02-07T10:49:46.883Z,100320.08
2019-02-07T10:52:55.007Z,100315.31
2019-02-07T10:55:55.343Z,100317.66
2019-02-07T10:58:49.510Z,100317.64
2019-02-07T11:01:40.495Z,100312.86
2019-02-07T11:04:18.005Z,100317.14
2019-02-07T11:07:07.444Z,100314.56
2019-02-07T11:09:48.647Z,100307.95
2019-02-07T11:12:26.845Z,100303.56
2019-02-07T11:15:21.248Z,100298.25
2019-02-07T11:18:09.399Z,100295.01
2019-02-07T11:20:57.521Z,100290.73
2019-02-07T11:23:44.272Z,100286.25
2019-02-07T11:26:31.175Z,100291.34
2019-02-07T11:29:14.414Z,100293.84
2019-02-07T11:31:56.197Z,100285.39
2019-02-07T11:34:42.883Z,100282.58
2019-02-07T11:37:26.886Z,100283.55
2019-02-07T11:40:07.039Z,100269.84
2019-02-07T11:42:48.984Z,100275.52
2019-02-07T11:45:40.079Z,100283.77
2019-02-07T11:48:28.142Z,100273.76
2019-02-07T11:51:16.252Z,100276.53
2019-02-07T11:54:03.961Z,100269.09
2019-02-07T11:56:57.619Z,100272.81
2019-02-07T11:59:38.296Z,100259.33
2019-02-07T12:02:20.068Z,100277.23
2019-02-07T12:05:06.718Z,100264.50
2019-02-07T12:08:00.644Z,100271.94
2019-02-07T12:10:51.983Z,100267.14
2019-02-07T12:13:30.730Z,100265.67
2019-02-07T12:16:20.104Z,100278.82
2019-02-07T12:19:18.021Z,100281.34
2019-02-07T12:22:00.667Z,100271.25
2019-02-07T12:24:47.640Z,100259.97
2019-02-07T12:27:47.813Z,100265.46
2019-02-07T12:30:51.676Z,100267.59
2019-02-07T12:33:38.668Z,100265.77
2019-02-07T12:36:25.002Z,100278.57
2019-02-07T12:39:05.615Z,100265.98
2019-02-07T12:42:03.501Z,100275.09
2019-02-07T12:44:54.803Z,100278.09
2019-02-07T12:47:44.511Z,100277.53
2019-02-07T12:50:37.393Z,100274.33
2019-02-07T12:53:20.903Z,100287.84
2019-02-07T12:56:18.560Z,100263.30
2019-02-07T12:59:05.913Z,100260.92
2019-02-07T13:02:06.001Z,100260.80
2019-02-07T13:05:03.053Z,100258.31
2019-02-07T13:08:03.205Z,100261.39
2019-02-07T13:10:57.180Z,100256.83
2019-02-07T13:13:40.787Z,100257.30
2019-02-07T13:16:21.348Z,100251.97
2019-02-07T13:19:03.771Z,100252.91
2019-02-07T13:22:00.721Z,100253.71
2019-02-07T13:24:48.835Z,100252.34
2019-02-07T13:27:35.673Z,100235.84
2019-02-07T13:30:33.123Z,100243.84
2019-02-07T13:33:20.364Z,100239.98
2019-02-07T13:36:07.184Z,100244.58
2019-02-07T13:38:48.288Z,100237.63
2019-02-07T13:41:36.430Z,100237.98
2019-02-07T13:44:38.017Z,100243.06
2019-02-07T13:47:24.580Z,100241.28
2019-02-07T13:50:05.860Z,100242.89
2019-02-07T13:52:53.949Z,100241.22
2019-02-07T13:55:39.110Z,100243.58
2019-02-07T13:58:30.325Z,100233.03
2019-02-07T14:01:27.037Z,100246.56
2019-02-07T14:04:18.220Z,100259.03
2019-02-07T14:07:04.825Z,100241.00
2019-02-07T14:10:08.092Z,100232.81
2019-02-07T14:13:06.255Z,100233.14
2019-02-07T14:15:46.185Z,100245.97
2019-02-07T14:18:35.560Z,100243.59
2019-02-07T14:21:23.138Z,100243.06
2019-02-07T14:24:10.127Z,100240.40
2019-02-07T14:27:04.820Z,100240.59
2019-02-07T14:30:04.766Z,100247.06
2019-02-07T14:33:04.955Z,100245.56
2019-02-07T14:35:58.896Z,100246.34
2019-02-07T14:38:46.995Z,100247.47
2019-02-07T14:41:36.249Z,100255.43
2019-02-07T14:44:30.660Z,100245.34
2019-02-07T14:46:59.911Z,100246.74
2019-02-07T14:49:29.283Z,100242.23
2019-02-07T14:51:58.918Z,100239.87
2019-02-07T14:54:28.201Z,100239.28
2019-02-07T14:56:57.415Z,100241.54
2019-02-07T14:59:26.617Z,100250.78
2019-02-07T15:01:55.860Z,100260.14
2019-02-07T15:04:25.015Z,100254.37
2019-02-07T15:06:54.700Z,100254.06
2019-02-07T15:09:23.921Z,100263.52
2019-02-07T15:11:53.097Z,100269.47
2019-02-07T15:14:22.291Z,100259.88
2019-02-07T15:16:51.500Z,100260.19
2019-02-07T15:19:20.735Z,100265.02
2019-02-07T15:21:50.162Z,100265.18
2019-02-07T15:24:19.337Z,100277.99
2019-02-07T15:26:48.683Z,100268.31
2019-02-07T15:29:17.855Z,100265.44
2019-02-07T15:31:47.056Z,100271.97
2019-02-07T15:34:16.485Z,100272.06
2019-02-07T15:36:47.845Z,100276.45
2019-02-07T15:39:18.053Z,100275.98
2019-02-07T15:41:47.460Z,100277.23
2019-02-07T15:44:16.841Z,100265.48
2019-02-07T15:46:45.996Z,100278.61
2019-02-07T15:49:16.442Z,100254.77
2019-02-07T15:51:46.065Z,100279.34
2019-02-07T15:54:15.291Z,100280.22
2019-02-07T15:56:44.732Z,100278.26
2019-02-07T15:59:39.008Z,100281.44
2019-02-07T16:02:36.382Z,100292.47
2019-02-07T16:05:09.000Z,100293.17
2019-02-07T16:07:38.409Z,100300.66
2019-02-07T16:10:11.452Z,100300.50
2019-02-07T16:12:40.837Z,100303.11
2019-02-07T16:15:11.097Z,100310.94
2019-02-07T16:17:40.279Z,100292.47
2019-02-07T16:20:16.189Z,100313.16
2019-02-07T16:22:45.781Z,100326.92
2019-02-07T16:25:16.026Z,100313.83
2019-02-07T16:27:45.295Z,100316.27
2019-02-07T16:30:19.154Z,100319.66
2019-02-07T16:32:48.473Z,100323.97
2019-02-07T16:35:18.163Z,100322.94
2019-02-07T16:37:47.339Z,100326.32
2019-02-07T16:40:17.406Z,100346.02
2019-02-07T16:42:46.647Z,100333.67
2019-02-07T16:45:16.873Z,100336.52
2019-02-07T16:47:46.095Z,100333.09
2019-02-07T16:50:16.694Z,100340.72
2019-02-07T16:52:46.207Z,100336.61
2019-02-07T16:55:15.562Z,100337.91
2019-02-07T16:57:44.791Z,100342.09
2019-02-07T17:00:18.086Z,100350.13
2019-02-07T17:02:47.471Z,100350.87
2019-02-07T17:05:18.056Z,100349.84
2019-02-07T17:07:47.217Z,100375.55
2019-02-07T17:10:23.735Z,100359.17
2019-02-07T17:12:52.896Z,100361.63
2019-02-07T17:15:22.036Z,100367.64
2019-02-07T17:17:53.245Z,100368.34
2019-02-07T17:20:26.499Z,100357.82
2019-02-07T17:22:55.705Z,100374.34
2019-02-07T17:25:24.897Z,100383.55
2019-02-07T17:27:54.127Z,100386.44
2019-02-07T17:30:23.543Z,100389.98
2019-02-07T17:32:53.199Z,100394.36
2019-02-07T17:35:22.553Z,100399.47
2019-02-07T17:37:51.905Z,100398.36
2019-02-07T17:40:21.608Z,100398.83
2019-02-07T17:42:51.087Z,100402.50
2019-02-07T17:45:22.468Z,100394.88
2019-02-07T17:47:52.010Z,100407.16
2019-02-07T17:50:23.960Z,100406.02
2019-02-07T17:52:53.199Z,100404.38
2019-02-07T17:55:23.026Z,100407.16
2019-02-07T17:57:52.371Z,100406.41
2019-02-07T18:00:41.507Z,100410.14
2019-02-07T18:03:10.695Z,100420.28
2019-02-07T18:05:39.967Z,100414.42
2019-02-07T18:08:09.903Z,100415.44
2019-02-07T18:10:39.675Z,100420.37
2019-02-07T18:13:09.434Z,100425.40
2019-02-07T18:15:38.864Z,100418.98
2019-02-07T18:18:08.523Z,100414.60
2019-02-07T18:20:37.743Z,100411.81
2019-02-07T18:23:06.992Z,100413.20
2019-02-07T18:25:36.390Z,100418.70
2019-02-07T18:28:06.234Z,100420.93
2019-02-07T18:30:35.583Z,100431.06
2019-02-07T18:33:04.750Z,100421.39
2019-02-07T18:35:34.047Z,100437.12
2019-02-07T18:38:03.451Z,100439.09
2019-02-07T18:40:32.855Z,100444.19
2019-02-07T18:43:02.677Z,100448.86
2019-02-07T18:45:32.345Z,100428.03
2019-02-07T18:48:01.999Z,100437.95
2019-02-07T18:50:33.503Z,100438.81
2019-02-07T18:53:02.678Z,100440.95
2019-02-07T18:55:31.866Z,100447.25
2019-02-07T18:58:02.260Z,100447.37
2019-02-07T19:00:32.733Z,100466.08
2019-02-07T19:03:03.207Z,100454.05
2019-02-07T19:05:32.383Z,100466.42
2019-02-07T19:08:01.607Z,100466.61
2019-02-07T19:10:30.889Z,100482.98
2019-02-07T19:13:01.439Z,100482.17
2019-02-07T19:15:40.212Z,100531.89
2019-02-07T19:18:09.544Z,100546.34
2019-02-07T19:20:38.798Z,100562.73
2019-02-07T19:23:08.704Z,100567.34
2019-02-07T19:25:38.331Z,100559.77
2019-02-07T19:28:08.173Z,100552.05
2019-02-07T19:30:37.494Z,100561.06
2019-02-07T19:33:07.028Z,100564.24
2019-02-07T19:35:36.850Z,100568.91
2019-02-07T19:38:06.446Z,100583.88
2019-02-07T19:40:37.144Z,100583.89
2019-02-07T19:43:06.580Z,100582.34
2019-02-07T19:45:35.898Z,100582.02
2019-02-07T19:48:05.474Z,100572.89
2019-02-07T19:50:34.874Z,100569.77
2019-02-07T19:53:04.246Z,100569.05
2019-02-07T19:55:35.939Z,100578.12
2019-02-07T19:58:05.603Z,100577.98
2019-02-07T20:00:35.047Z,100597.25
2019-02-07T20:03:04.415Z,100594.45
2019-02-07T20:05:34.778Z,100615.44
2019-02-07T20:08:04.595Z,100610.95
2019-02-07T20:10:34.469Z,100588.88
2019-02-07T20:13:04.032Z,100568.83
2019-02-07T20:15:35.893Z,100564.04
2019-02-07T20:18:06.393Z,100571.16
2019-02-07T20:20:37.288Z,100572.23
2019-02-07T20:23:06.545Z,100578.19
2019-02-07T20:25:36.463Z,100584.46
2019-02-07T20:28:06.040Z,100604.40
2019-02-07T20:30:37.378Z,100605.24
2019-02-07T20:33:08.471Z,100606.86
2019-02-07T20:35:37.805Z,100610.35
2019-02-07T20:38:08.507Z,100602.81
2019-02-07T20:40:38.579Z,100601.45
2019-02-07T20:43:08.033Z,100597.64
2019-02-07T20:45:37.325Z,100592.06
2019-02-07T20:48:08.627Z,100606.34
2019-02-07T20:50:38.071Z,100607.56
2019-02-07T20:53:10.476Z,100610.08
2019-02-07T20:55:39.714Z,100610.08
2019-02-07T20:58:09.521Z,100607.84
2019-02-07T21:00:39.293Z,100617.67
2019-02-07T21:03:09.521Z,100612.09
2019-02-07T21:05:39.344Z,100616.53
2019-02-07T21:08:08.717Z,100624.08
2019-02-07T21:10:38.273Z,100629.72
2019-02-07T21:13:08.046Z,100621.72
2019-02-07T21:15:37.284Z,100626.50
2019-02-07T21:18:06.630Z,100634.91
2019-02-07T21:20:36.801Z,100626.43
2019-02-07T21:23:06.527Z,100636.28
2019-02-07T21:25:46.103Z,100633.91
2019-02-07T21:28:15.547Z,100641.02
2019-02-07T21:30:44.922Z,100644.75
2019-02-07T21:33:14.396Z,100635.28
2019-02-07T21:35:43.745Z,100645.75
2019-02-07T21:38:13.093Z,100646.52
2019-02-07T21:40:42.333Z,100646.38
2019-02-07T21:43:13.075Z,100652.39
2019-02-07T21:45:42.378Z,100656.22
2019-02-07T21:48:12.172Z,100656.45
2019-02-07T21:50:41.858Z,100665.69
2019-02-07T21:53:11.038Z,100669.88
2019-02-07T21:55:40.360Z,100677.61
2019-02-07T21:58:09.811Z,100678.98
2019-02-07T22:00:40.867Z,100676.30
2019-02-07T22:03:11.814Z,100678.05
2019-02-07T22:05:41.398Z,100694.25
2019-02-07T22:08:10.553Z,100684.55
2019-02-07T22:10:39.811Z,100686.69
2019-02-07T22:13:09.706Z,100696.47
2019-02-07T22:15:38.874Z,100695.63
2019-02-07T22:18:09.433Z,100701.20
2019-02-07T22:20:38.647Z,100701.82
2019-02-07T22:23:07.874Z,100700.52
2019-02-07T22:25:37.056Z,100701.75
2019-02-07T22:28:06.974Z,100703.56
2019-02-07T22:30:36.568Z,100709.91
2019-02-07T22:33:06.525Z,100699.08
2019-02-07T22:35:35.913Z,100713.89
2019-02-07T22:38:06.251Z,100708.63
2019-02-07T22:40:35.465Z,100711.59
2019-02-07T22:43:04.796Z,100714.13
2019-02-07T22:45:33.998Z,100722.76
2019-02-07T22:48:03.235Z,100722.27
2019-02-07T22:50:32.475Z,100721.28
2019-02-07T22:53:02.170Z,100717.92
2019-02-07T22:55:31.425Z,100733.97
2019-02-07T22:58:00.629Z,100726.78
2019-02-07T23:01:26.370Z,100730.38
2019-02-07T23:03:57.769Z,100737.56
2019-02-07T23:06:26.991Z,100743.55
2019-02-07T23:08:56.254Z,100752.18
2019-02-07T23:11:26.094Z,100745.84
2019-02-07T23:13:55.326Z,100746.22
2019-02-07T23:16:24.513Z,100742.47
2019-02-07T23:18:54.972Z,100748.05
2019-02-07T23:21:24.332Z,100751.03
2019-02-07T23:23:53.519Z,100750.09
2019-02-07T23:26:22.682Z,100756.73
2019-02-07T23:28:52.164Z,100747.58
2019-02-07T23:31:21.348Z,100753.09
2019-02-07T23:33:50.535Z,100760.95
2019-02-07T23:36:19.893Z,100755.75
2019-02-07T23:38:49.101Z,100761.04
2019-02-07T23:41:18.277Z,100761.09
2019-02-07T23:43:47.503Z,100760.80
2019-02-07T23:46:16.714Z,100759.64
2019-02-07T23:48:46.141Z,100764.07
2019-02-07T23:51:15.326Z,100763.58
2019-02-07T23:53:44.611Z,100769.48
2019-02-07T23:56:13.742Z,100764.67
2019-02-07T23:58:42.916Z,100760.38
