createdAt,value
2022-08-28T00:00:21.002Z,69.15
2022-08-28T00:01:23.902Z,68.84
2022-08-28T00:02:25.862Z,69.49
2022-08-28T00:03:28.874Z,69.30
2022-08-28T00:04:32.705Z,69.32
2022-08-28T00:05:38.879Z,69.09
2022-08-28T00:06:42.443Z,69.46
2022-08-28T00:07:47.823Z,69.55
2022-08-28T00:08:49.939Z,69.23
2022-08-28T00:09:52.911Z,68.99
2022-08-28T00:10:54.880Z,69.69
2022-08-28T00:11:57.901Z,68.96
2022-08-28T00:13:00.345Z,69.12
2022-08-28T00:14:04.226Z,69.26
2022-08-28T00:15:09.523Z,69.75
2022-08-28T00:16:18.087Z,69.11
2022-08-28T00:17:20.315Z,69.65
2022-08-28T00:18:23.629Z,69.42
2022-08-28T00:19:25.935Z,69.41
2022-08-28T00:20:29.730Z,69.06
2022-08-28T00:21:33.434Z,68.78
2022-08-28T00:22:38.218Z,69.10
2022-08-28T00:23:42.712Z,69.40
2022-08-28T00:24:46.191Z,69.40
2022-08-28T00:25:48.145Z,69.37
2022-08-28T00:27:08.337Z,69.34
2022-08-28T00:28:21.004Z,69.12
2022-08-28T00:29:26.435Z,69.39
2022-08-28T00:30:32.369Z,69.28
2022-08-28T00:31:38.483Z,69.55
2022-08-28T00:32:41.622Z,69.54
2022-08-28T00:33:43.680Z,69.44
2022-08-28T00:34:46.555Z,69.32
2022-08-28T00:35:49.549Z,69.22
2022-08-28T00:36:52.472Z,69.43
2022-08-28T00:37:56.694Z,69.65
2022-08-28T00:39:00.684Z,69.50
2022-08-28T00:40:03.314Z,69.68
2022-08-28T00:41:06.682Z,69.36
2022-08-28T00:42:08.739Z,69.82
2022-08-28T00:43:13.059Z,69.47
2022-08-28T00:44:17.248Z,69.45
2022-08-28T00:45:21.187Z,69.53
2022-08-28T00:46:23.796Z,69.91
2022-08-28T00:47:26.722Z,69.96
2022-08-28T00:48:29.863Z,69.33
2022-08-28T00:49:36.895Z,69.51
2022-08-28T00:51:00.445Z,69.47
2022-08-28T00:52:05.876Z,69.75
2022-08-28T00:53:09.237Z,69.53
2022-08-28T00:54:12.329Z,69.48
2022-08-28T00:55:17.573Z,69.14
2022-08-28T00:56:21.340Z,69.03
2022-08-28T00:57:28.847Z,69.06
2022-08-28T00:58:32.078Z,69.20
2022-08-28T00:59:34.604Z,68.87
2022-08-28T01:00:40.317Z,69.45
2022-08-28T01:01:43.333Z,68.99
2022-08-28T01:02:46.422Z,68.88
2022-08-28T01:03:48.387Z,69.37
2022-08-28T01:04:51.703Z,69.56
2022-08-28T01:05:53.834Z,69.13
2022-08-28T01:06:58.456Z,69.04
2022-08-28T01:08:01.664Z,69.50
2022-08-28T01:09:06.529Z,69.32
2022-08-28T01:10:11.239Z,69.32
2022-08-28T01:11:15.482Z,69.72
2022-08-28T01:12:20.920Z,69.81
2022-08-28T01:13:25.256Z,69.94
2022-08-28T01:14:28.649Z,69.87
2022-08-28T01:15:36.071Z,69.84
2022-08-28T01:16:40.276Z,69.65
2022-08-28T01:17:47.925Z,69.58
2022-08-28T01:18:52.168Z,69.95
2022-08-28T01:19:58.712Z,70.16
2022-08-28T01:21:09.396Z,69.67
2022-08-28T01:22:21.482Z,69.89
2022-08-28T01:23:38.921Z,69.87
2022-08-28T01:24:45.098Z,69.65
2022-08-28T01:25:48.585Z,69.64
2022-08-28T01:26:50.598Z,69.96
2022-08-28T01:27:53.536Z,69.81
2022-08-28T01:28:56.198Z,70.27
2022-08-28T01:29:59.166Z,70.04
2022-08-28T01:31:01.093Z,70.14
2022-08-28T01:32:05.214Z,70.07
2022-08-28T01:33:09.160Z,69.96
2022-08-28T01:34:15.337Z,69.82
2022-08-28T01:35:21.024Z,69.80
2022-08-28T01:36:25.019Z,69.56
2022-08-28T01:37:27.226Z,70.15
2022-08-28T01:38:30.238Z,69.74
2022-08-28T01:39:33.662Z,69.80
2022-08-28T01:40:39.556Z,70.03
2022-08-28T01:41:44.738Z,70.18
2022-08-28T01:42:47.760Z,70.09
2022-08-28T01:43:49.963Z,70.13
2022-08-28T01:44:54.090Z,70.01
2022-08-28T01:46:00.913Z,70.07
2022-08-28T01:47:03.808Z,70.21
2022-08-28T01:48:06.866Z,69.95
2022-08-28T01:49:11.975Z,70.11
2022-08-28T01:50:16.899Z,69.99
2022-08-28T01:51:24.396Z,69.87
2022-08-28T01:52:26.681Z,69.80
2022-08-28T01:53:33.124Z,70.13
2022-08-28T01:54:37.124Z,69.89
2022-08-28T01:55:42.594Z,70.06
2022-08-28T01:56:44.930Z,69.77
2022-08-28T01:57:51.449Z,69.84
2022-08-28T01:58:53.481Z,70.02
2022-08-28T01:59:56.335Z,70.32
2022-08-28T02:00:58.263Z,70.29
2022-08-28T02:02:01.310Z,69.71
2022-08-28T02:03:03.995Z,70.07
2022-08-28T02:04:07.442Z,70.13
2022-08-28T02:05:10.778Z,70.45
2022-08-28T02:06:15.039Z,70.01
2022-08-28T02:07:17.025Z,70.41
2022-08-28T02:08:20.713Z,70.06
2022-08-28T02:09:22.640Z,70.42
2022-08-28T02:10:28.522Z,69.90
2022-08-28T02:11:32.810Z,70.54
2022-08-28T02:12:35.914Z,70.88
2022-08-28T02:13:39.922Z,70.15
2022-08-28T02:14:42.884Z,70.30
2022-08-28T02:15:45.967Z,70.22
2022-08-28T02:16:49.058Z,70.09
2022-08-28T02:17:51.096Z,70.28
2022-08-28T02:18:54.567Z,70.11
2022-08-28T02:19:56.501Z,70.26
2022-08-28T02:20:59.463Z,70.46
2022-08-28T02:22:01.487Z,70.48
2022-08-28T02:23:06.101Z,70.51
2022-08-28T02:24:08.670Z,70.18
2022-08-28T02:25:12.642Z,70.43
2022-08-28T02:26:16.588Z,70.35
2022-08-28T02:27:19.822Z,70.49
2022-08-28T02:28:21.990Z,70.76
2022-08-28T02:29:26.094Z,70.80
2022-08-28T02:30:28.667Z,70.56
2022-08-28T02:31:31.531Z,70.66
2022-08-28T02:32:33.455Z,70.16
2022-08-28T02:33:37.593Z,70.94
2022-08-28T02:34:40.311Z,70.78
2022-08-28T02:35:43.578Z,70.62
2022-08-28T02:36:45.682Z,70.71
2022-08-28T02:37:49.449Z,69.87
2022-08-28T02:38:56.970Z,70.01
2022-08-28T02:40:01.263Z,70.18
2022-08-28T02:41:04.318Z,70.10
2022-08-28T02:42:09.219Z,70.28
2022-08-28T02:43:11.153Z,69.64
2022-08-28T02:44:14.095Z,70.22
2022-08-28T02:45:17.095Z,69.88
2022-08-28T02:46:20.009Z,70.81
2022-08-28T02:47:22.012Z,69.88
2022-08-28T02:48:25.098Z,70.49
2022-08-28T02:49:27.213Z,70.17
2022-08-28T02:50:38.959Z,70.20
2022-08-28T02:51:40.937Z,70.61
2022-08-28T02:52:43.977Z,70.61
2022-08-28T02:53:47.153Z,70.51
2022-08-28T02:54:49.193Z,70.62
2022-08-28T02:55:52.040Z,70.81
2022-08-28T02:56:54.427Z,70.47
2022-08-28T02:57:59.060Z,70.02
2022-08-28T02:59:01.078Z,70.09
2022-08-28T03:00:05.074Z,70.21
2022-08-28T03:01:11.282Z,70.23
2022-08-28T03:02:13.777Z,70.37
2022-08-28T03:03:17.142Z,70.32
2022-08-28T03:04:20.056Z,70.62
2022-08-28T03:05:24.348Z,69.76
2022-08-28T03:06:27.285Z,70.39
2022-08-28T03:07:29.416Z,70.32
2022-08-28T03:08:32.980Z,70.15
2022-08-28T03:09:35.235Z,70.34
2022-08-28T03:10:39.113Z,70.62
2022-08-28T03:11:41.290Z,70.32
2022-08-28T03:12:44.169Z,70.67
2022-08-28T03:13:47.500Z,69.90
2022-08-28T03:14:50.716Z,69.90
2022-08-28T03:15:52.977Z,70.06
2022-08-28T03:16:59.004Z,70.66
2022-08-28T03:18:00.862Z,70.22
2022-08-28T03:19:03.946Z,70.87
2022-08-28T03:20:08.335Z,70.12
2022-08-28T03:21:11.936Z,70.12
2022-08-28T03:22:13.844Z,69.76
2022-08-28T03:23:27.639Z,69.95
2022-08-28T03:24:30.801Z,69.98
2022-08-28T03:25:32.741Z,70.66
2022-08-28T03:26:35.591Z,70.44
2022-08-28T03:27:37.762Z,70.23
2022-08-28T03:28:44.249Z,70.37
2022-08-28T03:29:47.469Z,70.42
2022-08-28T03:30:50.918Z,70.91
2022-08-28T03:31:52.952Z,69.95
2022-08-28T03:32:55.956Z,70.27
2022-08-28T03:33:58.290Z,70.18
2022-08-28T03:35:01.494Z,70.47
2022-08-28T03:36:04.716Z,70.25
2022-08-28T03:37:07.817Z,70.30
2022-08-28T03:38:11.669Z,70.34
2022-08-28T03:39:15.300Z,70.45
2022-08-28T03:40:17.409Z,70.68
2022-08-28T03:41:23.112Z,70.38
2022-08-28T03:42:24.940Z,70.63
2022-08-28T03:43:28.950Z,70.27
2022-08-28T03:44:31.642Z,70.59
2022-08-28T03:45:35.926Z,70.87
2022-08-28T03:46:39.139Z,70.88
2022-08-28T03:47:43.148Z,70.75
2022-08-28T03:48:46.098Z,70.66
2022-08-28T03:49:49.192Z,70.93
2022-08-28T03:50:53.276Z,71.10
2022-08-28T03:51:56.142Z,70.56
2022-08-28T03:52:59.245Z,70.50
2022-08-28T03:54:03.148Z,70.51
2022-08-28T03:55:05.793Z,70.75
2022-08-28T03:56:09.539Z,70.76
2022-08-28T03:57:11.431Z,70.45
2022-08-28T03:58:18.699Z,70.33
2022-08-28T03:59:22.266Z,70.21
2022-08-28T04:00:28.591Z,70.29
2022-08-28T04:01:33.946Z,70.25
2022-08-28T04:02:36.131Z,70.54
2022-08-28T04:03:39.086Z,70.88
2022-08-28T04:04:41.195Z,70.97
2022-08-28T04:05:45.311Z,70.73
2022-08-28T04:06:47.308Z,70.81
2022-08-28T04:07:51.931Z,70.37
2022-08-28T04:08:54.121Z,70.27
2022-08-28T04:09:56.971Z,70.62
2022-08-28T04:10:59.579Z,70.81
2022-08-28T04:12:02.588Z,70.50
2022-08-28T04:13:04.450Z,70.51
2022-08-28T04:14:07.396Z,71.05
2022-08-28T04:15:10.746Z,70.18
2022-08-28T04:16:19.152Z,70.71
2022-08-28T04:17:22.610Z,70.48
2022-08-28T04:18:25.729Z,70.85
2022-08-28T04:19:27.843Z,70.26
2022-08-28T04:20:30.779Z,70.95
2022-08-28T04:21:32.662Z,70.15
2022-08-28T04:22:37.047Z,70.90
2022-08-28T04:23:43.117Z,70.81
2022-08-28T04:24:46.153Z,70.24
2022-08-28T04:25:47.981Z,70.35
2022-08-28T04:26:50.913Z,70.50
2022-08-28T04:27:52.861Z,70.63
2022-08-28T04:28:56.776Z,70.72
2022-08-28T04:29:59.928Z,71.06
2022-08-28T04:31:03.046Z,70.65
2022-08-28T04:32:05.394Z,70.56
2022-08-28T04:33:10.506Z,70.83
2022-08-28T04:34:12.472Z,70.90
2022-08-28T04:35:15.786Z,70.47
2022-08-28T04:36:17.866Z,70.62
2022-08-28T04:37:20.731Z,71.36
2022-08-28T04:38:24.911Z,70.64
2022-08-28T04:39:27.822Z,70.86
2022-08-28T04:40:29.823Z,70.27
2022-08-28T04:41:33.250Z,70.73
2022-08-28T04:42:35.272Z,70.51
2022-08-28T04:43:38.448Z,70.97
2022-08-28T04:44:40.491Z,70.92
2022-08-28T04:45:44.826Z,70.24
2022-08-28T04:46:48.331Z,70.57
2022-08-28T04:47:51.325Z,70.89
2022-08-28T04:48:55.843Z,70.95
2022-08-28T04:49:58.759Z,70.56
2022-08-28T04:51:01.279Z,70.28
2022-08-28T04:52:05.035Z,70.91
2022-08-28T04:53:07.573Z,70.09
2022-08-28T04:54:11.352Z,70.19
2022-08-28T04:55:14.426Z,70.49
2022-08-28T04:56:21.200Z,70.15
2022-08-28T04:57:23.194Z,70.40
2022-08-28T04:58:26.736Z,70.62
2022-08-28T04:59:29.766Z,70.35
2022-08-28T05:00:32.638Z,71.03
2022-08-28T05:01:35.621Z,70.57
2022-08-28T05:02:38.612Z,70.82
2022-08-28T05:03:42.308Z,70.59
2022-08-28T05:04:47.277Z,70.45
2022-08-28T05:05:51.923Z,70.72
2022-08-28T05:06:54.824Z,70.21
2022-08-28T05:07:56.698Z,71.04
2022-08-28T05:09:01.456Z,70.68
2022-08-28T05:10:03.950Z,70.91
2022-08-28T05:11:12.793Z,70.58
2022-08-28T05:12:17.365Z,70.10
2022-08-28T05:13:19.378Z,70.58
2022-08-28T05:14:22.739Z,70.33
2022-08-28T05:15:24.648Z,70.33
2022-08-28T05:16:27.962Z,70.25
2022-08-28T05:17:32.192Z,70.38
2022-08-28T05:18:35.923Z,70.33
2022-08-28T05:19:37.770Z,69.83
2022-08-28T05:20:44.984Z,69.79
2022-08-28T05:21:48.172Z,70.64
2022-08-28T05:22:50.393Z,70.79
2022-08-28T05:23:57.478Z,70.29
2022-08-28T05:25:00.971Z,69.91
2022-08-28T05:26:03.861Z,70.29
2022-08-28T05:27:06.351Z,69.91
2022-08-28T05:28:12.070Z,70.09
2022-08-28T05:29:16.782Z,69.37
2022-08-28T05:30:19.114Z,69.87
2022-08-28T05:31:23.431Z,69.59
2022-08-28T05:32:25.332Z,70.69
2022-08-28T05:33:28.201Z,69.86
2022-08-28T05:34:30.211Z,71.30
2022-08-28T05:35:34.618Z,69.85
2022-08-28T05:36:39.110Z,69.22
2022-08-28T05:37:42.011Z,69.14
2022-08-28T05:38:44.636Z,69.33
2022-08-28T05:39:47.542Z,69.94
2022-08-28T05:40:49.569Z,70.21
2022-08-28T05:41:52.527Z,69.04
2022-08-28T05:42:54.427Z,69.29
2022-08-28T05:43:59.173Z,69.08
2022-08-28T05:45:02.148Z,69.69
2022-08-28T05:46:10.239Z,69.37
2022-08-28T05:47:13.198Z,69.31
2022-08-28T05:48:16.251Z,69.63
2022-08-28T05:49:19.903Z,69.36
2022-08-28T05:50:21.763Z,69.29
2022-08-28T05:51:27.783Z,69.46
2022-08-28T05:52:31.035Z,68.91
2022-08-28T05:53:35.569Z,69.83
2022-08-28T05:54:37.440Z,69.24
2022-08-28T05:55:41.135Z,69.34
2022-08-28T05:56:45.065Z,69.71
2022-08-28T05:57:47.863Z,69.30
2022-08-28T05:58:50.785Z,69.53
2022-08-28T05:59:53.780Z,69.65
2022-08-28T06:00:55.971Z,69.66
2022-08-28T06:02:02.204Z,69.61
2022-08-28T06:03:06.178Z,69.57
2022-08-28T06:04:11.503Z,69.29
2022-08-28T06:05:14.590Z,69.18
2022-08-28T06:06:17.530Z,69.94
2022-08-28T06:07:20.540Z,69.93
2022-08-28T06:08:23.743Z,69.79
2022-08-28T06:09:30.001Z,69.58
2022-08-28T06:10:32.135Z,69.71
2022-08-28T06:11:35.592Z,69.50
2022-08-28T06:12:38.790Z,70.04
2022-08-28T06:13:42.424Z,69.64
2022-08-28T06:14:46.570Z,70.10
2022-08-28T06:15:49.250Z,69.78
2022-08-28T06:16:54.470Z,69.58
2022-08-28T06:17:56.593Z,69.57
2022-08-28T06:19:00.347Z,69.95
2022-08-28T06:20:03.647Z,69.44
2022-08-28T06:21:06.011Z,69.79
2022-08-28T06:22:09.664Z,69.68
2022-08-28T06:23:13.345Z,69.83
2022-08-28T06:24:17.646Z,69.62
2022-08-28T06:25:19.741Z,69.65
2022-08-28T06:26:22.927Z,69.54
2022-08-28T06:27:24.817Z,69.14
2022-08-28T06:28:29.285Z,69.72
2022-08-28T06:29:32.215Z,70.24
2022-08-28T06:30:35.519Z,69.67
2022-08-28T06:31:43.146Z,69.72
2022-08-28T06:32:47.847Z,69.39
2022-08-28T06:33:50.705Z,69.54
2022-08-28T06:34:52.621Z,70.22
2022-08-28T06:35:56.903Z,70.16
2022-08-28T06:36:59.084Z,69.93
2022-08-28T06:38:03.016Z,70.01
2022-08-28T06:39:09.279Z,70.19
2022-08-28T06:40:13.581Z,69.92
2022-08-28T06:41:19.221Z,70.98
2022-08-28T06:42:21.466Z,70.73
2022-08-28T06:43:29.589Z,70.59
2022-08-28T06:44:32.295Z,70.55
2022-08-28T06:45:35.749Z,69.77
2022-08-28T06:46:38.607Z,69.37
2022-08-28T06:47:42.816Z,69.41
2022-08-28T06:48:44.803Z,70.18
2022-08-28T06:49:47.730Z,70.40
2022-08-28T06:50:51.910Z,70.38
2022-08-28T06:51:56.157Z,70.31
2022-08-28T06:52:58.769Z,69.76
2022-08-28T06:54:02.251Z,70.04
2022-08-28T06:55:04.489Z,70.60
2022-08-28T06:56:11.522Z,70.43
2022-08-28T06:57:20.319Z,70.21
2022-08-28T06:58:23.596Z,70.82
2022-08-28T06:59:26.813Z,70.54
2022-08-28T07:00:28.741Z,70.17
2022-08-28T07:01:34.162Z,70.76
2022-08-28T07:02:36.124Z,70.03
2022-08-28T07:03:42.736Z,69.83
2022-08-28T07:04:46.372Z,70.27
2022-08-28T07:05:49.274Z,70.40
2022-08-28T07:06:54.167Z,70.77
2022-08-28T07:07:57.695Z,71.21
2022-08-28T07:08:59.638Z,71.32
2022-08-28T07:10:02.669Z,71.05
2022-08-28T07:11:14.972Z,70.43
2022-08-28T07:12:18.329Z,71.36
2022-08-28T07:13:20.740Z,70.04
2022-08-28T07:14:25.792Z,71.51
2022-08-28T07:15:28.758Z,71.28
2022-08-28T07:16:33.362Z,71.96
2022-08-28T07:17:36.048Z,73.27
2022-08-28T07:18:38.909Z,72.40
2022-08-28T07:19:41.139Z,72.68
2022-08-28T07:20:44.026Z,72.83
2022-08-28T07:21:45.975Z,71.48
2022-08-28T07:22:49.069Z,72.12
2022-08-28T07:23:55.889Z,71.29
2022-08-28T07:24:59.008Z,71.11
2022-08-28T07:26:03.790Z,71.41
2022-08-28T07:27:08.984Z,71.79
2022-08-28T07:28:11.066Z,72.36
2022-08-28T07:29:14.401Z,72.24
2022-08-28T07:30:16.452Z,72.16
2022-08-28T07:31:22.865Z,70.67
2022-08-28T07:32:26.504Z,71.28
2022-08-28T07:33:29.553Z,71.76
2022-08-28T07:34:32.496Z,71.06
2022-08-28T07:35:34.387Z,71.50
2022-08-28T07:36:37.763Z,72.23
2022-08-28T07:37:40.833Z,71.49
2022-08-28T07:38:44.075Z,70.85
2022-08-28T07:39:46.040Z,71.94
2022-08-28T07:40:49.006Z,71.64
2022-08-28T07:41:51.876Z,71.61
2022-08-28T07:43:13.681Z,71.06
2022-08-28T07:44:34.457Z,71.15
2022-08-28T07:45:36.861Z,71.44
2022-08-28T07:46:40.677Z,71.04
2022-08-28T07:47:42.572Z,71.49
2022-08-28T07:48:47.219Z,72.65
2022-08-28T07:49:50.151Z,71.79
2022-08-28T07:50:52.854Z,72.43
2022-08-28T07:51:55.757Z,72.95
2022-08-28T07:52:57.733Z,71.14
2022-08-28T07:54:01.802Z,73.42
2022-08-28T07:55:05.644Z,71.89
2022-08-28T07:56:11.413Z,70.88
2022-08-28T07:57:13.448Z,72.03
2022-08-28T07:58:17.897Z,70.69
2022-08-28T07:59:20.254Z,71.14
2022-08-28T08:00:24.960Z,70.89
2022-08-28T08:01:30.072Z,70.32
2022-08-28T08:02:34.155Z,69.91
2022-08-28T08:03:36.176Z,71.39
2022-08-28T08:04:39.942Z,71.15
2022-08-28T08:05:41.942Z,70.60
2022-08-28T08:06:46.804Z,71.54
2022-08-28T08:07:48.750Z,70.55
2022-08-28T08:08:51.655Z,70.63
2022-08-28T08:09:53.611Z,70.74
2022-08-28T08:10:58.527Z,70.22
2022-08-28T08:12:02.014Z,70.39
2022-08-28T08:13:04.088Z,70.60
2022-08-28T08:14:08.295Z,71.18
2022-08-28T08:15:12.443Z,71.62
2022-08-28T08:16:17.237Z,71.02
2022-08-28T08:17:20.222Z,70.99
2022-08-28T08:18:24.168Z,71.15
2022-08-28T08:19:27.083Z,71.09
2022-08-28T08:20:30.106Z,70.97
2022-08-28T08:21:32.224Z,71.15
2022-08-28T08:22:35.937Z,71.52
2022-08-28T08:23:39.003Z,70.79
2022-08-28T08:24:42.863Z,71.14
2022-08-28T08:25:54.374Z,70.67
2022-08-28T08:27:00.961Z,70.38
2022-08-28T08:28:03.865Z,71.23
2022-08-28T08:29:08.597Z,71.19
2022-08-28T08:30:11.959Z,70.77
2022-08-28T08:31:17.899Z,70.66
2022-08-28T08:32:19.861Z,70.63
2022-08-28T08:33:22.882Z,71.20
2022-08-28T08:34:25.701Z,70.92
2022-08-28T08:35:28.926Z,71.00
2022-08-28T08:36:32.983Z,71.41
2022-08-28T08:37:35.934Z,71.42
2022-08-28T08:38:38.471Z,70.89
2022-08-28T08:39:43.201Z,71.26
2022-08-28T08:40:45.568Z,71.80
2022-08-28T08:41:51.771Z,71.36
2022-08-28T08:42:57.167Z,71.21
2022-08-28T08:44:03.440Z,72.00
2022-08-28T08:45:15.074Z,71.70
2022-08-28T08:46:17.632Z,71.45
2022-08-28T08:47:23.897Z,72.18
2022-08-28T08:48:29.522Z,72.27
2022-08-28T08:49:36.436Z,71.72
2022-08-28T08:50:39.306Z,72.18
2022-08-28T08:51:43.624Z,71.63
2022-08-28T08:52:56.547Z,71.95
2022-08-28T08:54:04.595Z,71.38
2022-08-28T08:55:20.974Z,71.84
2022-08-28T08:56:23.877Z,72.00
2022-08-28T08:57:40.078Z,72.20
2022-08-28T08:58:45.108Z,71.80
2022-08-28T08:59:47.438Z,71.74
2022-08-28T09:00:59.335Z,71.78
2022-08-28T09:02:05.198Z,72.08
2022-08-28T09:03:15.078Z,72.15
2022-08-28T09:04:29.345Z,71.91
2022-08-28T09:05:46.796Z,72.29
2022-08-28T09:06:51.462Z,72.33
2022-08-28T09:07:57.773Z,72.56
2022-08-28T09:09:03.408Z,72.60
2022-08-28T09:10:10.986Z,72.05
2022-08-28T09:11:22.976Z,72.39
2022-08-28T09:12:28.709Z,72.06
2022-08-28T09:13:41.079Z,73.07
2022-08-28T09:14:54.434Z,72.46
2022-08-28T09:15:57.852Z,72.94
2022-08-28T09:17:02.757Z,72.47
2022-08-28T09:18:12.067Z,73.44
2022-08-28T09:19:20.307Z,72.20
2022-08-28T09:20:30.250Z,72.05
2022-08-28T09:21:41.916Z,72.05
2022-08-28T09:22:48.201Z,72.52
2022-08-28T09:23:53.551Z,72.65
2022-08-28T09:24:56.478Z,73.00
2022-08-28T09:27:53.889Z,72.88
2022-08-28T09:29:01.208Z,72.16
2022-08-28T09:30:08.077Z,72.03
2022-08-28T09:31:15.643Z,71.81
2022-08-28T09:32:25.809Z,71.98
2022-08-28T09:33:29.949Z,72.12
2022-08-28T09:34:38.944Z,72.55
2022-08-28T09:35:41.478Z,73.04
2022-08-28T09:36:44.482Z,72.45
2022-08-28T09:37:47.400Z,72.66
2022-08-28T09:39:05.173Z,73.16
2022-08-28T09:40:22.115Z,72.80
2022-08-28T09:41:42.298Z,71.99
2022-08-28T09:43:16.796Z,71.64
2022-08-28T09:44:18.900Z,71.48
2022-08-28T09:45:25.642Z,72.40
2022-08-28T09:46:31.929Z,72.68
2022-08-28T09:47:48.869Z,72.92
2022-08-28T09:48:52.404Z,72.82
2022-08-28T09:49:55.389Z,72.52
2022-08-28T09:51:03.489Z,72.34
2022-08-28T09:52:25.147Z,71.96
2022-08-28T09:53:30.767Z,71.61
2022-08-28T09:54:37.396Z,72.09
2022-08-28T09:55:48.116Z,72.73
2022-08-28T09:56:51.659Z,74.09
2022-08-28T09:57:54.524Z,72.47
2022-08-28T09:59:01.295Z,72.58
2022-08-28T10:00:04.536Z,72.95
2022-08-28T10:01:38.593Z,72.32
2022-08-28T10:02:48.596Z,73.04
2022-08-28T10:04:00.870Z,73.43
2022-08-28T10:05:10.203Z,73.05
2022-08-28T10:06:19.082Z,73.24
2022-08-28T10:07:32.877Z,73.02
2022-08-28T10:08:52.246Z,73.08
2022-08-28T10:10:06.686Z,73.22
2022-08-28T10:11:21.130Z,74.24
2022-08-28T10:12:36.890Z,73.33
2022-08-28T10:13:46.644Z,73.13
2022-08-28T10:15:01.163Z,73.75
2022-08-28T10:16:17.765Z,74.54
2022-08-28T10:17:34.875Z,75.43
2022-08-28T10:18:45.548Z,74.82
2022-08-28T10:20:00.327Z,74.97
2022-08-28T10:21:13.146Z,75.26
2022-08-28T10:22:32.423Z,75.82
2022-08-28T10:23:44.393Z,74.46
2022-08-28T10:25:03.913Z,74.87
2022-08-28T10:26:22.773Z,74.91
2022-08-28T10:27:44.842Z,75.28
2022-08-28T10:28:56.573Z,74.80
2022-08-28T10:30:12.406Z,73.83
2022-08-28T10:31:20.292Z,74.51
2022-08-28T10:32:44.254Z,74.08
2022-08-28T10:34:00.287Z,75.39
2022-08-28T10:35:11.859Z,75.72
2022-08-28T10:36:33.627Z,74.21
2022-08-28T10:37:48.723Z,73.22
2022-08-28T10:38:58.732Z,73.83
2022-08-28T10:40:05.416Z,74.79
2022-08-28T10:41:14.179Z,74.17
2022-08-28T10:42:35.680Z,73.36
2022-08-28T10:43:44.462Z,73.73
2022-08-28T10:44:56.421Z,73.32
2022-08-28T10:46:03.445Z,73.24
2022-08-28T10:47:09.378Z,72.80
2022-08-28T10:48:19.789Z,73.08
2022-08-28T10:49:27.250Z,72.92
2022-08-28T10:50:33.880Z,74.27
2022-08-28T10:51:45.359Z,75.07
2022-08-28T10:52:53.872Z,75.28
2022-08-28T10:54:02.988Z,74.32
2022-08-28T10:55:10.522Z,74.22
2022-08-28T10:56:17.404Z,75.27
2022-08-28T10:57:30.996Z,75.17
2022-08-28T10:58:38.118Z,74.76
2022-08-28T10:59:42.997Z,74.13
2022-08-28T11:00:48.579Z,75.70
2022-08-28T11:01:52.338Z,74.48
2022-08-28T11:02:58.348Z,74.05
2022-08-28T11:04:06.898Z,75.23
2022-08-28T11:05:11.430Z,74.78
2022-08-28T11:06:19.541Z,74.99
2022-08-28T11:07:28.708Z,75.37
2022-08-28T11:08:33.754Z,74.76
2022-08-28T11:09:38.500Z,76.57
2022-08-28T11:10:48.370Z,76.72
2022-08-28T11:11:52.912Z,76.94
2022-08-28T11:12:56.270Z,77.21
2022-08-28T11:14:01.380Z,77.96
2022-08-28T11:15:37.640Z,77.85
2022-08-28T11:16:47.933Z,77.35
2022-08-28T11:17:50.347Z,75.79
2022-08-28T11:19:17.370Z,76.86
2022-08-28T11:20:24.889Z,77.07
2022-08-28T11:21:31.330Z,77.75
2022-08-28T11:22:38.829Z,78.20
2022-08-28T11:23:47.900Z,78.11
2022-08-28T11:25:04.267Z,77.65
2022-08-28T11:26:12.377Z,77.89
2022-08-28T11:27:31.055Z,77.54
2022-08-28T11:28:45.536Z,76.86
2022-08-28T11:30:20.900Z,76.52
2022-08-28T11:31:32.385Z,74.82
2022-08-28T11:32:56.925Z,74.77
2022-08-28T11:34:00.972Z,75.85
2022-08-28T11:35:05.986Z,77.00
2022-08-28T11:36:13.703Z,76.48
2022-08-28T11:37:39.285Z,77.30
2022-08-28T11:39:06.724Z,76.69
2022-08-28T11:40:18.786Z,76.80
2022-08-28T11:41:24.469Z,77.72
2022-08-28T11:42:37.207Z,78.46
2022-08-28T11:43:40.877Z,78.04
2022-08-28T11:44:47.243Z,77.38
2022-08-28T11:46:24.029Z,78.05
2022-08-28T11:47:46.300Z,78.12
2022-08-28T11:48:49.898Z,77.54
2022-08-28T11:49:53.042Z,77.89
2022-08-28T11:50:58.415Z,76.75
2022-08-28T11:52:10.035Z,76.88
2022-08-28T11:53:46.096Z,77.67
2022-08-28T11:54:56.626Z,76.62
2022-08-28T11:56:32.166Z,76.71
2022-08-28T11:57:49.800Z,75.47
2022-08-28T11:58:59.626Z,78.05
2022-08-28T12:00:11.507Z,78.39
2022-08-28T12:01:26.010Z,78.35
2022-08-28T12:02:51.177Z,78.84
2022-08-28T12:03:56.477Z,78.82
2022-08-28T12:04:59.720Z,78.53
2022-08-28T12:06:03.497Z,78.21
2022-08-28T12:07:22.001Z,78.60
2022-08-28T12:09:11.315Z,78.38
2022-08-28T12:10:47.432Z,78.16
2022-08-28T12:11:55.634Z,78.36
2022-08-28T12:13:00.279Z,78.29
2022-08-28T12:14:02.275Z,78.33
2022-08-28T12:15:09.746Z,77.39
2022-08-28T12:16:12.649Z,78.42
2022-08-28T12:17:31.162Z,78.25
2022-08-28T12:19:02.823Z,78.17
2022-08-28T12:20:09.103Z,78.43
2022-08-28T12:21:17.559Z,78.06
2022-08-28T12:22:24.568Z,78.57
2022-08-28T12:23:41.642Z,78.19
2022-08-28T12:24:47.801Z,77.83
2022-08-28T12:25:59.257Z,78.22
2022-08-28T12:27:04.877Z,77.93
2022-08-28T12:28:19.725Z,77.74
2022-08-28T12:29:30.200Z,77.38
2022-08-28T12:30:37.342Z,77.81
2022-08-28T12:32:12.656Z,78.65
2022-08-28T12:33:24.198Z,78.68
2022-08-28T12:34:34.862Z,78.48
2022-08-28T12:35:38.033Z,78.29
2022-08-28T12:36:39.947Z,78.09
2022-08-28T12:37:51.960Z,77.79
2022-08-28T12:38:58.051Z,78.38
2022-08-28T12:40:06.783Z,78.57
2022-08-28T12:41:17.342Z,79.20
2022-08-28T12:42:22.379Z,79.06
2022-08-28T12:43:32.089Z,79.00
2022-08-28T12:44:34.399Z,79.10
2022-08-28T12:45:40.629Z,79.42
2022-08-28T12:46:44.096Z,79.31
2022-08-28T12:47:49.301Z,79.43
2022-08-28T12:48:54.292Z,79.61
2022-08-28T12:49:57.244Z,79.69
2022-08-28T12:51:04.778Z,79.74
2022-08-28T12:52:10.525Z,79.73
2022-08-28T12:53:18.938Z,78.68
2022-08-28T12:54:20.924Z,79.23
2022-08-28T12:55:25.216Z,79.20
2022-08-28T12:56:30.696Z,79.27
2022-08-28T12:57:34.170Z,79.73
2022-08-28T12:58:39.369Z,79.12
2022-08-28T12:59:43.323Z,79.04
2022-08-28T13:00:54.605Z,79.48
2022-08-28T13:02:02.140Z,79.26
2022-08-28T13:03:08.329Z,79.22
2022-08-28T13:04:26.633Z,78.74
2022-08-28T13:05:33.562Z,78.59
2022-08-28T13:06:38.560Z,78.50
2022-08-28T13:07:47.327Z,78.84
2022-08-28T13:09:01.754Z,78.57
2022-08-28T13:10:06.300Z,78.46
2022-08-28T13:11:09.904Z,77.88
2022-08-28T13:12:20.406Z,78.09
2022-08-28T13:13:28.453Z,78.40
2022-08-28T13:14:40.357Z,78.16
2022-08-28T13:15:49.168Z,78.41
2022-08-28T13:16:52.300Z,78.32
2022-08-28T13:17:54.841Z,78.06
2022-08-28T13:19:25.008Z,78.12
2022-08-28T13:20:28.686Z,78.66
2022-08-28T13:21:37.644Z,78.45
2022-08-28T13:22:41.342Z,78.21
2022-08-28T13:23:58.076Z,78.42
2022-08-28T13:25:05.298Z,78.14
2022-08-28T13:26:08.349Z,77.70
2022-08-28T13:27:23.656Z,78.13
2022-08-28T13:28:25.744Z,78.09
2022-08-28T13:29:29.069Z,78.15
2022-08-28T13:30:33.815Z,77.76
2022-08-28T13:31:38.772Z,78.27
2022-08-28T13:32:41.964Z,77.44
2022-08-28T13:34:02.356Z,78.00
2022-08-28T13:35:31.849Z,77.97
2022-08-28T13:36:52.600Z,77.49
2022-08-28T13:37:57.606Z,77.53
2022-08-28T13:39:02.849Z,77.16
2022-08-28T13:40:13.016Z,78.01
2022-08-28T13:41:22.852Z,78.44
2022-08-28T13:42:24.798Z,78.14
2022-08-28T13:43:29.816Z,78.79
2022-08-28T13:44:34.405Z,78.20
2022-08-28T13:45:42.849Z,78.56
2022-08-28T13:46:45.268Z,78.54
2022-08-28T13:47:48.327Z,78.39
2022-08-28T13:48:50.259Z,78.17
2022-08-28T13:49:53.147Z,77.89
2022-08-28T13:50:59.634Z,78.15
2022-08-28T13:52:05.420Z,78.29
2022-08-28T13:53:07.374Z,77.93
2022-08-28T13:54:12.085Z,77.83
2022-08-28T13:55:15.659Z,77.44
2022-08-28T13:56:18.790Z,77.78
2022-08-28T13:57:24.826Z,78.00
2022-08-28T13:58:27.009Z,78.15
2022-08-28T13:59:30.616Z,78.16
2022-08-28T14:00:37.103Z,77.97
2022-08-28T14:01:58.125Z,77.90
2022-08-28T14:03:19.089Z,78.02
2022-08-28T14:04:22.398Z,78.17
2022-08-28T14:05:24.689Z,77.63
2022-08-28T14:06:31.773Z,77.43
2022-08-28T14:07:34.526Z,77.56
2022-08-28T14:08:37.543Z,78.34
2022-08-28T14:09:42.324Z,78.16
2022-08-28T14:10:44.306Z,77.78
2022-08-28T14:11:48.707Z,77.62
2022-08-28T14:12:50.719Z,77.31