createdAt,value
2016-11-12T00:00:36.252Z,99.99
2016-11-12T00:01:36.861Z,99.99
2016-11-12T00:02:37.493Z,99.99
2016-11-12T00:03:38.109Z,99.99
2016-11-12T00:04:38.730Z,99.99
2016-11-12T00:05:39.357Z,99.99
2016-11-12T00:06:39.983Z,99.99
2016-11-12T00:07:40.602Z,99.99
2016-11-12T00:08:41.219Z,99.99
2016-11-12T00:09:41.818Z,99.99
2016-11-12T00:10:42.427Z,99.99
2016-11-12T00:11:43.055Z,99.99
2016-11-12T00:12:43.662Z,99.99
2016-11-12T00:13:44.280Z,99.99
2016-11-12T00:14:44.896Z,99.99
2016-11-12T00:15:45.511Z,99.99
2016-11-12T00:16:46.123Z,99.99
2016-11-12T00:17:46.761Z,99.99
2016-11-12T00:18:47.372Z,99.99
2016-11-12T00:19:47.987Z,99.99
2016-11-12T00:20:48.592Z,99.99
2016-11-12T00:21:49.203Z,99.99
2016-11-12T00:22:49.838Z,99.99
2016-11-12T00:23:50.453Z,99.99
2016-11-12T00:24:51.072Z,99.99
2016-11-12T00:25:51.695Z,99.99
2016-11-12T00:26:52.314Z,99.99
2016-11-12T00:27:52.917Z,99.99
2016-11-12T00:28:53.537Z,99.99
2016-11-12T00:29:54.277Z,99.99
2016-11-12T00:30:54.916Z,99.99
2016-11-12T00:31:55.532Z,99.99
2016-11-12T00:32:56.159Z,99.99
2016-11-12T00:33:56.763Z,99.99
2016-11-12T00:34:57.377Z,99.99
2016-11-12T00:35:57.998Z,99.99
2016-11-12T00:36:58.622Z,99.99
2016-11-12T00:37:59.240Z,99.99
2016-11-12T00:38:59.875Z,99.99
2016-11-12T00:40:00.556Z,99.99
2016-11-12T00:41:01.162Z,99.99
2016-11-12T00:42:01.777Z,99.99
2016-11-12T00:43:02.406Z,99.99
2016-11-12T00:44:03.026Z,99.99
2016-11-12T00:45:03.635Z,99.99
2016-11-12T00:46:04.303Z,99.99
2016-11-12T00:47:04.930Z,99.99
2016-11-12T00:48:05.550Z,99.99
2016-11-12T00:49:06.237Z,99.99
2016-11-12T00:50:06.847Z,99.99
2016-11-12T00:51:07.466Z,99.99
2016-11-12T00:52:08.071Z,99.99
2016-11-12T00:53:08.692Z,99.99
2016-11-12T00:54:09.303Z,99.99
2016-11-12T00:55:09.913Z,99.99
2016-11-12T00:56:10.627Z,99.99
2016-11-12T00:57:11.241Z,99.99
2016-11-12T00:58:11.867Z,99.99
2016-11-12T00:59:12.484Z,99.99
2016-11-12T01:00:13.086Z,99.99
2016-11-12T01:01:13.736Z,99.99
2016-11-12T01:02:14.356Z,99.99
2016-11-12T01:03:14.964Z,99.99
2016-11-12T01:04:15.568Z,99.99
2016-11-12T01:05:16.194Z,99.99
2016-11-12T01:06:16.789Z,99.99
2016-11-12T01:07:17.405Z,99.99
2016-11-12T01:08:18.019Z,99.99
2016-11-12T01:09:18.623Z,99.99
2016-11-12T01:10:19.224Z,99.99
2016-11-12T01:11:19.878Z,99.99
2016-11-12T01:12:20.493Z,99.99
2016-11-12T01:13:21.101Z,99.99
2016-11-12T01:14:21.721Z,99.99
2016-11-12T01:15:22.329Z,99.99
2016-11-12T01:16:22.950Z,99.99
2016-11-12T01:17:23.556Z,99.99
2016-11-12T01:18:24.171Z,99.99
2016-11-12T01:19:24.803Z,99.99
2016-11-12T01:20:25.391Z,99.99
2016-11-12T01:21:26.088Z,99.99
2016-11-12T01:22:26.713Z,99.99
2016-11-12T01:23:27.333Z,99.99
2016-11-12T01:24:27.975Z,99.99
2016-11-12T01:25:28.598Z,99.99
2016-11-12T01:26:29.203Z,99.99
2016-11-12T01:27:29.811Z,99.99
2016-11-12T01:28:30.441Z,99.99
2016-11-12T01:29:31.067Z,99.99
2016-11-12T01:30:31.714Z,99.99
2016-11-12T01:31:32.308Z,99.99
2016-11-12T01:32:32.929Z,99.99
2016-11-12T01:33:33.546Z,99.99
2016-11-12T01:34:34.167Z,99.99
2016-11-12T01:35:34.793Z,99.99
2016-11-12T01:36:35.409Z,99.99
2016-11-12T01:37:36.034Z,99.99
2016-11-12T01:38:36.659Z,99.99
2016-11-12T01:39:37.281Z,99.99
2016-11-12T01:40:37.908Z,99.99
2016-11-12T01:41:38.516Z,99.99
2016-11-12T01:42:39.138Z,99.99
2016-11-12T01:43:39.753Z,99.99
2016-11-12T01:44:40.367Z,99.99
2016-11-12T01:45:40.976Z,99.99
2016-11-12T01:46:41.583Z,99.99
2016-11-12T01:47:42.213Z,99.99
2016-11-12T01:48:42.821Z,99.99
2016-11-12T01:49:43.429Z,99.99
2016-11-12T01:50:44.040Z,99.99
2016-11-12T01:51:44.668Z,99.99
2016-11-12T01:52:45.289Z,99.99
2016-11-12T01:53:45.918Z,99.99
2016-11-12T01:54:46.531Z,99.99
2016-11-12T01:55:47.142Z,99.99
2016-11-12T01:56:47.772Z,99.99
2016-11-12T01:57:48.395Z,99.99
2016-11-12T01:58:48.988Z,99.99
2016-11-12T01:59:49.594Z,99.99
2016-11-12T02:00:50.205Z,99.99
2016-11-12T02:01:50.810Z,99.99
2016-11-12T02:02:51.444Z,99.99
2016-11-12T02:03:52.048Z,99.99
2016-11-12T02:04:52.661Z,99.99
2016-11-12T02:05:53.269Z,99.99
2016-11-12T02:06:53.878Z,99.99
2016-11-12T02:07:54.481Z,99.99
2016-11-12T02:08:55.091Z,99.99
2016-11-12T02:09:55.711Z,99.99
2016-11-12T02:10:56.348Z,99.99
2016-11-12T02:11:57.008Z,99.99
2016-11-12T02:12:57.656Z,99.99
2016-11-12T02:13:58.275Z,99.99
2016-11-12T02:14:58.904Z,99.99
2016-11-12T02:15:59.503Z,99.99
2016-11-12T02:17:00.115Z,99.99
2016-11-12T02:18:00.761Z,99.99
2016-11-12T02:19:01.379Z,99.99
2016-11-12T02:20:02.027Z,99.99
2016-11-12T02:21:02.634Z,99.99
2016-11-12T02:22:03.255Z,99.99
2016-11-12T02:23:03.893Z,99.99
2016-11-12T02:24:04.498Z,99.99
2016-11-12T02:25:05.111Z,99.99
2016-11-12T02:26:05.718Z,99.99
2016-11-12T02:27:06.339Z,99.99
2016-11-12T02:28:06.955Z,99.99
2016-11-12T02:29:07.563Z,99.99
2016-11-12T02:30:08.156Z,99.99
2016-11-12T02:31:08.785Z,99.99
2016-11-12T02:32:09.381Z,99.99
2016-11-12T02:33:09.997Z,99.99
2016-11-12T02:34:10.599Z,99.99
2016-11-12T02:35:11.206Z,99.99
2016-11-12T02:36:11.830Z,99.99
2016-11-12T02:37:12.456Z,99.99
2016-11-12T02:38:13.063Z,99.99
2016-11-12T02:39:13.675Z,99.99
2016-11-12T02:40:14.311Z,99.99
2016-11-12T02:41:14.919Z,99.99
2016-11-12T02:42:15.526Z,99.99
2016-11-12T02:43:16.175Z,99.99
2016-11-12T02:44:16.793Z,99.99
2016-11-12T02:45:17.408Z,99.99
2016-11-12T02:46:18.010Z,99.99
2016-11-12T02:47:18.641Z,99.99
2016-11-12T02:48:19.283Z,99.99
2016-11-12T02:49:19.902Z,99.99
2016-11-12T02:50:20.552Z,99.99
2016-11-12T02:51:21.164Z,99.99
2016-11-12T02:52:28.631Z,99.99
2016-11-12T02:53:29.250Z,99.99
2016-11-12T02:54:29.941Z,99.99
2016-11-12T02:55:30.564Z,99.99
2016-11-12T02:56:31.185Z,99.99
2016-11-12T02:57:31.801Z,99.99
2016-11-12T02:58:32.410Z,99.99
2016-11-12T02:59:33.037Z,99.99
2016-11-12T03:00:33.665Z,99.99
2016-11-12T03:01:34.277Z,99.99
2016-11-12T03:02:34.893Z,99.99
2016-11-12T03:03:35.560Z,99.99
2016-11-12T03:04:36.165Z,99.99
2016-11-12T03:05:36.801Z,99.99
2016-11-12T03:06:37.408Z,99.99
2016-11-12T03:07:38.021Z,99.99
2016-11-12T03:08:38.630Z,99.99
2016-11-12T03:09:39.248Z,99.99
2016-11-12T03:10:39.862Z,99.99
2016-11-12T03:11:40.480Z,99.99
2016-11-12T03:12:41.079Z,99.99
2016-11-12T03:13:41.702Z,99.99
2016-11-12T03:14:42.314Z,99.99
2016-11-12T03:15:42.918Z,99.99
2016-11-12T03:16:43.535Z,99.99
2016-11-12T03:17:44.154Z,99.99
2016-11-12T03:18:44.771Z,99.99
2016-11-12T03:19:45.386Z,99.99
2016-11-12T03:20:45.999Z,99.99
2016-11-12T03:21:46.613Z,99.99
2016-11-12T03:22:47.247Z,99.99
2016-11-12T03:23:47.855Z,99.99
2016-11-12T03:24:48.463Z,99.99
2016-11-12T03:25:49.076Z,99.99
2016-11-12T03:26:49.687Z,99.99
2016-11-12T03:27:50.308Z,99.99
2016-11-12T03:28:50.921Z,99.99
2016-11-12T03:29:51.539Z,99.99
2016-11-12T03:30:52.159Z,99.99
2016-11-12T03:31:52.811Z,99.99
2016-11-12T03:32:53.429Z,99.99
2016-11-12T03:33:54.055Z,99.99
2016-11-12T03:34:54.679Z,99.99
2016-11-12T03:35:55.298Z,99.99
2016-11-12T03:36:55.926Z,99.99
2016-11-12T03:37:56.556Z,99.99
2016-11-12T03:38:57.165Z,99.99
2016-11-12T03:39:57.786Z,99.99
2016-11-12T03:40:58.420Z,99.99
2016-11-12T03:41:59.029Z,99.99
2016-11-12T03:42:59.661Z,99.99
2016-11-12T03:44:00.267Z,99.99
2016-11-12T03:45:00.879Z,99.99
2016-11-12T03:46:01.488Z,99.99
2016-11-12T03:47:02.110Z,99.99
2016-11-12T03:48:02.718Z,99.99
2016-11-12T03:49:03.369Z,99.99
2016-11-12T03:50:03.974Z,99.99
2016-11-12T03:51:04.596Z,99.99
2016-11-12T03:52:05.204Z,99.99
2016-11-12T03:53:05.812Z,99.99
2016-11-12T03:54:06.420Z,99.99
2016-11-12T03:55:07.137Z,99.99
2016-11-12T03:56:07.774Z,99.99
2016-11-12T03:57:08.372Z,99.99
2016-11-12T03:58:09.025Z,99.99
2016-11-12T03:59:09.643Z,99.99
2016-11-12T04:00:10.247Z,99.99
2016-11-12T04:01:10.847Z,99.99
2016-11-12T04:02:11.452Z,99.99
2016-11-12T04:03:12.085Z,99.99
2016-11-12T04:04:12.685Z,99.99
2016-11-12T04:05:13.307Z,99.99
2016-11-12T04:06:13.925Z,99.99
2016-11-12T04:07:14.546Z,99.99
2016-11-12T04:08:15.156Z,99.99
2016-11-12T04:09:15.770Z,99.99
2016-11-12T04:10:16.399Z,99.99
2016-11-12T04:11:17.018Z,99.99
2016-11-12T04:12:17.632Z,99.99
2016-11-12T04:13:18.238Z,99.99
2016-11-12T04:14:18.837Z,99.99
2016-11-12T04:15:19.455Z,99.99
2016-11-12T04:16:20.059Z,99.99
2016-11-12T04:17:20.660Z,99.99
2016-11-12T04:18:21.275Z,99.99
2016-11-12T04:19:21.893Z,99.99
2016-11-12T04:20:22.501Z,99.99
2016-11-12T04:21:23.109Z,99.99
2016-11-12T04:22:23.742Z,99.99
2016-11-12T04:23:24.382Z,99.99
2016-11-12T04:24:24.986Z,99.99
2016-11-12T04:25:25.628Z,99.99
2016-11-12T04:26:26.247Z,99.99
2016-11-12T04:27:26.868Z,99.99
2016-11-12T04:28:27.490Z,99.99
2016-11-12T04:29:28.111Z,99.99
2016-11-12T04:30:28.724Z,99.99
2016-11-12T04:31:29.348Z,99.99
2016-11-12T04:32:29.968Z,99.99
2016-11-12T04:33:30.591Z,99.99
2016-11-12T04:34:31.210Z,99.99
2016-11-12T04:35:31.812Z,99.99
2016-11-12T04:36:32.419Z,99.99
2016-11-12T04:37:33.026Z,99.99
2016-11-12T04:38:33.633Z,99.99
2016-11-12T04:39:34.245Z,99.99
2016-11-12T04:40:34.870Z,99.99
2016-11-12T04:41:35.475Z,99.99
2016-11-12T04:42:36.093Z,99.99
2016-11-12T04:43:36.700Z,99.99
2016-11-12T04:44:37.319Z,99.99
2016-11-12T04:45:37.923Z,99.99
2016-11-12T04:46:38.534Z,99.99
2016-11-12T04:47:39.150Z,99.99
2016-11-12T04:48:39.761Z,99.99
2016-11-12T04:49:40.372Z,99.99
2016-11-12T04:50:40.980Z,99.99
2016-11-12T04:51:41.611Z,99.99
2016-11-12T04:52:42.228Z,99.99
2016-11-12T04:53:42.851Z,99.99
2016-11-12T04:54:43.472Z,99.99
2016-11-12T04:55:44.077Z,99.99
2016-11-12T04:56:44.698Z,99.99
2016-11-12T04:57:45.308Z,99.99
2016-11-12T04:58:45.924Z,99.99
2016-11-12T04:59:46.551Z,99.99
2016-11-12T05:00:47.162Z,99.99
2016-11-12T05:01:47.761Z,99.99
2016-11-12T05:02:48.382Z,99.99
2016-11-12T05:03:49.003Z,99.99
2016-11-12T05:04:49.618Z,99.99
2016-11-12T05:05:50.225Z,99.99
2016-11-12T05:06:50.828Z,99.99
2016-11-12T05:07:51.456Z,99.99
2016-11-12T05:08:52.064Z,99.99
2016-11-12T05:09:52.685Z,99.99
2016-11-12T05:10:53.290Z,99.99
2016-11-12T05:11:53.897Z,99.99
2016-11-12T05:12:54.503Z,99.99
2016-11-12T05:13:55.105Z,99.99
2016-11-12T05:14:55.719Z,99.99
2016-11-12T05:15:56.339Z,99.99
2016-11-12T05:16:56.957Z,99.99
2016-11-12T05:17:57.572Z,99.99
2016-11-12T05:18:58.177Z,99.99
2016-11-12T05:19:58.786Z,99.99
2016-11-12T05:20:59.414Z,99.99
2016-11-12T05:22:00.017Z,99.99
2016-11-12T05:23:00.649Z,99.99
2016-11-12T05:24:01.277Z,99.99
2016-11-12T05:25:01.893Z,99.99
2016-11-12T05:26:02.491Z,99.99
2016-11-12T05:27:03.101Z,99.99
2016-11-12T05:28:03.720Z,99.99
2016-11-12T05:29:04.347Z,99.99
2016-11-12T05:30:04.948Z,99.99
2016-11-12T05:31:05.568Z,99.99
2016-11-12T05:32:06.177Z,99.99
2016-11-12T05:33:06.787Z,99.99
2016-11-12T05:34:07.420Z,99.99
2016-11-12T05:35:08.032Z,99.99
2016-11-12T05:36:08.732Z,99.99
2016-11-12T05:37:09.375Z,99.99
2016-11-12T05:38:09.983Z,99.99
2016-11-12T05:39:10.595Z,99.99
2016-11-12T05:40:11.245Z,99.99
2016-11-12T05:41:11.868Z,99.99
2016-11-12T05:42:12.482Z,99.99
2016-11-12T05:43:13.084Z,99.99
2016-11-12T05:44:13.698Z,99.99
2016-11-12T05:45:14.302Z,99.99
2016-11-12T05:46:14.907Z,99.99
2016-11-12T05:47:15.521Z,99.99
2016-11-12T05:48:16.141Z,99.99
2016-11-12T05:49:16.748Z,99.99
2016-11-12T05:50:17.353Z,99.99
2016-11-12T05:51:17.966Z,99.99
2016-11-12T05:52:18.577Z,99.99
2016-11-12T05:53:19.199Z,99.99
2016-11-12T05:54:19.813Z,99.99
2016-11-12T05:55:20.440Z,99.99
2016-11-12T05:56:21.053Z,99.99
2016-11-12T05:57:21.682Z,99.99
2016-11-12T05:58:22.292Z,99.99
2016-11-12T05:59:22.929Z,99.99
2016-11-12T06:00:23.654Z,99.99
2016-11-12T06:01:24.383Z,99.99
2016-11-12T06:02:25.101Z,99.99
2016-11-12T06:03:25.883Z,99.99
2016-11-12T06:04:26.621Z,99.99
2016-11-12T06:05:27.366Z,99.99
2016-11-12T06:06:28.093Z,99.99
2016-11-12T06:07:28.896Z,99.99
2016-11-12T06:08:29.601Z,99.99
2016-11-12T06:09:30.254Z,99.99
2016-11-12T06:10:31.052Z,99.99
2016-11-12T06:11:31.746Z,99.99
2016-11-12T06:12:32.522Z,99.99
2016-11-12T06:13:33.161Z,99.99
2016-11-12T06:14:33.825Z,99.99
2016-11-12T06:15:34.446Z,99.99
2016-11-12T06:16:35.068Z,99.99
2016-11-12T06:17:35.674Z,99.99
2016-11-12T06:18:36.294Z,99.99
2016-11-12T06:19:36.917Z,99.99
2016-11-12T06:20:37.537Z,99.99
2016-11-12T06:21:38.152Z,99.99
2016-11-12T06:22:38.797Z,99.99
2016-11-12T06:23:39.421Z,99.99
2016-11-12T06:24:40.041Z,99.99
2016-11-12T06:25:40.747Z,99.99
2016-11-12T06:26:41.362Z,99.99
2016-11-12T06:27:41.982Z,99.99
2016-11-12T06:28:42.621Z,99.99
2016-11-12T06:29:43.237Z,99.99
2016-11-12T06:30:43.859Z,99.99
2016-11-12T06:31:44.492Z,99.99
2016-11-12T06:32:45.166Z,99.99
2016-11-12T06:33:45.854Z,99.99
2016-11-12T06:34:46.482Z,99.99
2016-11-12T06:35:47.092Z,99.99
2016-11-12T06:36:47.736Z,99.99
2016-11-12T06:37:48.366Z,99.99
2016-11-12T06:38:49.017Z,99.99
2016-11-12T06:39:49.685Z,99.99
2016-11-12T06:40:50.323Z,99.99
2016-11-12T06:41:50.946Z,99.99
2016-11-12T06:42:51.566Z,99.99
2016-11-12T06:43:52.191Z,99.99
2016-11-12T06:44:52.799Z,99.99
2016-11-12T06:45:53.521Z,99.99
2016-11-12T06:46:54.127Z,99.99
2016-11-12T06:47:54.796Z,99.99
2016-11-12T06:48:55.423Z,99.99
2016-11-12T06:49:56.059Z,99.99
2016-11-12T06:50:56.690Z,99.99
2016-11-12T06:51:57.316Z,99.99
2016-11-12T06:52:57.960Z,99.99
2016-11-12T06:53:58.568Z,99.99
2016-11-12T06:54:59.173Z,99.99
2016-11-12T06:55:59.786Z,99.99
2016-11-12T06:57:00.402Z,99.99
2016-11-12T06:58:01.048Z,99.99
2016-11-12T06:59:01.668Z,99.99
2016-11-12T07:00:02.284Z,99.99
2016-11-12T07:01:02.892Z,99.99
2016-11-12T07:02:03.543Z,99.99
2016-11-12T07:03:04.169Z,99.99
2016-11-12T07:04:04.818Z,99.99
2016-11-12T07:05:05.443Z,99.99
2016-11-12T07:06:06.062Z,99.99
2016-11-12T07:07:06.692Z,99.99
2016-11-12T07:08:07.325Z,99.99
2016-11-12T07:09:07.959Z,99.99
2016-11-12T07:10:08.573Z,99.99
2016-11-12T07:11:09.220Z,99.99
2016-11-12T07:12:09.831Z,99.99
2016-11-12T07:13:10.471Z,99.99
2016-11-12T07:14:11.098Z,99.99
2016-11-12T07:15:11.708Z,99.99
2016-11-12T07:16:12.328Z,99.99
2016-11-12T07:17:12.949Z,99.99
2016-11-12T07:18:13.581Z,99.99
2016-11-12T07:19:14.198Z,99.99
2016-11-12T07:20:14.820Z,99.99
2016-11-12T07:21:15.442Z,99.99
2016-11-12T07:22:16.057Z,99.99
2016-11-12T07:23:16.675Z,99.99
2016-11-12T07:24:17.283Z,99.99
2016-11-12T07:25:17.907Z,99.99
2016-11-12T07:26:18.504Z,99.99
2016-11-12T07:27:19.114Z,99.99
2016-11-12T07:28:19.750Z,99.99
2016-11-12T07:29:20.360Z,99.99
2016-11-12T07:30:20.960Z,99.99
2016-11-12T07:31:21.566Z,99.99
2016-11-12T07:32:22.180Z,99.99
2016-11-12T07:33:22.790Z,99.99
2016-11-12T07:34:23.416Z,99.99
2016-11-12T07:35:24.035Z,99.99
2016-11-12T07:36:24.642Z,99.99
2016-11-12T07:37:25.284Z,99.99
2016-11-12T07:38:25.906Z,99.99
2016-11-12T07:39:26.529Z,99.99
2016-11-12T07:40:27.164Z,99.99
2016-11-12T07:41:27.770Z,99.99
2016-11-12T07:42:28.396Z,99.99
2016-11-12T07:43:29.011Z,99.99
2016-11-12T07:44:29.629Z,99.99
2016-11-12T07:45:30.266Z,99.99
2016-11-12T07:46:30.882Z,99.99
2016-11-12T07:47:31.500Z,99.99
2016-11-12T07:48:32.119Z,99.99
2016-11-12T07:49:32.738Z,99.99
2016-11-12T07:50:33.365Z,99.99
2016-11-12T07:51:33.988Z,99.99
2016-11-12T07:52:34.625Z,99.99
2016-11-12T07:53:35.260Z,99.99
2016-11-12T07:54:35.890Z,99.99
2016-11-12T07:55:36.506Z,99.99
2016-11-12T07:56:37.125Z,99.99
2016-11-12T07:57:37.736Z,99.99
2016-11-12T07:58:38.379Z,99.99
2016-11-12T07:59:39.010Z,99.99
2016-11-12T08:00:39.626Z,99.99
2016-11-12T08:01:40.245Z,99.99
2016-11-12T08:02:40.871Z,99.99
2016-11-12T08:03:41.490Z,99.99
2016-11-12T08:04:42.109Z,99.99
2016-11-12T08:05:42.761Z,99.99
2016-11-12T08:06:43.401Z,99.99
2016-11-12T08:07:44.051Z,99.99
2016-11-12T08:08:44.656Z,99.99
2016-11-12T08:09:45.285Z,99.99
2016-11-12T08:10:45.912Z,99.99
2016-11-12T08:11:46.531Z,99.99
2016-11-12T08:12:47.154Z,99.99
2016-11-12T08:13:47.782Z,99.99
2016-11-12T08:14:48.388Z,99.99
2016-11-12T08:15:49.016Z,99.99
2016-11-12T08:16:49.636Z,99.99
2016-11-12T08:17:50.253Z,99.99
2016-11-12T08:18:50.876Z,99.99
2016-11-12T08:19:51.495Z,99.99
2016-11-12T08:20:52.145Z,99.99
2016-11-12T08:21:52.869Z,99.99
2016-11-12T08:22:53.477Z,99.99
2016-11-12T08:23:54.088Z,99.99
2016-11-12T08:24:54.702Z,99.99
2016-11-12T08:25:55.318Z,99.99
2016-11-12T08:26:55.941Z,99.99
2016-11-12T08:27:56.566Z,99.99
2016-11-12T08:28:57.194Z,99.99
2016-11-12T08:29:57.811Z,99.99
2016-11-12T08:30:58.440Z,99.99
2016-11-12T08:31:59.063Z,99.99
2016-11-12T08:32:59.687Z,99.99
2016-11-12T08:34:00.304Z,99.99
2016-11-12T08:35:00.926Z,99.99
2016-11-12T08:36:01.543Z,99.99
2016-11-12T08:37:02.171Z,99.99
2016-11-12T08:38:02.791Z,99.99
2016-11-12T08:39:03.412Z,99.99
2016-11-12T08:40:04.017Z,99.99
2016-11-12T08:41:04.640Z,99.99
2016-11-12T08:42:05.277Z,99.99
2016-11-12T08:43:05.893Z,99.99
2016-11-12T08:44:06.510Z,99.99
2016-11-12T08:45:07.138Z,99.99
2016-11-12T08:46:07.754Z,99.99
2016-11-12T08:47:08.388Z,99.75
2016-11-12T08:48:09.041Z,99.94
2016-11-12T08:49:09.665Z,99.65
2016-11-12T08:50:10.282Z,99.99
2016-11-12T08:51:10.903Z,99.99
2016-11-12T08:52:11.522Z,99.99
2016-11-12T08:53:12.152Z,99.99
2016-11-12T08:54:12.783Z,99.99
2016-11-12T08:55:13.407Z,99.08
2016-11-12T08:56:14.014Z,98.43
2016-11-12T08:57:14.633Z,98.05
2016-11-12T08:58:15.242Z,98.43
2016-11-12T08:59:15.867Z,98.61
2016-11-12T09:00:16.489Z,99.51
2016-11-12T09:01:17.112Z,99.99
2016-11-12T09:02:17.730Z,99.99
2016-11-12T09:03:18.364Z,99.99
2016-11-12T09:04:18.981Z,99.99
2016-11-12T09:05:19.598Z,99.99
2016-11-12T09:06:20.213Z,99.99
2016-11-12T09:07:20.827Z,99.99
2016-11-12T09:08:21.460Z,99.99
2016-11-12T09:09:22.073Z,99.99
2016-11-12T09:10:22.708Z,99.99
2016-11-12T09:11:23.324Z,99.99
2016-11-12T09:12:23.945Z,99.99
2016-11-12T09:13:24.557Z,99.99
2016-11-12T09:14:25.212Z,99.99
2016-11-12T09:15:25.816Z,99.99
2016-11-12T09:16:26.447Z,99.04
2016-11-12T09:17:27.079Z,99.41
2016-11-12T09:18:27.675Z,99.79
2016-11-12T09:19:28.294Z,99.99
2016-11-12T09:20:28.916Z,99.94
2016-11-12T09:21:29.527Z,99.99
2016-11-12T09:22:30.149Z,99.94
2016-11-12T09:23:30.781Z,99.56
2016-11-12T09:24:31.415Z,99.27
2016-11-12T09:25:31.996Z,99.27
2016-11-12T09:26:32.618Z,98.52
2016-11-12T09:27:33.266Z,98.33
2016-11-12T09:28:33.883Z,97.96
2016-11-12T09:29:34.519Z,98.14
2016-11-12T09:30:35.133Z,97.96
2016-11-12T09:31:35.829Z,97.96
2016-11-12T09:32:36.471Z,97.96
2016-11-12T09:33:37.103Z,98.8
2016-11-12T09:34:37.715Z,99.18
2016-11-12T09:35:38.330Z,99.08
2016-11-12T09:36:38.951Z,99.27
2016-11-12T09:37:39.568Z,99.46
2016-11-12T09:38:40.190Z,99.08
2016-11-12T09:39:40.798Z,99.65
2016-11-12T09:40:41.422Z,99.56
2016-11-12T09:41:42.031Z,98.71
2016-11-12T09:42:42.658Z,98.52
2016-11-12T09:43:43.283Z,98.14
2016-11-12T09:44:43.903Z,97.58
2016-11-12T09:45:44.513Z,96.63
2016-11-12T09:46:45.121Z,97.01
2016-11-12T09:47:45.744Z,97.39
2016-11-12T09:48:46.356Z,97.67
2016-11-12T09:49:47.010Z,97.96
2016-11-12T09:50:47.641Z,97.86
2016-11-12T09:51:48.279Z,97.86
2016-11-12T09:52:48.928Z,97.48
2016-11-12T09:53:49.522Z,97.58
2016-11-12T09:54:50.145Z,97.01
2016-11-12T09:55:50.816Z,96.63
2016-11-12T09:56:51.377Z,96.82
2016-11-12T09:57:51.994Z,97.34
2016-11-12T09:58:52.649Z,97.86
2016-11-12T09:59:53.309Z,97.77
2016-11-12T10:00:53.959Z,97.86
2016-11-12T10:01:54.585Z,97.67
2016-11-12T10:02:55.219Z,97.77
2016-11-12T10:03:55.830Z,98.14
2016-11-12T10:04:56.449Z,97.77
2016-11-12T10:05:57.110Z,97.86
2016-11-12T10:06:57.723Z,98.05
2016-11-12T10:07:58.340Z,97.86
2016-11-12T10:08:58.964Z,98.61
2016-11-12T10:09:59.582Z,98.9
2016-11-12T10:11:00.206Z,98.05
2016-11-12T10:12:00.851Z,97.67
2016-11-12T10:13:01.484Z,97.96
2016-11-12T10:14:02.111Z,97.1
2016-11-12T10:15:02.780Z,96.63
2016-11-12T10:16:03.442Z,97.01
2016-11-12T10:17:04.092Z,96.63
2016-11-12T10:18:04.720Z,96.06
2016-11-12T10:19:05.355Z,95.87
2016-11-12T10:20:05.971Z,96.35
2016-11-12T10:21:06.611Z,97.1
2016-11-12T10:22:07.251Z,97.48
2016-11-12T10:23:07.980Z,96.91
2016-11-12T10:24:08.638Z,97.01
2016-11-12T10:25:09.249Z,96.82
2016-11-12T10:26:09.879Z,96.54
2016-11-12T10:27:10.495Z,96.54
2016-11-12T10:28:11.114Z,95.97
2016-11-12T10:29:11.749Z,96.82
2016-11-12T10:30:12.386Z,96.63
2016-11-12T10:31:13.005Z,97.1
2016-11-12T10:32:13.647Z,96.82
2016-11-12T10:33:14.267Z,97.67
2016-11-12T10:34:14.885Z,97.39
2016-11-12T10:35:15.496Z,97.1
2016-11-12T10:36:16.129Z,97.44
2016-11-12T10:37:16.750Z,97.2
2016-11-12T10:38:17.364Z,97.86
2016-11-12T10:39:18.118Z,98.05
2016-11-12T10:40:18.731Z,98.9
2016-11-12T10:41:19.341Z,98.99
2016-11-12T10:42:19.961Z,98.9
2016-11-12T10:43:20.661Z,98.99
2016-11-12T10:44:21.307Z,99.37
2016-11-12T10:45:21.957Z,99.94
2016-11-12T10:46:22.583Z,99.56
2016-11-12T10:47:23.204Z,99.65
2016-11-12T10:48:23.865Z,99.99
2016-11-12T10:49:24.560Z,99.99
2016-11-12T10:50:25.205Z,99.84
2016-11-12T10:51:25.876Z,99.94
2016-11-12T10:52:26.509Z,99.94
2016-11-12T10:53:27.136Z,99.46
2016-11-12T10:54:27.743Z,99.18
2016-11-12T10:55:28.368Z,98.61
2016-11-12T10:56:28.977Z,98.33
2016-11-12T10:57:29.619Z,98.05
2016-11-12T10:58:30.234Z,98.33
2016-11-12T10:59:30.862Z,98.33
2016-11-12T11:00:31.520Z,98.52
2016-11-12T11:01:32.161Z,98.47
2016-11-12T11:02:32.770Z,98.14
2016-11-12T11:03:33.424Z,97.39
2016-11-12T11:04:34.089Z,97.48
2016-11-12T11:05:34.744Z,97.44
2016-11-12T11:06:35.355Z,97.39
2016-11-12T11:07:35.971Z,97.86
2016-11-12T11:08:36.608Z,98.14
2016-11-12T11:09:37.224Z,98.24
2016-11-12T11:10:37.841Z,98.52
2016-11-12T11:11:38.458Z,98.33
2016-11-12T11:12:39.082Z,98.99
2016-11-12T11:13:39.760Z,98.33
2016-11-12T11:14:40.369Z,97.86
2016-11-12T11:15:41.005Z,97.86
2016-11-12T11:16:41.672Z,97.96
2016-11-12T11:17:42.296Z,97.86
2016-11-12T11:18:42.910Z,98.05
2016-11-12T11:19:43.520Z,98.47
2016-11-12T11:20:44.149Z,98.19
2016-11-12T11:21:44.800Z,97.77
2016-11-12T11:22:45.419Z,98.33
2016-11-12T11:23:46.068Z,98.24
2016-11-12T11:24:46.679Z,98.85
2016-11-12T11:25:47.296Z,98.66
2016-11-12T11:26:47.906Z,98.66
2016-11-12T11:27:48.606Z,98.66
2016-11-12T11:28:49.317Z,98.19
2016-11-12T11:29:49.963Z,97.81
2016-11-12T11:30:50.569Z,97.81
2016-11-12T11:31:51.187Z,98
2016-11-12T11:32:51.805Z,97.72
2016-11-12T11:33:52.447Z,97.44
2016-11-12T11:34:53.050Z,96.49
2016-11-12T11:35:53.672Z,96.59
2016-11-12T11:36:54.297Z,96.78
2016-11-12T11:37:54.955Z,97.06
2016-11-12T11:38:55.573Z,97.06
2016-11-12T11:39:56.197Z,96.96
2016-11-12T11:40:56.818Z,97.06
2016-11-12T11:41:57.435Z,97.25
2016-11-12T11:42:58.064Z,97.81
2016-11-12T11:43:58.679Z,96.96
2016-11-12T11:44:59.298Z,97.15
2016-11-12T11:45:59.904Z,97.25
2016-11-12T11:47:00.519Z,97.53
2016-11-12T11:48:01.161Z,97.06
2016-11-12T11:49:01.785Z,97.91
2016-11-12T11:50:02.408Z,97.72
2016-11-12T11:51:03.102Z,98
2016-11-12T11:52:03.767Z,97.63
2016-11-12T11:53:04.471Z,98.1
2016-11-12T11:54:05.272Z,98.95
2016-11-12T11:55:06.001Z,98.47
2016-11-12T11:56:06.673Z,98.66
2016-11-12T11:57:07.419Z,98
2016-11-12T11:58:08.161Z,97.91
2016-11-12T11:59:08.820Z,97.91
2016-11-12T12:00:09.571Z,97.53
2016-11-12T12:01:10.228Z,96.96
2016-11-12T12:02:10.980Z,97.44
2016-11-12T12:03:11.621Z,97.44
2016-11-12T12:04:12.274Z,97.53
2016-11-12T12:05:13.108Z,97.44
2016-11-12T12:06:13.906Z,97.34
2016-11-12T12:07:14.608Z,97.53
2016-11-12T12:08:15.258Z,97.53
2016-11-12T12:09:16.084Z,97.81
2016-11-12T12:10:17.074Z,98.1
2016-11-12T12:11:17.889Z,98
2016-11-12T12:12:18.622Z,98
2016-11-12T12:13:19.358Z,97.91
2016-11-12T12:14:20.161Z,97.34
2016-11-12T12:15:20.928Z,97.15
2016-11-12T12:16:21.643Z,97.44
2016-11-12T12:17:22.565Z,97.06
2016-11-12T12:18:23.235Z,97.44
2016-11-12T12:19:23.981Z,97.44
2016-11-12T12:20:24.709Z,97.44
2016-11-12T12:21:25.453Z,97.44
2016-11-12T12:22:26.243Z,98
2016-11-12T12:23:26.879Z,97.3
2016-11-12T12:24:27.629Z,97.44
2016-11-12T12:25:28.309Z,97.58
2016-11-12T12:26:29.950Z,97.11
2016-11-12T12:27:30.734Z,97.01
2016-11-12T12:28:31.437Z,97.3
2016-11-12T12:29:32.085Z,97.49
2016-11-12T12:30:32.732Z,97.3
2016-11-12T12:31:33.390Z,97.01
2016-11-12T12:32:34.046Z,96.73
2016-11-12T12:33:35.091Z,97.11
2016-11-12T12:34:35.751Z,97.01
2016-11-12T12:35:37.816Z,96.73
2016-11-12T12:36:40.085Z,97.01
2016-11-12T12:37:42.610Z,96.92
2016-11-12T12:38:44.649Z,96.54
2016-11-12T12:39:45.562Z,97.2
2016-11-12T12:40:46.212Z,96.73
2016-11-12T12:41:46.932Z,97.2
2016-11-12T12:42:47.648Z,97.01
2016-11-12T12:43:48.413Z,96.92
2016-11-12T12:44:49.171Z,96.92
2016-11-12T12:45:49.812Z,97.2
2016-11-12T12:46:50.567Z,97.3
2016-11-12T12:47:51.330Z,97.11
2016-11-12T12:48:52.049Z,97.49
2016-11-12T12:49:52.746Z,97.2
2016-11-12T12:50:53.481Z,97.49
2016-11-12T12:51:54.201Z,97.3
2016-11-12T12:52:54.887Z,98.05
2016-11-12T12:53:55.561Z,97.39
2016-11-12T12:54:56.253Z,97.77
2016-11-12T12:55:56.893Z,98.33
2016-11-12T12:56:57.682Z,97.91
2016-11-12T12:57:58.367Z,97.91
2016-11-12T12:58:59.084Z,98.43
2016-11-12T12:59:59.880Z,98.33
2016-11-12T13:01:00.559Z,98.05
2016-11-12T13:02:01.222Z,98.05