createdAt,value
2023-05-14T00:01:27.102Z,99198.23
2023-05-14T00:04:19.625Z,99197.57
2023-05-14T00:07:11.685Z,99193.91
2023-05-14T00:10:03.729Z,99196.14
2023-05-14T00:12:55.772Z,99192.34
2023-05-14T00:15:47.734Z,99190.82
2023-05-14T00:18:39.950Z,99190.77
2023-05-14T00:21:32.297Z,99189.66
2023-05-14T00:24:24.791Z,99190.02
2023-05-14T00:27:07.658Z,99190.84
2023-05-14T00:29:59.592Z,99187.86
2023-05-14T00:32:51.636Z,99189.12
2023-05-14T00:35:43.655Z,99187.76
2023-05-14T00:38:35.584Z,99187.36
2023-05-14T00:41:27.672Z,99183.36
2023-05-14T00:44:19.627Z,99184.51
2023-05-14T00:47:11.670Z,99189.00
2023-05-14T00:50:04.472Z,99188.96
2023-05-14T00:52:39.678Z,99181.77
2023-05-14T00:55:32.778Z,99180.58
2023-05-14T00:58:25.754Z,99182.92
2023-05-14T01:01:18.163Z,99184.02
2023-05-14T01:04:11.795Z,99185.70
2023-05-14T01:07:15.482Z,99184.98
2023-05-14T01:10:14.712Z,99185.10
2023-05-14T01:13:14.427Z,99185.27
2023-05-14T01:16:09.165Z,99187.55
2023-05-14T01:19:03.679Z,99186.27
2023-05-14T01:21:55.685Z,99185.75
2023-05-14T01:24:47.717Z,99180.21
2023-05-14T01:27:43.828Z,99178.20
2023-05-14T01:30:38.944Z,99175.84
2023-05-14T01:33:34.539Z,99185.84
2023-05-14T01:36:27.612Z,99186.32
2023-05-14T01:39:20.552Z,99189.06
2023-05-14T01:42:13.268Z,99191.20
2023-05-14T01:45:06.306Z,99191.70
2023-05-14T01:47:58.732Z,99188.13
2023-05-14T01:50:50.880Z,99189.27
2023-05-14T01:53:43.043Z,99187.90
2023-05-14T01:56:35.100Z,99187.23
2023-05-14T01:59:27.455Z,99181.29
2023-05-14T02:02:19.478Z,99180.40
2023-05-14T02:05:13.447Z,99180.95
2023-05-14T02:08:05.752Z,99177.77
2023-05-14T02:10:57.675Z,99174.16
2023-05-14T02:13:49.613Z,99178.13
2023-05-14T02:16:41.671Z,99179.94
2023-05-14T02:19:33.719Z,99180.64
2023-05-14T02:22:25.731Z,99179.09
2023-05-14T02:25:17.710Z,99175.00
2023-05-14T02:28:09.742Z,99180.91
2023-05-14T02:31:02.797Z,99178.73
2023-05-14T02:33:54.881Z,99171.23
2023-05-14T02:36:47.320Z,99172.80
2023-05-14T02:39:39.384Z,99170.52
2023-05-14T02:42:31.368Z,99168.19
2023-05-14T02:45:23.420Z,99172.55
2023-05-14T02:48:15.383Z,99170.55
2023-05-14T02:51:08.667Z,99172.48
2023-05-14T02:54:00.609Z,99166.52
2023-05-14T02:56:52.588Z,99157.35
2023-05-14T02:59:44.625Z,99153.20
2023-05-14T03:02:36.883Z,99154.86
2023-05-14T03:05:29.365Z,99156.02
2023-05-14T03:08:21.489Z,99154.77
2023-05-14T03:11:13.516Z,99151.01
2023-05-14T03:14:05.585Z,99145.03
2023-05-14T03:16:57.611Z,99140.98
2023-05-14T03:19:49.695Z,99141.05
2023-05-14T03:22:41.600Z,99134.60
2023-05-14T03:25:34.355Z,99133.22
2023-05-14T03:28:26.389Z,99135.82
2023-05-14T03:31:18.403Z,99132.33
2023-05-14T03:34:10.389Z,99131.35
2023-05-14T03:37:02.421Z,99131.41
2023-05-14T03:39:54.402Z,99136.38
2023-05-14T03:42:46.338Z,99140.60
2023-05-14T03:45:38.432Z,99144.13
2023-05-14T03:48:30.462Z,99139.77
2023-05-14T03:51:23.000Z,99131.52
2023-05-14T03:54:15.031Z,99128.92
2023-05-14T03:57:07.624Z,99129.40
2023-05-14T03:59:59.617Z,99123.29
2023-05-14T04:02:51.750Z,99126.06
2023-05-14T04:05:43.903Z,99122.95
2023-05-14T04:08:35.838Z,99119.52
2023-05-14T04:11:27.921Z,99115.09
2023-05-14T04:14:19.951Z,99119.27
2023-05-14T04:17:11.963Z,99121.88
2023-05-14T04:20:04.377Z,99125.01
2023-05-14T04:22:56.569Z,99126.12
2023-05-14T04:25:31.414Z,99126.12
2023-05-14T04:28:23.401Z,99127.32
2023-05-14T04:31:16.551Z,99123.96
2023-05-14T04:34:08.488Z,99124.83
2023-05-14T04:37:00.591Z,99123.17
2023-05-14T04:39:52.576Z,99117.68
2023-05-14T04:42:44.798Z,99116.81
2023-05-14T04:45:36.796Z,99117.48
2023-05-14T04:48:19.095Z,99117.34
2023-05-14T04:51:11.040Z,99114.40
2023-05-14T04:54:02.997Z,99119.98
2023-05-14T04:56:56.763Z,99124.11
2023-05-14T04:59:48.754Z,99118.98
2023-05-14T05:02:40.864Z,99120.92
2023-05-14T05:05:32.826Z,99112.44
2023-05-14T05:08:24.842Z,99115.11
2023-05-14T05:11:16.901Z,99113.47
2023-05-14T05:14:08.891Z,99112.95
2023-05-14T05:17:00.853Z,99112.31
2023-05-14T05:19:52.835Z,99109.30
2023-05-14T05:22:44.804Z,99107.81
2023-05-14T05:25:36.793Z,99103.41
2023-05-14T05:28:28.808Z,99100.59
2023-05-14T05:31:20.892Z,99102.58
2023-05-14T05:34:12.926Z,99096.25
2023-05-14T05:37:06.062Z,99090.64
2023-05-14T05:39:58.039Z,99089.99
2023-05-14T05:42:50.002Z,99090.67
2023-05-14T05:45:42.031Z,99088.91
2023-05-14T05:48:34.066Z,99087.86
2023-05-14T05:51:08.827Z,99086.39
2023-05-14T05:54:00.917Z,99087.34
2023-05-14T05:56:52.918Z,99088.14
2023-05-14T05:59:45.034Z,99085.20
2023-05-14T06:02:37.147Z,99083.57
2023-05-14T06:05:29.204Z,99081.67
2023-05-14T06:08:21.254Z,99082.42
2023-05-14T06:11:13.273Z,99087.15
2023-05-14T06:14:05.663Z,99089.69
2023-05-14T06:16:58.687Z,99087.79
2023-05-14T06:19:50.656Z,99085.34
2023-05-14T06:22:42.901Z,99079.02
2023-05-14T06:25:34.930Z,99070.84
2023-05-14T06:28:16.649Z,99068.55
2023-05-14T06:31:08.667Z,99069.83
2023-05-14T06:34:00.689Z,99059.29
2023-05-14T06:36:52.678Z,99060.58
2023-05-14T06:39:50.926Z,99063.30
2023-05-14T06:42:28.040Z,99057.28
2023-05-14T06:45:20.203Z,99058.30
2023-05-14T06:48:13.336Z,99050.17
2023-05-14T06:51:05.449Z,99047.35
2023-05-14T06:53:37.611Z,99050.66
2023-05-14T06:56:29.926Z,99053.77
2023-05-14T06:59:06.876Z,99051.94
2023-05-14T07:01:46.142Z,99056.49
2023-05-14T07:04:38.286Z,99054.25
2023-05-14T07:07:30.265Z,99055.06
2023-05-14T07:10:22.764Z,99047.95
2023-05-14T07:13:14.967Z,99041.27
2023-05-14T07:15:49.885Z,99038.97
2023-05-14T07:18:41.865Z,99040.66
2023-05-14T07:21:33.800Z,99037.54
2023-05-14T07:24:25.906Z,99044.20
2023-05-14T07:27:17.986Z,99047.59
2023-05-14T07:30:11.407Z,99051.50
2023-05-14T07:33:03.552Z,99056.77
2023-05-14T07:35:55.959Z,99055.34
2023-05-14T07:38:47.982Z,99058.27
2023-05-14T07:41:39.993Z,99062.38
2023-05-14T07:44:31.975Z,99064.23
2023-05-14T07:47:24.107Z,99061.39
2023-05-14T07:50:16.529Z,99059.95
2023-05-14T07:53:08.684Z,99064.94
2023-05-14T07:56:01.008Z,99059.81
2023-05-14T07:58:53.062Z,99055.17
2023-05-14T08:01:35.686Z,99046.89
2023-05-14T08:04:28.866Z,99040.56
2023-05-14T08:07:21.589Z,99039.04
2023-05-14T08:10:13.829Z,99032.80
2023-05-14T08:13:05.909Z,99028.42
2023-05-14T08:15:57.962Z,99030.40
2023-05-14T08:18:50.104Z,99017.62
2023-05-14T08:21:42.219Z,99014.47
2023-05-14T08:24:34.761Z,99014.81
2023-05-14T08:27:26.865Z,99013.65
2023-05-14T08:30:19.390Z,99007.33
2023-05-14T08:33:11.411Z,99004.70
2023-05-14T08:36:03.887Z,98996.88
2023-05-14T08:38:56.046Z,98989.83
2023-05-14T08:41:48.057Z,98986.09
2023-05-14T08:44:48.733Z,98985.55
2023-05-14T08:47:40.755Z,98980.61
2023-05-14T08:50:33.267Z,98984.84
2023-05-14T08:53:25.417Z,98982.23
2023-05-14T08:56:20.208Z,98979.27
2023-05-14T08:59:12.405Z,98978.02
2023-05-14T09:02:06.701Z,98975.84
2023-05-14T09:05:00.893Z,98977.09
2023-05-14T09:07:52.969Z,98974.92
2023-05-14T09:10:45.013Z,98971.22
2023-05-14T09:13:39.317Z,98969.20
2023-05-14T09:16:31.533Z,98971.18
2023-05-14T09:19:23.814Z,98968.48
2023-05-14T09:22:17.638Z,98966.52
2023-05-14T09:25:12.460Z,98970.73
2023-05-14T09:27:55.648Z,98970.55
2023-05-14T09:30:53.036Z,98966.70
2023-05-14T09:33:56.126Z,98958.75
2023-05-14T09:36:48.096Z,98953.54
2023-05-14T09:39:41.179Z,98947.50
2023-05-14T09:42:33.800Z,98951.13
2023-05-14T09:45:26.276Z,98955.48
2023-05-14T09:48:18.468Z,98956.05
2023-05-14T09:51:12.505Z,98952.54
2023-05-14T09:54:05.965Z,98946.15
2023-05-14T09:56:58.002Z,98942.51
2023-05-14T09:59:50.215Z,98936.61
2023-05-14T10:02:37.957Z,98932.18
2023-05-14T10:05:30.812Z,98933.23
2023-05-14T10:08:28.815Z,98925.02
2023-05-14T10:11:25.213Z,98919.55
2023-05-14T10:14:25.778Z,98917.45
2023-05-14T10:17:20.798Z,98909.85
2023-05-14T10:20:15.214Z,98906.92
2023-05-14T10:23:08.576Z,98897.90
2023-05-14T10:26:01.457Z,98890.95
2023-05-14T10:28:53.906Z,98885.52
2023-05-14T10:31:50.622Z,98882.02
2023-05-14T10:34:44.483Z,98883.25
2023-05-14T10:37:36.792Z,98880.93
2023-05-14T10:40:29.143Z,98878.89
2023-05-14T10:43:22.416Z,98869.89
2023-05-14T10:46:15.734Z,98870.00
2023-05-14T10:49:08.166Z,98867.95
2023-05-14T10:52:00.387Z,98858.60
2023-05-14T10:54:56.693Z,98853.65
2023-05-14T10:57:48.983Z,98853.16
2023-05-14T11:00:41.878Z,98858.80
2023-05-14T11:03:39.607Z,98852.27
2023-05-14T11:06:32.201Z,98849.93
2023-05-14T11:09:25.036Z,98848.80
2023-05-14T11:12:17.682Z,98845.58
2023-05-14T11:15:12.503Z,98840.83
2023-05-14T11:18:04.623Z,98834.95
2023-05-14T11:20:59.060Z,98837.81
2023-05-14T11:23:51.400Z,98830.80
2023-05-14T11:26:43.457Z,98826.80
2023-05-14T11:29:35.475Z,98822.94
2023-05-14T11:32:28.525Z,98821.54
2023-05-14T11:35:20.948Z,98823.67
2023-05-14T11:38:18.332Z,98832.05
2023-05-14T11:41:10.387Z,98832.56
2023-05-14T11:44:02.601Z,98827.61
2023-05-14T11:47:01.377Z,98826.70
2023-05-14T11:49:53.832Z,98825.80
2023-05-14T11:52:48.006Z,98825.55
2023-05-14T11:55:38.590Z,98822.51
2023-05-14T11:58:33.188Z,98822.13
2023-05-14T12:01:25.428Z,98814.59
2023-05-14T12:04:19.694Z,98810.04
2023-05-14T12:07:12.928Z,98812.91
2023-05-14T12:10:06.254Z,98809.15
2023-05-14T12:12:58.365Z,98801.17
2023-05-14T12:15:55.308Z,98799.19
2023-05-14T12:18:47.535Z,98791.26
2023-05-14T12:21:40.642Z,98787.30
2023-05-14T12:24:33.163Z,98780.66
2023-05-14T12:27:26.554Z,98776.73
2023-05-14T12:30:21.959Z,98777.02
2023-05-14T12:33:14.828Z,98771.37
2023-05-14T12:36:20.673Z,98768.37
2023-05-14T12:39:14.447Z,98762.95
2023-05-14T12:42:06.713Z,98760.92
2023-05-14T12:44:59.608Z,98751.11
2023-05-14T12:47:52.244Z,98751.62
2023-05-14T12:50:44.255Z,98748.45
2023-05-14T12:53:36.558Z,98748.94
2023-05-14T12:56:30.861Z,98739.95
2023-05-14T12:59:22.902Z,98733.59
2023-05-14T13:02:17.277Z,98731.33
2023-05-14T13:05:10.714Z,98725.59
2023-05-14T13:08:03.976Z,98721.30
2023-05-14T13:10:56.955Z,98719.36
2023-05-14T13:13:48.995Z,98711.40
2023-05-14T13:16:41.110Z,98710.41
2023-05-14T13:19:33.151Z,98706.00
2023-05-14T13:22:25.232Z,98715.20
2023-05-14T13:25:17.555Z,98713.09
2023-05-14T13:28:09.673Z,98711.67
2023-05-14T13:31:09.824Z,98711.03
2023-05-14T13:34:02.591Z,98713.13
2023-05-14T13:36:54.619Z,98710.64
2023-05-14T13:39:46.609Z,98689.65
2023-05-14T13:42:39.778Z,98682.30
2023-05-14T13:45:31.815Z,98681.64
2023-05-14T13:48:23.975Z,98679.52
2023-05-14T13:51:16.122Z,98678.54
2023-05-14T13:54:08.421Z,98673.98
2023-05-14T13:57:00.482Z,98667.12
2023-05-14T13:59:52.498Z,98662.84
2023-05-14T14:02:44.566Z,98653.41
2023-05-14T14:05:37.484Z,98642.02
2023-05-14T14:08:29.600Z,98637.96
2023-05-14T14:11:21.872Z,98638.14
2023-05-14T14:14:13.913Z,98642.76
2023-05-14T14:17:06.218Z,98643.39
2023-05-14T14:19:58.355Z,98634.73
2023-05-14T14:22:50.395Z,98630.60
2023-05-14T14:25:42.434Z,98623.74
2023-05-14T14:28:35.339Z,98618.38
2023-05-14T14:31:27.466Z,98617.20
2023-05-14T14:34:19.694Z,98618.23
2023-05-14T14:37:11.732Z,98613.23
2023-05-14T14:40:07.174Z,98609.94
2023-05-14T14:42:59.264Z,98607.38
2023-05-14T14:45:51.472Z,98604.38
2023-05-14T14:48:44.003Z,98602.48
2023-05-14T14:51:24.897Z,98596.03
2023-05-14T14:54:16.867Z,98592.17
2023-05-14T14:57:09.061Z,98585.86
2023-05-14T15:00:02.541Z,98581.48
2023-05-14T15:02:54.907Z,98576.86
2023-05-14T15:05:47.153Z,98567.13
2023-05-14T15:08:39.218Z,98554.23
2023-05-14T15:11:31.236Z,98556.05
2023-05-14T15:14:23.229Z,98554.52
2023-05-14T15:17:15.179Z,98553.95
2023-05-14T15:20:11.725Z,98555.98
2023-05-14T15:23:03.823Z,98556.02
2023-05-14T15:25:55.846Z,98555.00
2023-05-14T15:28:47.750Z,98560.48
2023-05-14T15:31:39.782Z,98562.05
2023-05-14T15:34:31.975Z,98566.45
2023-05-14T15:37:24.644Z,98565.14
2023-05-14T15:40:16.930Z,98563.98
2023-05-14T15:43:08.984Z,98562.02
2023-05-14T15:46:01.027Z,98549.83
2023-05-14T15:48:53.048Z,98542.65
2023-05-14T15:51:45.159Z,98541.90
2023-05-14T15:54:28.342Z,98542.01
2023-05-14T15:57:20.409Z,98545.78
2023-05-14T16:00:14.399Z,98543.91
2023-05-14T16:02:52.264Z,98539.10
2023-05-14T16:05:44.796Z,98529.58
2023-05-14T16:08:36.806Z,98525.12
2023-05-14T16:11:28.912Z,98519.59
2023-05-14T16:14:20.966Z,98511.15
2023-05-14T16:17:13.130Z,98507.77
2023-05-14T16:20:05.774Z,98508.11
2023-05-14T16:22:57.945Z,98512.21
2023-05-14T16:25:50.092Z,98511.21
2023-05-14T16:28:22.062Z,98512.44
2023-05-14T16:31:15.318Z,98503.00
2023-05-14T16:34:07.333Z,98505.67
2023-05-14T16:36:59.959Z,98506.89
2023-05-14T16:39:51.950Z,98505.48
2023-05-14T16:42:26.499Z,98507.84
2023-05-14T16:45:18.911Z,98508.29
2023-05-14T16:48:11.127Z,98507.87
2023-05-14T16:51:03.171Z,98503.89
2023-05-14T16:53:55.646Z,98501.41
2023-05-14T16:56:48.201Z,98497.45
2023-05-14T16:59:28.254Z,98494.76
2023-05-14T17:02:20.277Z,98496.65
2023-05-14T17:05:12.734Z,98495.83
2023-05-14T17:08:05.208Z,98495.63
2023-05-14T17:10:57.187Z,98492.00
2023-05-14T17:14:02.953Z,98489.52
2023-05-14T17:16:40.530Z,98488.52
2023-05-14T17:19:32.635Z,98483.81
2023-05-14T17:22:07.679Z,98478.44
2023-05-14T17:24:59.672Z,98475.36
2023-05-14T17:27:51.692Z,98476.68
2023-05-14T17:30:43.918Z,98467.70
2023-05-14T17:33:36.072Z,98469.95
2023-05-14T17:36:28.611Z,98466.05
2023-05-14T17:39:20.664Z,98460.98
2023-05-14T17:42:12.666Z,98459.95
2023-05-14T17:45:04.845Z,98461.05
2023-05-14T17:47:56.861Z,98458.60
2023-05-14T17:50:31.276Z,98458.97
2023-05-14T17:53:23.295Z,98449.27
2023-05-14T17:56:17.128Z,98442.60
2023-05-14T17:58:51.807Z,98451.95
2023-05-14T18:01:28.968Z,98460.64
2023-05-14T18:04:12.244Z,98468.25
2023-05-14T18:07:04.392Z,98471.30
2023-05-14T18:09:56.383Z,98489.96
2023-05-14T18:12:48.502Z,98494.48
2023-05-14T18:15:40.510Z,98488.37
2023-05-14T18:18:33.119Z,98498.63
2023-05-14T18:21:25.261Z,98496.15
2023-05-14T18:24:17.282Z,98499.69
2023-05-14T18:27:09.468Z,98502.84
2023-05-14T18:29:46.737Z,98518.65
2023-05-14T18:36:15.361Z,98530.60
2023-05-14T18:39:07.418Z,98538.75
2023-05-14T18:41:59.390Z,98536.27
2023-05-14T18:44:51.375Z,98529.20
2023-05-14T18:47:43.609Z,98526.05
2023-05-14T18:50:37.402Z,98530.57
2023-05-14T18:53:31.407Z,98530.23
2023-05-14T18:56:23.380Z,98530.77
2023-05-14T18:59:15.523Z,98541.69
2023-05-14T19:02:07.845Z,98541.95
2023-05-14T19:04:59.851Z,98533.95
2023-05-14T19:07:51.858Z,98534.84
2023-05-14T19:10:43.933Z,98534.30
2023-05-14T19:13:35.866Z,98538.77
2023-05-14T19:16:28.052Z,98539.22
2023-05-14T19:19:20.122Z,98536.27
2023-05-14T19:22:12.146Z,98538.91
2023-05-14T19:25:05.220Z,98535.61
2023-05-14T19:28:01.487Z,98534.33
2023-05-14T19:30:53.635Z,98533.53
2023-05-14T19:33:45.958Z,98543.11
2023-05-14T19:36:37.906Z,98551.33
2023-05-14T19:39:28.622Z,98551.02
2023-05-14T19:42:21.164Z,98545.96
2023-05-14T19:45:14.008Z,98544.46
2023-05-14T19:48:07.567Z,98541.77
2023-05-14T19:50:59.653Z,98538.66
2023-05-14T19:53:34.423Z,98539.34
2023-05-14T19:56:27.392Z,98540.08
2023-05-14T19:59:19.447Z,98544.20
2023-05-14T20:02:17.873Z,98538.52
2023-05-14T20:05:11.251Z,98537.15
2023-05-14T20:08:06.496Z,98522.70
2023-05-14T20:10:58.482Z,98524.30
2023-05-14T20:13:50.473Z,98523.66
2023-05-14T20:16:42.683Z,98516.63
2023-05-14T20:19:34.685Z,98516.09
2023-05-14T20:22:26.688Z,98515.39
2023-05-14T20:25:18.754Z,98512.02
2023-05-14T20:28:10.770Z,98505.27
2023-05-14T20:31:04.022Z,98499.17
2023-05-14T20:33:56.078Z,98498.81
2023-05-14T20:36:48.449Z,98496.35
2023-05-14T20:39:40.540Z,98493.38
2023-05-14T20:42:32.545Z,98482.05
2023-05-14T20:45:24.734Z,98467.79
2023-05-14T20:48:17.615Z,98453.85
2023-05-14T20:51:09.644Z,98447.65
2023-05-14T20:54:02.503Z,98443.98
2023-05-14T20:56:54.494Z,98436.11
2023-05-14T20:59:46.610Z,98420.23
2023-05-14T21:02:38.853Z,98408.44
2023-05-14T21:05:30.991Z,98393.39
2023-05-14T21:08:22.984Z,98380.39
2023-05-14T21:11:15.267Z,98363.81
2023-05-14T21:14:07.256Z,98355.61
2023-05-14T21:16:59.236Z,98344.52
2023-05-14T21:19:51.209Z,98333.86
2023-05-14T21:22:43.266Z,98330.83
2023-05-14T21:25:35.485Z,98335.41
2023-05-14T21:28:27.557Z,98328.23
2023-05-14T21:31:19.562Z,98326.73
2023-05-14T21:34:11.551Z,98325.41
2023-05-14T21:37:03.647Z,98328.71
2023-05-14T21:39:55.756Z,98331.36
2023-05-14T21:42:47.828Z,98332.36
2023-05-14T21:45:39.875Z,98327.09
2023-05-14T21:48:32.002Z,98324.06
2023-05-14T21:51:24.116Z,98321.45
2023-05-14T21:54:16.371Z,98317.48
2023-05-14T21:57:08.887Z,98311.52
2023-05-14T22:00:00.958Z,98304.52
2023-05-14T22:02:53.663Z,98303.23
2023-05-14T22:05:45.820Z,98297.08
2023-05-14T22:08:37.867Z,98283.39
2023-05-14T22:11:29.959Z,98267.98
2023-05-14T22:14:22.093Z,98261.90
2023-05-14T22:17:14.678Z,98263.30
2023-05-14T22:20:09.232Z,98271.21
2023-05-14T22:23:01.297Z,98265.89
2023-05-14T22:25:53.327Z,98262.58
2023-05-14T22:28:45.545Z,98262.30
2023-05-14T22:31:37.832Z,98252.15
2023-05-14T22:34:30.087Z,98247.84
2023-05-14T22:37:22.290Z,98244.11
2023-05-14T22:40:15.631Z,98231.77
2023-05-14T22:43:07.756Z,98230.29
2023-05-14T22:45:59.982Z,98228.67
2023-05-14T22:48:52.075Z,98230.23
2023-05-14T22:51:44.080Z,98239.40
2023-05-14T22:54:36.318Z,98237.55
2023-05-14T22:57:28.845Z,98234.63
2023-05-14T23:00:21.161Z,98237.34
2023-05-14T23:03:13.336Z,98230.91
2023-05-14T23:06:05.646Z,98223.14
2023-05-14T23:08:57.779Z,98213.66
2023-05-14T23:11:49.836Z,98199.76
2023-05-14T23:14:42.531Z,98185.34
2023-05-14T23:17:34.888Z,98174.61
2023-05-14T23:20:26.969Z,98172.84
2023-05-14T23:23:19.201Z,98172.54
2023-05-14T23:26:11.241Z,98169.80
2023-05-14T23:29:03.298Z,98163.64
2023-05-14T23:31:55.481Z,98154.73
2023-05-14T23:34:47.482Z,98149.48
2023-05-14T23:37:42.940Z,98151.60
2023-05-14T23:40:35.391Z,98147.88
2023-05-14T23:43:27.487Z,98145.29
2023-05-14T23:46:19.654Z,98146.61
2023-05-14T23:49:11.880Z,98143.46
2023-05-14T23:52:03.943Z,98146.45
2023-05-14T23:54:55.984Z,98140.42
2023-05-14T23:57:48.469Z,98135.97
