createdAt,value
2022-11-16T00:05:59.816Z,10.63
2022-11-16T00:34:11.790Z,10.37
2022-11-16T01:02:34.883Z,10.41
2022-11-16T01:31:01.368Z,10.68
2022-11-16T01:59:03.456Z,10.46
2022-11-16T02:27:20.684Z,10.56
2022-11-16T02:55:44.090Z,10.87
2022-11-16T03:23:56.506Z,10.83
2022-11-16T03:52:15.676Z,10.91
2022-11-16T04:20:37.622Z,11.42
2022-11-16T04:48:51.881Z,11.48
2022-11-16T05:17:10.570Z,11.3
2022-11-16T05:45:21.674Z,10.98
2022-11-16T06:13:39.043Z,11.02
2022-11-16T06:42:32.156Z,10.94
2022-11-16T07:11:13.559Z,10.95
2022-11-16T07:40:13.928Z,11.45
2022-11-16T08:08:59.386Z,11.66
2022-11-16T08:37:19.604Z,14.67
2022-11-16T09:05:32.237Z,12.9
2022-11-16T09:33:53.873Z,14.11
2022-11-16T10:02:23.237Z,15.99
2022-11-16T10:30:43.640Z,16.49
2022-11-16T10:58:50.457Z,15.79
2022-11-16T11:27:16.476Z,15.61
2022-11-16T11:55:29.023Z,16.01
2022-11-16T12:23:29.885Z,15.1
2022-11-16T12:51:48.944Z,15.11
2022-11-16T13:20:15.416Z,14.85
2022-11-16T13:48:26.290Z,14.54
2022-11-16T14:16:46.035Z,14.39
2022-11-16T14:45:06.997Z,14.25
2022-11-16T15:13:27.754Z,13.53
2022-11-16T15:41:44.708Z,12.86
2022-11-16T16:09:58.654Z,12.45
2022-11-16T16:38:13.976Z,12.19
2022-11-16T17:06:35.570Z,12.07
2022-11-16T17:34:49.983Z,11.73
2022-11-16T18:03:09.785Z,11.55
2022-11-16T18:31:26.032Z,10.94
2022-11-16T18:59:45.232Z,10.63
2022-11-16T19:28:01.299Z,10.67
2022-11-16T19:56:26.939Z,10.84
2022-11-16T20:24:36.823Z,10.38
2022-11-16T20:52:53.310Z,10.19
2022-11-16T21:21:26.467Z,9.88
2022-11-16T22:18:12.752Z,10.62
2022-11-16T22:47:05.414Z,10.81
2022-11-16T23:15:54.487Z,11.22
2022-11-16T23:44:47.445Z,10.99
