createdAt,value
2018-11-04T00:00:58.812Z,10.10
2018-11-04T00:03:28.029Z,10.10
2018-11-04T00:05:57.251Z,10.20
2018-11-04T00:08:26.531Z,10.10
2018-11-04T00:10:55.995Z,10.20
2018-11-04T00:13:25.366Z,10.30
2018-11-04T00:15:54.617Z,10.30
2018-11-04T00:18:23.847Z,10.20
2018-11-04T00:20:53.135Z,10.20
2018-11-04T00:23:22.469Z,10.20
2018-11-04T00:25:51.728Z,10.30
2018-11-04T00:28:20.852Z,10.30
2018-11-04T00:30:50.096Z,10.30
2018-11-04T00:33:19.240Z,10.30
2018-11-04T00:35:48.395Z,10.40
2018-11-04T00:38:17.416Z,10.40
2018-11-04T00:40:46.726Z,10.40
2018-11-04T00:43:16.007Z,10.30
2018-11-04T00:45:45.426Z,10.20
2018-11-04T00:48:14.720Z,10.20
2018-11-04T00:50:43.934Z,10.30
2018-11-04T00:53:13.126Z,10.30
2018-11-04T00:55:48.328Z,10.40
2018-11-04T00:58:17.467Z,10.30
2018-11-04T01:00:46.624Z,10.30
2018-11-04T01:03:15.666Z,10.40
2018-11-04T01:05:44.816Z,10.40
2018-11-04T01:08:13.964Z,10.40
2018-11-04T01:10:43.122Z,10.30
2018-11-04T01:13:12.518Z,10.30
2018-11-04T01:15:41.730Z,10.40
2018-11-04T01:18:11.021Z,10.30
2018-11-04T01:20:40.231Z,10.20
2018-11-04T01:23:09.356Z,10.30
2018-11-04T01:25:38.538Z,10.20
2018-11-04T01:28:07.741Z,10.10
2018-11-04T01:30:36.898Z,10.20
2018-11-04T01:33:06.543Z,10.20
2018-11-04T01:35:35.902Z,10.20
2018-11-04T01:38:05.138Z,10.30
2018-11-04T01:40:34.390Z,10.30
2018-11-04T01:43:03.624Z,10.30
2018-11-04T01:45:32.903Z,10.30
2018-11-04T01:48:02.324Z,10.30
2018-11-04T01:50:31.596Z,10.30
2018-11-04T01:53:00.935Z,10.30
2018-11-04T01:55:30.191Z,10.30
2018-11-04T01:57:59.426Z,10.40
2018-11-04T02:00:28.627Z,10.40
2018-11-04T02:02:57.795Z,10.50
2018-11-04T02:05:26.904Z,10.40
2018-11-04T02:07:55.987Z,10.40
2018-11-04T02:10:25.285Z,10.40
2018-11-04T02:12:54.503Z,10.40
2018-11-04T02:15:23.899Z,10.40
2018-11-04T02:17:53.111Z,10.40
2018-11-04T02:20:22.382Z,10.40
2018-11-04T02:22:51.515Z,10.30
2018-11-04T02:25:20.671Z,10.20
2018-11-04T02:27:49.803Z,10.20
2018-11-04T02:30:19.197Z,10.20
2018-11-04T02:32:48.487Z,10.20
2018-11-04T02:35:17.795Z,10.20
2018-11-04T02:37:47.059Z,10.20
2018-11-04T02:40:16.216Z,10.10
2018-11-04T02:42:45.363Z,10.10
2018-11-04T02:45:14.495Z,10.20
2018-11-04T02:47:43.659Z,10.30
2018-11-04T02:50:12.792Z,10.30
2018-11-04T02:52:42.074Z,10.40
2018-11-04T02:55:11.377Z,10.40
2018-11-04T02:57:40.562Z,10.40
2018-11-04T03:00:12.095Z,10.30
2018-11-04T03:02:41.488Z,10.30
2018-11-04T03:05:11.368Z,10.20
2018-11-04T03:07:41.215Z,10.30
2018-11-04T03:10:11.504Z,10.30
2018-11-04T03:12:40.753Z,10.30
2018-11-04T03:15:10.042Z,10.30
2018-11-04T03:17:39.167Z,10.30
2018-11-04T03:20:08.485Z,10.30
2018-11-04T03:22:37.746Z,10.30
2018-11-04T03:25:07.584Z,10.30
2018-11-04T03:27:36.860Z,10.30
2018-11-04T03:30:06.836Z,10.30
2018-11-04T03:32:36.115Z,10.20
2018-11-04T03:35:05.502Z,10.20
2018-11-04T03:37:34.700Z,10.30
2018-11-04T03:40:03.967Z,10.30
2018-11-04T03:42:33.191Z,10.10
2018-11-04T03:45:02.584Z,10.20
2018-11-04T03:47:32.003Z,10.20
2018-11-04T03:50:01.165Z,10.30
2018-11-04T03:52:30.490Z,10.40
2018-11-04T03:54:59.713Z,10.30
2018-11-04T03:57:29.039Z,10.30
2018-11-04T03:59:58.392Z,10.20
2018-11-04T04:02:27.563Z,10.10
2018-11-04T04:04:56.788Z,10.20
2018-11-04T04:07:26.095Z,10.30
2018-11-04T04:09:55.291Z,10.40
2018-11-04T04:12:24.599Z,10.30
2018-11-04T04:14:53.767Z,10.40
2018-11-04T04:17:22.980Z,10.40
2018-11-04T04:19:52.159Z,10.30
2018-11-04T04:22:21.200Z,10.20
2018-11-04T04:24:50.367Z,10.20
2018-11-04T04:27:19.745Z,10.20
2018-11-04T04:29:48.968Z,10.30
2018-11-04T04:32:18.238Z,10.30
2018-11-04T04:34:47.471Z,10.30
2018-11-04T04:37:16.563Z,10.40
2018-11-04T04:39:45.826Z,10.40
2018-11-04T04:42:14.967Z,10.50
2018-11-04T04:44:44.136Z,10.50
2018-11-04T04:47:14.300Z,10.50
2018-11-04T04:49:43.479Z,10.50
2018-11-04T04:52:12.743Z,10.40
2018-11-04T04:54:41.966Z,10.40
2018-11-04T04:57:11.276Z,10.40
2018-11-04T04:59:40.562Z,10.40
2018-11-04T05:02:09.891Z,10.40
2018-11-04T05:04:39.058Z,10.50
2018-11-04T05:07:08.340Z,10.50
2018-11-04T05:09:37.470Z,10.60
2018-11-04T05:12:06.779Z,10.50
2018-11-04T05:14:36.042Z,10.60
2018-11-04T05:17:05.163Z,10.50
2018-11-04T05:19:34.362Z,10.50
2018-11-04T05:22:03.648Z,10.30
2018-11-04T05:24:32.951Z,10.40
2018-11-04T05:27:02.261Z,10.40
2018-11-04T05:29:31.538Z,10.40
2018-11-04T05:32:00.723Z,10.30
2018-11-04T05:34:29.951Z,10.30
2018-11-04T05:36:59.215Z,10.40
2018-11-04T05:39:28.319Z,10.40
2018-11-04T05:41:57.643Z,10.30
2018-11-04T05:44:26.918Z,10.40
2018-11-04T05:46:56.236Z,10.50
2018-11-04T05:49:25.515Z,10.40
2018-11-04T05:51:54.683Z,10.40
2018-11-04T05:54:23.907Z,10.40
2018-11-04T05:56:53.035Z,10.50
2018-11-04T05:59:22.204Z,10.50
2018-11-04T06:01:51.544Z,10.50
2018-11-04T06:04:20.732Z,10.40
2018-11-04T06:06:49.898Z,10.30
2018-11-04T06:09:19.120Z,10.30
2018-11-04T06:11:48.514Z,10.40
2018-11-04T06:14:17.840Z,10.30
2018-11-04T06:16:46.996Z,10.40
2018-11-04T06:19:16.143Z,10.30
2018-11-04T06:21:45.311Z,10.30
2018-11-04T06:24:14.591Z,10.30
2018-11-04T06:26:43.619Z,10.30
2018-11-04T06:29:12.792Z,10.40
2018-11-04T06:31:42.072Z,10.30
2018-11-04T06:34:11.404Z,10.40
2018-11-04T06:36:40.667Z,10.40
2018-11-04T06:39:10.317Z,10.40
2018-11-04T06:41:39.640Z,10.40
2018-11-04T06:44:09.070Z,10.40
2018-11-04T06:46:38.207Z,10.50
2018-11-04T06:49:07.387Z,10.40
2018-11-04T06:51:36.599Z,10.40
2018-11-04T06:54:05.895Z,10.40
2018-11-04T06:56:35.304Z,10.30
2018-11-04T06:59:04.607Z,10.30
2018-11-04T07:01:33.779Z,10.40
2018-11-04T07:04:20.566Z,10.40
2018-11-04T07:06:49.691Z,10.40
2018-11-04T07:09:18.888Z,10.40
2018-11-04T07:11:48.889Z,10.50
2018-11-04T07:14:18.710Z,10.50
2018-11-04T07:16:47.926Z,10.30
2018-11-04T07:19:17.640Z,10.20
2018-11-04T07:21:46.905Z,10.20
2018-11-04T07:24:16.048Z,10.40
2018-11-04T07:26:45.224Z,10.40
2018-11-04T07:29:14.436Z,10.50
2018-11-04T07:31:43.611Z,10.60
2018-11-04T07:34:12.803Z,10.50
2018-11-04T07:36:43.054Z,10.40
2018-11-04T07:39:13.410Z,10.60
2018-11-04T07:41:42.691Z,10.50
2018-11-04T07:44:12.013Z,10.40
2018-11-04T07:46:41.147Z,10.50
2018-11-04T07:49:10.239Z,10.60
2018-11-04T07:51:39.402Z,10.80
2018-11-04T07:54:08.539Z,10.80
2018-11-04T07:56:37.820Z,10.80
2018-11-04T07:59:07.306Z,10.70
2018-11-04T08:01:36.641Z,10.70
2018-11-04T08:04:06.111Z,10.70
2018-11-04T08:06:35.431Z,10.70
2018-11-04T08:09:05.768Z,10.80
2018-11-04T08:11:34.982Z,10.70
2018-11-04T08:14:04.284Z,10.70
2018-11-04T08:16:33.472Z,10.80
2018-11-04T08:19:02.766Z,10.80
2018-11-04T08:21:32.042Z,10.60
2018-11-04T08:24:01.260Z,10.60
2018-11-04T08:26:30.474Z,10.60
2018-11-04T08:28:59.891Z,10.60
2018-11-04T08:31:29.155Z,10.60
2018-11-04T08:33:58.382Z,10.50
2018-11-04T08:36:27.450Z,10.50
2018-11-04T08:38:56.571Z,10.60
2018-11-04T08:41:25.875Z,10.70
2018-11-04T08:43:55.030Z,10.80
2018-11-04T08:46:24.154Z,10.70
2018-11-04T08:48:53.329Z,10.70
2018-11-04T08:51:22.456Z,10.60
2018-11-04T08:53:51.627Z,10.70
2018-11-04T08:56:20.690Z,10.70
2018-11-04T08:58:49.835Z,10.80
2018-11-04T09:01:18.979Z,10.80
2018-11-04T09:03:48.132Z,10.80
2018-11-04T09:06:18.371Z,10.90
2018-11-04T09:08:47.554Z,10.80
2018-11-04T09:11:16.750Z,10.80
2018-11-04T09:13:45.919Z,10.90
2018-11-04T09:16:15.148Z,10.90
2018-11-04T09:18:44.337Z,11.00
2018-11-04T09:21:13.540Z,11.10
2018-11-04T09:23:42.884Z,11.10
2018-11-04T09:26:12.048Z,11.10
2018-11-04T09:28:41.206Z,11.10
2018-11-04T09:31:10.691Z,11.00
2018-11-04T09:33:39.865Z,11.20
2018-11-04T09:36:09.094Z,11.10
2018-11-04T09:38:38.314Z,11.10
2018-11-04T09:41:07.420Z,11.20
2018-11-04T09:43:36.730Z,11.20
2018-11-04T09:46:06.060Z,11.00
2018-11-04T09:48:35.322Z,11.10
2018-11-04T09:51:04.707Z,11.20
2018-11-04T09:53:33.827Z,11.10
2018-11-04T09:56:03.282Z,11.00
2018-11-04T09:58:32.594Z,10.90
2018-11-04T10:01:01.744Z,11.10
2018-11-04T10:03:31.002Z,11.10
2018-11-04T10:06:00.128Z,11.30
2018-11-04T10:08:29.523Z,11.30
2018-11-04T10:10:58.919Z,11.10
2018-11-04T10:13:28.415Z,11.10
2018-11-04T10:15:57.704Z,11.30
2018-11-04T10:18:26.824Z,11.10
2018-11-04T10:20:56.530Z,11.10
2018-11-04T10:23:27.365Z,11.10
2018-11-04T10:25:56.625Z,11.10
2018-11-04T10:28:25.870Z,11.10
2018-11-04T10:30:55.601Z,11.20
2018-11-04T10:33:24.936Z,11.20
2018-11-04T10:35:54.386Z,11.10
2018-11-04T10:38:23.623Z,11.20
2018-11-04T10:40:52.746Z,11.30
2018-11-04T10:43:21.847Z,11.30
2018-11-04T10:45:58.201Z,11.30
2018-11-04T10:48:28.571Z,11.40
2018-11-04T10:50:58.414Z,11.40
2018-11-04T10:53:27.306Z,11.30
2018-11-04T10:56:10.163Z,11.20
2018-11-04T10:59:08.402Z,11.10
2018-11-04T11:01:41.313Z,11.20
2018-11-04T11:04:21.098Z,11.30
2018-11-04T11:06:50.286Z,11.30
2018-11-04T11:09:19.222Z,11.40
2018-11-04T11:11:48.100Z,11.40
2018-11-04T11:14:19.291Z,11.40
2018-11-04T11:16:48.578Z,11.30
2018-11-04T11:19:17.494Z,11.40
2018-11-04T11:21:46.344Z,11.40
2018-11-04T11:24:15.322Z,11.30
2018-11-04T11:26:44.199Z,11.40
2018-11-04T11:29:13.115Z,11.40
2018-11-04T11:31:41.979Z,11.50
2018-11-04T11:34:10.860Z,11.40
2018-11-04T11:36:39.707Z,11.40
2018-11-04T11:39:10.640Z,11.50
2018-11-04T11:41:39.507Z,11.50
2018-11-04T11:44:08.507Z,11.50
2018-11-04T11:46:37.372Z,11.60
2018-11-04T11:49:07.620Z,11.70
2018-11-04T11:51:36.487Z,11.70
2018-11-04T11:54:05.597Z,11.60
2018-11-04T11:56:34.474Z,11.50
2018-11-04T11:59:03.372Z,11.70
2018-11-04T12:01:32.267Z,11.70
2018-11-04T12:04:01.157Z,11.70
2018-11-04T12:06:30.043Z,11.80
2018-11-04T12:08:59.010Z,11.70
2018-11-04T12:11:28.109Z,11.60
2018-11-04T12:13:57.042Z,11.70
2018-11-04T12:16:25.907Z,11.70
2018-11-04T12:18:56.483Z,11.70
2018-11-04T12:21:26.045Z,11.70
2018-11-04T12:23:55.343Z,11.70
2018-11-04T12:26:24.526Z,11.60
2018-11-04T12:29:06.727Z,11.70
2018-11-04T12:31:36.303Z,11.70
2018-11-04T12:34:05.803Z,11.70
2018-11-04T12:36:35.556Z,11.80
2018-11-04T12:39:06.869Z,11.60
2018-11-04T12:41:35.898Z,11.60
2018-11-04T12:44:06.109Z,11.40
2018-11-04T12:46:35.466Z,11.40
2018-11-04T12:49:04.847Z,11.50
2018-11-04T12:51:34.440Z,11.50
2018-11-04T12:54:03.815Z,11.60
2018-11-04T12:56:32.836Z,11.50
2018-11-04T12:59:01.873Z,11.40
2018-11-04T13:01:31.159Z,11.60
2018-11-04T13:04:00.140Z,11.50
2018-11-04T13:06:30.621Z,11.40
2018-11-04T13:08:59.842Z,11.40
2018-11-04T13:11:29.557Z,11.60
2018-11-04T13:13:59.888Z,11.50
2018-11-04T13:16:29.008Z,11.50
2018-11-04T13:18:58.200Z,11.40
2018-11-04T13:21:27.463Z,11.40
2018-11-04T13:23:56.319Z,11.30
2018-11-04T13:26:25.208Z,11.30
2018-11-04T13:28:54.602Z,11.30
2018-11-04T13:31:23.691Z,11.40
2018-11-04T13:33:52.983Z,11.30
2018-11-04T13:36:22.243Z,11.20
2018-11-04T13:38:51.202Z,11.10
2018-11-04T13:41:20.411Z,11.10
2018-11-04T13:43:49.513Z,11.20
2018-11-04T13:46:18.902Z,11.20
2018-11-04T13:48:47.791Z,11.20
2018-11-04T13:51:16.777Z,11.20
2018-11-04T13:53:45.639Z,11.40
2018-11-04T13:56:14.551Z,11.30
2018-11-04T13:58:43.710Z,11.40
2018-11-04T14:01:12.799Z,11.50
2018-11-04T14:03:44.183Z,11.40
2018-11-04T14:06:13.084Z,11.30
2018-11-04T14:08:42.126Z,11.30
2018-11-04T14:11:11.019Z,11.40
2018-11-04T14:13:39.899Z,11.40
2018-11-04T14:16:08.803Z,11.50
2018-11-04T14:18:37.864Z,11.50
2018-11-04T14:21:07.383Z,11.40
2018-11-04T14:23:36.367Z,11.40
2018-11-04T14:26:06.086Z,11.50
2018-11-04T14:28:37.388Z,11.50
2018-11-04T14:31:06.639Z,11.50
2018-11-04T14:33:35.503Z,11.60
2018-11-04T14:36:04.539Z,11.60
2018-11-04T14:38:33.407Z,11.50
2018-11-04T14:41:02.303Z,11.40
2018-11-04T14:43:31.169Z,11.30
2018-11-04T14:46:00.185Z,11.40
2018-11-04T14:48:29.055Z,11.40
2018-11-04T14:50:57.939Z,11.40
2018-11-04T14:53:26.858Z,11.50
2018-11-04T14:55:55.780Z,11.40
2018-11-04T14:58:24.686Z,11.30
2018-11-04T15:00:53.623Z,11.30
2018-11-04T15:03:22.494Z,11.40
2018-11-04T15:05:51.397Z,11.40
2018-11-04T15:08:20.535Z,11.40
2018-11-04T15:10:49.485Z,11.40
2018-11-04T15:13:18.398Z,11.30
2018-11-04T15:15:47.996Z,11.30
2018-11-04T15:18:16.942Z,11.20
2018-11-04T15:20:45.847Z,11.10
2018-11-04T15:23:14.746Z,11.10
2018-11-04T15:25:43.860Z,11.00
2018-11-04T15:28:12.801Z,11.10
2018-11-04T15:30:44.134Z,11.10
2018-11-04T15:33:13.076Z,11.00
2018-11-04T15:35:41.939Z,10.90
2018-11-04T15:38:10.834Z,10.90
2018-11-04T15:40:39.833Z,10.90
2018-11-04T15:43:08.707Z,10.90
2018-11-04T15:45:37.624Z,11.10
2018-11-04T15:48:06.596Z,11.00
2018-11-04T15:50:35.497Z,11.00
2018-11-04T15:53:04.751Z,10.90
2018-11-04T15:55:34.376Z,10.90
2018-11-04T15:58:03.755Z,10.80
2018-11-04T16:00:33.079Z,10.80
2018-11-04T16:03:02.476Z,10.90
2018-11-04T16:05:31.897Z,10.90
2018-11-04T16:08:00.963Z,10.80
2018-11-04T16:10:30.300Z,10.90
2018-11-04T16:12:59.798Z,11.00
2018-11-04T16:15:29.020Z,10.90
2018-11-04T16:17:58.095Z,11.00
2018-11-04T16:20:27.284Z,11.00
2018-11-04T16:22:56.960Z,11.00
2018-11-04T16:25:26.259Z,10.90
2018-11-04T16:27:55.463Z,10.90
2018-11-04T16:30:24.816Z,11.10
2018-11-04T16:32:55.746Z,11.00
2018-11-04T16:35:25.588Z,11.10
2018-11-04T16:37:55.751Z,11.00
2018-11-04T16:40:24.610Z,10.90
2018-11-04T16:42:53.503Z,10.80
2018-11-04T16:45:22.488Z,10.80
2018-11-04T16:47:51.354Z,10.80
2018-11-04T16:50:20.284Z,10.90
2018-11-04T16:52:49.156Z,10.90
2018-11-04T16:55:18.836Z,10.90
2018-11-04T16:57:47.732Z,10.80
2018-11-04T17:00:16.736Z,10.80
2018-11-04T17:02:45.672Z,10.90
2018-11-04T17:05:14.672Z,10.80
2018-11-04T17:07:43.785Z,10.70
2018-11-04T17:10:12.686Z,10.70
2018-11-04T17:12:41.743Z,10.70
2018-11-04T17:15:12.521Z,10.70
2018-11-04T17:17:41.387Z,10.60
2018-11-04T17:20:11.777Z,10.70
2018-11-04T17:22:40.851Z,10.70
2018-11-04T17:25:09.891Z,10.80
2018-11-04T17:27:38.880Z,10.70
2018-11-04T17:30:13.800Z,10.70
2018-11-04T17:32:43.024Z,10.80
2018-11-04T17:35:13.341Z,10.80
2018-11-04T17:37:42.831Z,10.80
2018-11-04T17:40:12.635Z,10.80
2018-11-04T17:42:42.988Z,10.70
2018-11-04T17:45:14.315Z,10.80
2018-11-04T17:47:43.360Z,10.80
2018-11-04T17:50:14.439Z,10.80
2018-11-04T17:52:43.718Z,10.70
2018-11-04T17:55:13.444Z,10.90
2018-11-04T17:57:42.486Z,10.80
2018-11-04T18:00:12.073Z,10.80
2018-11-04T18:02:41.817Z,10.80
2018-11-04T18:05:11.304Z,10.80
2018-11-04T18:07:40.379Z,10.80
2018-11-04T18:10:09.671Z,10.70
2018-11-04T18:12:38.528Z,10.60
2018-11-04T18:15:07.803Z,10.60
2018-11-04T18:17:41.434Z,10.70
2018-11-04T18:20:11.176Z,10.60
2018-11-04T18:22:40.303Z,10.80
2018-11-04T18:25:10.406Z,10.90
2018-11-04T18:27:39.259Z,10.90
2018-11-04T18:30:15.618Z,10.80
2018-11-04T18:32:45.647Z,10.60
2018-11-04T18:35:14.840Z,10.70
2018-11-04T18:37:43.900Z,10.70
2018-11-04T18:40:14.305Z,10.80
2018-11-04T18:42:43.660Z,10.80
2018-11-04T18:45:13.791Z,10.90
2018-11-04T18:47:42.833Z,10.80
2018-11-04T18:50:12.709Z,10.70
2018-11-04T18:52:41.761Z,10.70
2018-11-04T18:55:11.795Z,10.60
2018-11-04T18:57:41.459Z,10.70
2018-11-04T19:00:13.091Z,10.70
2018-11-04T19:02:43.499Z,10.60
2018-11-04T19:05:12.410Z,10.60
2018-11-04T19:07:41.343Z,10.70
2018-11-04T19:10:13.198Z,10.60
2018-11-04T19:12:42.198Z,10.60
2018-11-04T19:15:11.661Z,10.50
2018-11-04T19:17:40.983Z,10.60
2018-11-04T19:20:11.760Z,10.60
2018-11-04T19:22:41.040Z,10.60
2018-11-04T19:25:12.558Z,10.60
2018-11-04T19:27:43.880Z,10.80
2018-11-04T19:30:15.231Z,10.70
2018-11-04T19:32:45.003Z,10.80
2018-11-04T19:35:16.068Z,10.80
2018-11-04T19:37:46.404Z,10.90
2018-11-04T19:40:16.517Z,11.00
2018-11-04T19:42:45.889Z,10.70
2018-11-04T19:45:15.902Z,10.70
2018-11-04T19:47:45.454Z,10.80
2018-11-04T19:50:14.961Z,10.90
2018-11-04T19:52:44.440Z,10.70
2018-11-04T19:55:14.124Z,10.70
2018-11-04T19:57:43.777Z,10.80
2018-11-04T20:00:13.772Z,10.70
2018-11-04T20:02:42.897Z,10.80
2018-11-04T20:05:13.111Z,11.00
2018-11-04T20:07:42.475Z,10.90
2018-11-04T20:10:15.015Z,10.80
2018-11-04T20:12:49.356Z,10.80
2018-11-04T20:15:18.698Z,10.70
2018-11-04T20:17:49.288Z,10.80
2018-11-04T20:20:24.902Z,10.60
2018-11-04T20:22:54.155Z,10.60
2018-11-04T20:25:28.694Z,10.70
2018-11-04T20:27:57.889Z,10.70
2018-11-04T20:30:27.276Z,10.70
2018-11-04T20:33:02.080Z,10.60
2018-11-04T20:35:31.331Z,10.60
2018-11-04T20:38:00.481Z,10.50
2018-11-04T20:40:34.687Z,10.60
2018-11-04T20:43:04.631Z,10.70
2018-11-04T20:45:34.098Z,10.60
2018-11-04T20:48:08.524Z,10.60
2018-11-04T20:50:42.739Z,10.70
2018-11-04T20:53:11.992Z,10.60
2018-11-04T20:55:46.440Z,10.70
2018-11-04T20:58:15.984Z,10.60
2018-11-04T21:00:45.110Z,10.70
2018-11-04T21:03:14.496Z,10.70
2018-11-04T21:05:43.815Z,10.80
2018-11-04T21:08:13.376Z,10.70
2018-11-04T21:10:42.824Z,10.60
2018-11-04T21:13:12.643Z,10.70
2018-11-04T21:15:41.955Z,10.80
2018-11-04T21:18:11.983Z,10.80
2018-11-04T21:20:41.395Z,10.90
2018-11-04T21:23:10.771Z,10.80
2018-11-04T21:25:40.371Z,10.70
2018-11-04T21:28:09.629Z,10.60
2018-11-04T21:30:39.140Z,10.70
2018-11-04T21:33:08.502Z,10.80
2018-11-04T21:35:37.880Z,10.90
2018-11-04T21:38:07.498Z,10.70
2018-11-04T21:40:37.381Z,10.80
2018-11-04T21:43:07.004Z,10.80
2018-11-04T21:45:36.271Z,10.70
2018-11-04T21:48:05.507Z,10.80
2018-11-04T21:50:34.807Z,10.80
2018-11-04T21:53:03.964Z,10.70
2018-11-04T21:55:33.366Z,10.70
2018-11-04T21:58:02.474Z,10.70
2018-11-04T22:00:31.708Z,10.70
2018-11-04T22:03:00.908Z,10.70
2018-11-04T22:05:30.158Z,10.70
2018-11-04T22:07:59.306Z,10.80
2018-11-04T22:10:28.475Z,10.70
2018-11-04T22:12:57.675Z,10.80
2018-11-04T22:15:26.887Z,10.80
2018-11-04T22:17:56.245Z,10.80
2018-11-04T22:20:25.478Z,10.70
2018-11-04T22:22:54.743Z,10.70
2018-11-04T22:25:23.981Z,10.60
2018-11-04T22:27:53.271Z,10.60
2018-11-04T22:30:22.536Z,10.60
2018-11-04T22:32:51.763Z,10.60
2018-11-04T22:35:21.047Z,10.60
2018-11-04T22:37:50.283Z,10.60
2018-11-04T22:40:19.636Z,10.70
2018-11-04T22:42:48.768Z,10.70
2018-11-04T22:45:17.955Z,10.60
2018-11-04T22:47:47.147Z,10.60
2018-11-04T22:50:16.832Z,10.60
2018-11-04T22:52:46.033Z,10.50
2018-11-04T22:55:15.536Z,10.60
2018-11-04T22:57:45.139Z,10.70
2018-11-04T23:01:23.405Z,10.50
2018-11-04T23:03:52.574Z,10.60
2018-11-04T23:06:21.783Z,10.40
2018-11-04T23:08:50.959Z,10.30
2018-11-04T23:11:20.076Z,10.40
2018-11-04T23:13:49.279Z,10.40
2018-11-04T23:16:18.971Z,10.40
2018-11-04T23:18:48.153Z,10.60
2018-11-04T23:21:17.356Z,10.50
2018-11-04T23:23:46.469Z,10.50
2018-11-04T23:26:15.647Z,10.50
2018-11-04T23:28:44.941Z,10.50
2018-11-04T23:31:14.079Z,10.60
2018-11-04T23:33:43.239Z,10.50
2018-11-04T23:36:12.359Z,10.40
2018-11-04T23:38:41.551Z,10.20
2018-11-04T23:41:10.727Z,10.20
2018-11-04T23:43:39.847Z,10.20
2018-11-04T23:46:09.023Z,10.30
2018-11-04T23:48:38.138Z,10.30
2018-11-04T23:51:07.444Z,10.30
2018-11-04T23:53:36.595Z,10.40
2018-11-04T23:56:06.257Z,10.50
2018-11-04T23:58:35.620Z,10.50
