createdAt,value
2023-04-22T00:00:36.628Z,99.90
2023-04-22T00:03:24.719Z,99.90
2023-04-22T00:06:11.870Z,99.90
2023-04-22T00:08:58.766Z,99.90
2023-04-22T00:11:45.529Z,99.90
2023-04-22T00:14:32.202Z,99.90
2023-04-22T00:17:19.602Z,99.90
2023-04-22T00:20:10.782Z,99.90
2023-04-22T00:22:57.192Z,99.90
2023-04-22T00:25:43.900Z,99.90
2023-04-22T00:28:30.812Z,99.90
2023-04-22T00:31:17.877Z,99.90
2023-04-22T00:34:04.743Z,99.90
2023-04-22T00:36:52.536Z,99.90
2023-04-22T00:39:40.223Z,99.90
2023-04-22T00:42:27.887Z,99.90
2023-04-22T00:45:17.891Z,99.90
2023-04-22T00:48:05.291Z,99.90
2023-04-22T00:50:51.770Z,99.90
2023-04-22T00:53:39.591Z,99.90
2023-04-22T00:56:28.337Z,99.90
2023-04-22T00:59:14.694Z,99.90
2023-04-22T01:02:01.631Z,99.90
2023-04-22T01:04:48.790Z,99.90
2023-04-22T01:07:35.758Z,99.90
2023-04-22T01:10:23.886Z,99.90
2023-04-22T01:13:11.575Z,99.90
2023-04-22T01:15:59.720Z,99.90
2023-04-22T01:18:46.258Z,99.90
2023-04-22T01:21:34.342Z,99.90
2023-04-22T01:24:23.008Z,99.90
2023-04-22T01:27:09.889Z,99.90
2023-04-22T01:29:56.949Z,99.90
2023-04-22T01:32:44.038Z,99.90
2023-04-22T01:35:36.717Z,99.90
2023-04-22T01:38:24.361Z,99.90
2023-04-22T01:41:12.429Z,99.90
2023-04-22T01:44:01.184Z,99.90
2023-04-22T01:46:47.770Z,99.90
2023-04-22T01:49:34.120Z,99.90
2023-04-22T01:52:20.419Z,99.90
2023-04-22T01:55:09.723Z,99.90
2023-04-22T01:57:57.816Z,99.90
2023-04-22T02:00:44.957Z,99.90
2023-04-22T02:03:31.756Z,99.90
2023-04-22T02:06:18.623Z,99.90
2023-04-22T02:09:05.694Z,99.90
2023-04-22T02:11:52.121Z,99.90
2023-04-22T02:14:42.395Z,99.90
2023-04-22T02:17:28.871Z,99.90
2023-04-22T02:20:15.204Z,99.90
2023-04-22T02:23:02.111Z,99.90
2023-04-22T02:25:50.885Z,99.90
2023-04-22T02:28:38.843Z,99.90
2023-04-22T02:31:27.114Z,99.90
2023-04-22T02:34:13.840Z,99.90
2023-04-22T02:37:00.324Z,99.90
2023-04-22T02:39:46.799Z,99.90
2023-04-22T02:42:33.189Z,99.90
2023-04-22T02:45:21.641Z,99.90
2023-04-22T02:48:09.340Z,99.90
2023-04-22T02:50:55.879Z,99.90
2023-04-22T02:53:43.012Z,99.90
2023-04-22T02:56:29.850Z,99.90
2023-04-22T02:59:16.701Z,99.90
2023-04-22T03:02:06.541Z,99.90
2023-04-22T03:05:14.607Z,99.90
2023-04-22T03:08:01.228Z,99.90
2023-04-22T03:10:49.585Z,99.90
2023-04-22T03:13:36.014Z,99.90
2023-04-22T03:16:24.662Z,99.90
2023-04-22T03:19:14.183Z,99.90
2023-04-22T03:22:02.012Z,99.90
2023-04-22T03:24:48.613Z,99.90
2023-04-22T03:27:35.640Z,99.90
2023-04-22T03:30:22.187Z,99.90
2023-04-22T03:33:09.138Z,99.90
2023-04-22T03:36:11.772Z,99.90
2023-04-22T03:39:00.135Z,99.90
2023-04-22T03:41:48.040Z,99.90
2023-04-22T03:44:34.926Z,99.90
2023-04-22T03:47:22.757Z,99.90
2023-04-22T03:50:17.318Z,99.90
2023-04-22T03:53:04.079Z,99.90
2023-04-22T03:55:52.371Z,99.90
2023-04-22T03:58:38.993Z,99.90
2023-04-22T04:01:27.863Z,99.90
2023-04-22T04:04:19.208Z,99.90
2023-04-22T04:07:15.086Z,99.90
2023-04-22T04:10:01.874Z,99.90
2023-04-22T04:12:50.109Z,99.90
2023-04-22T04:15:38.088Z,99.90
2023-04-22T04:18:25.678Z,99.90
2023-04-22T04:21:12.633Z,99.90
2023-04-22T04:24:06.784Z,99.90
2023-04-22T04:26:58.598Z,99.90
2023-04-22T04:29:52.932Z,99.90
2023-04-22T04:32:51.898Z,99.90
2023-04-22T04:35:38.871Z,99.90
2023-04-22T04:38:27.145Z,99.90
2023-04-22T04:41:14.372Z,99.90
2023-04-22T04:44:01.682Z,99.90
2023-04-22T04:46:56.223Z,99.90
2023-04-22T04:49:43.688Z,99.90
2023-04-22T04:52:32.194Z,99.90
2023-04-22T04:55:19.061Z,99.90
2023-04-22T04:58:07.002Z,99.90
2023-04-22T05:00:54.018Z,99.90
2023-04-22T05:03:42.969Z,99.90
2023-04-22T05:06:29.970Z,99.90
2023-04-22T05:09:21.865Z,99.90
2023-04-22T05:12:09.812Z,99.90
2023-04-22T05:14:57.053Z,99.90
2023-04-22T05:17:44.367Z,99.90
2023-04-22T05:20:35.385Z,99.90
2023-04-22T05:23:23.489Z,99.90
2023-04-22T05:26:14.970Z,99.90
2023-04-22T05:29:03.372Z,99.90
2023-04-22T05:31:49.845Z,99.90
2023-04-22T05:34:36.843Z,99.90
2023-04-22T05:37:25.194Z,99.90
2023-04-22T05:40:12.314Z,99.90
2023-04-22T05:42:59.285Z,99.90
2023-04-22T05:45:47.098Z,99.90
2023-04-22T05:48:35.157Z,99.90
2023-04-22T05:51:26.538Z,99.90
2023-04-22T05:54:14.423Z,99.90
2023-04-22T05:57:02.463Z,99.90
2023-04-22T05:59:49.556Z,99.90
2023-04-22T06:02:36.587Z,99.90
2023-04-22T06:05:23.307Z,99.90
2023-04-22T06:08:10.375Z,99.90
2023-04-22T06:10:58.061Z,99.90
2023-04-22T06:13:47.648Z,99.90
2023-04-22T06:16:35.174Z,99.90
2023-04-22T06:19:23.621Z,99.90
2023-04-22T06:22:10.466Z,99.90
2023-04-22T06:24:57.345Z,99.90
2023-04-22T06:27:45.744Z,99.90
2023-04-22T06:30:34.551Z,99.90
2023-04-22T06:33:20.907Z,99.90
2023-04-22T06:36:08.347Z,99.90
2023-04-22T06:38:56.694Z,99.90
2023-04-22T06:42:02.205Z,99.90
2023-04-22T06:45:09.526Z,99.90
2023-04-22T06:48:04.802Z,99.90
2023-04-22T06:51:06.212Z,99.90
2023-04-22T06:53:53.045Z,99.90
2023-04-22T06:56:39.556Z,99.90
2023-04-22T06:59:26.401Z,99.90
2023-04-22T07:02:14.689Z,99.90
2023-04-22T07:05:01.644Z,99.90
2023-04-22T07:07:48.980Z,99.90
2023-04-22T07:10:40.077Z,99.90
2023-04-22T07:13:50.624Z,99.90
2023-04-22T07:16:36.968Z,99.90
2023-04-22T07:19:25.416Z,99.90
2023-04-22T07:22:11.859Z,99.90
2023-04-22T07:24:58.422Z,99.90
2023-04-22T07:27:44.937Z,99.90
2023-04-22T07:30:31.673Z,99.90
2023-04-22T07:33:18.408Z,99.90
2023-04-22T07:36:07.149Z,99.90
2023-04-22T07:38:53.869Z,99.90
2023-04-22T07:41:40.636Z,99.90
2023-04-22T07:44:27.525Z,99.90
2023-04-22T07:47:14.060Z,99.90
2023-04-22T07:50:01.095Z,99.90
2023-04-22T07:52:48.804Z,99.90
2023-04-22T07:55:35.499Z,99.90
2023-04-22T07:58:22.617Z,99.90
2023-04-22T08:01:09.436Z,99.90
2023-04-22T08:03:56.567Z,99.90
2023-04-22T08:06:43.428Z,99.90
2023-04-22T08:09:31.623Z,99.80
2023-04-22T08:12:17.906Z,98.50
2023-04-22T08:15:04.674Z,99.10
2023-04-22T08:17:51.353Z,99.40
2023-04-22T08:20:38.155Z,99.80
2023-04-22T08:23:24.622Z,98.30
2023-04-22T08:26:15.142Z,97.90
2023-04-22T08:29:02.266Z,97.00
2023-04-22T08:31:48.874Z,96.30
2023-04-22T08:34:36.690Z,94.50
2023-04-22T08:37:23.844Z,92.50
2023-04-22T08:40:11.409Z,93.40
2023-04-22T08:42:59.235Z,93.10
2023-04-22T08:45:46.578Z,93.20
2023-04-22T08:48:33.712Z,93.70
2023-04-22T08:51:20.411Z,94.40
2023-04-22T08:54:07.271Z,95.40
2023-04-22T08:56:54.649Z,95.70
2023-04-22T08:59:42.930Z,95.20
2023-04-22T09:02:32.909Z,95.80
2023-04-22T09:05:21.141Z,96.50
2023-04-22T09:08:08.886Z,95.60
2023-04-22T09:10:55.623Z,96.50
2023-04-22T09:13:43.605Z,96.40
2023-04-22T09:16:32.996Z,96.40
2023-04-22T09:19:19.683Z,96.00
2023-04-22T09:22:06.127Z,95.90
2023-04-22T09:24:52.900Z,95.30
2023-04-22T09:27:39.456Z,95.90
2023-04-22T09:30:29.148Z,95.60
2023-04-22T09:33:17.516Z,95.10
2023-04-22T09:36:10.822Z,94.90
2023-04-22T09:38:59.493Z,95.40
2023-04-22T09:41:46.094Z,96.40
2023-04-22T09:44:35.210Z,96.60
2023-04-22T09:47:23.629Z,96.80
2023-04-22T09:50:12.652Z,96.70
2023-04-22T09:53:01.564Z,96.20
2023-04-22T09:55:50.484Z,94.00
2023-04-22T09:58:40.624Z,93.50
2023-04-22T10:01:36.950Z,93.70
2023-04-22T10:04:25.472Z,92.60
2023-04-22T10:07:15.047Z,91.60
2023-04-22T10:10:01.454Z,92.60
2023-04-22T10:12:49.543Z,91.10
2023-04-22T10:15:40.094Z,91.60
2023-04-22T10:18:29.138Z,92.60
2023-04-22T10:21:15.756Z,92.00
2023-04-22T10:24:05.872Z,91.60
2023-04-22T10:26:57.181Z,91.30
2023-04-22T10:29:44.049Z,90.50
2023-04-22T10:32:31.842Z,92.00
2023-04-22T10:35:27.189Z,87.70
2023-04-22T10:38:13.883Z,87.50
2023-04-22T10:41:03.309Z,86.40
2023-04-22T10:43:58.397Z,85.10
2023-04-22T10:46:58.850Z,84.50
2023-04-22T10:49:45.622Z,84.20
2023-04-22T10:52:32.460Z,84.60
2023-04-22T10:55:20.071Z,85.50
2023-04-22T10:58:21.096Z,84.50
2023-04-22T11:01:16.256Z,84.90
2023-04-22T11:04:22.950Z,84.80
2023-04-22T11:07:17.126Z,82.80
2023-04-22T11:10:15.709Z,82.60
2023-04-22T11:13:02.682Z,81.30
2023-04-22T11:15:53.974Z,81.30
2023-04-22T11:18:40.741Z,80.90
2023-04-22T11:21:27.639Z,81.50
2023-04-22T11:24:20.596Z,81.40
2023-04-22T11:27:07.115Z,81.30
2023-04-22T11:30:03.180Z,79.20
2023-04-22T11:32:52.498Z,80.70
2023-04-22T11:35:39.616Z,77.60
2023-04-22T11:38:26.509Z,77.00
2023-04-22T11:41:12.960Z,76.50
2023-04-22T11:44:01.384Z,76.20
2023-04-22T11:46:48.075Z,77.90
2023-04-22T11:49:35.870Z,76.10
2023-04-22T11:52:22.634Z,76.70
2023-04-22T11:55:11.872Z,77.50
2023-04-22T11:57:59.981Z,75.30
2023-04-22T12:00:48.993Z,76.40
2023-04-22T12:03:35.916Z,75.90
2023-04-22T12:06:23.914Z,77.30
2023-04-22T12:09:12.017Z,78.40
2023-04-22T12:11:59.863Z,81.20
2023-04-22T12:14:47.197Z,81.90
2023-04-22T12:17:33.578Z,82.30
2023-04-22T12:20:22.337Z,83.50
2023-04-22T12:23:18.342Z,83.40
2023-04-22T12:26:04.854Z,83.60
2023-04-22T12:28:51.932Z,84.30
2023-04-22T12:31:38.677Z,81.50
2023-04-22T12:34:25.572Z,82.90
2023-04-22T12:37:12.517Z,81.70
2023-04-22T12:40:00.142Z,80.80
2023-04-22T12:42:46.493Z,80.20
2023-04-22T12:45:32.936Z,81.00
2023-04-22T12:48:19.483Z,81.50
2023-04-22T12:51:06.351Z,82.30
2023-04-22T12:53:53.453Z,82.80
2023-04-22T12:56:41.297Z,84.40
2023-04-22T12:59:27.689Z,82.70
2023-04-22T13:02:14.984Z,82.20
2023-04-22T13:05:01.344Z,83.60
2023-04-22T13:07:59.642Z,81.90
2023-04-22T13:10:50.488Z,82.80
2023-04-22T13:13:38.477Z,81.90
2023-04-22T13:16:24.827Z,82.30
2023-04-22T13:19:11.325Z,82.60
2023-04-22T13:21:58.267Z,84.70
2023-04-22T13:24:44.670Z,83.40
2023-04-22T13:27:31.150Z,83.60
2023-04-22T13:30:18.850Z,82.10
2023-04-22T13:33:05.272Z,83.70
2023-04-22T13:35:51.631Z,82.90
2023-04-22T13:38:38.151Z,79.20
2023-04-22T13:41:24.580Z,79.80
2023-04-22T13:44:12.448Z,82.30
2023-04-22T13:47:02.556Z,81.70
2023-04-22T13:49:49.533Z,80.60
2023-04-22T13:52:36.225Z,82.70
2023-04-22T13:55:22.965Z,81.40
2023-04-22T13:58:09.366Z,80.70
2023-04-22T14:00:55.864Z,81.50
2023-04-22T14:03:44.317Z,80.40
2023-04-22T14:06:31.052Z,82.70
2023-04-22T14:09:18.581Z,81.20
2023-04-22T14:12:05.656Z,80.30
2023-04-22T14:14:52.478Z,82.00
2023-04-22T14:17:39.009Z,80.90
2023-04-22T14:20:27.181Z,83.90
2023-04-22T14:23:13.764Z,85.50
2023-04-22T14:26:00.942Z,86.80
2023-04-22T14:28:47.684Z,85.60
2023-04-22T14:31:34.491Z,86.00
2023-04-22T14:34:20.809Z,87.80
2023-04-22T14:37:08.583Z,86.80
2023-04-22T14:39:55.429Z,87.50
2023-04-22T14:42:42.022Z,87.20
2023-04-22T14:45:30.985Z,88.70
2023-04-22T14:48:17.709Z,87.80
2023-04-22T14:51:04.599Z,88.60
2023-04-22T14:53:52.501Z,88.20
2023-04-22T14:56:38.930Z,88.80
2023-04-22T14:59:26.136Z,87.30
2023-04-22T15:02:16.006Z,88.60
2023-04-22T15:05:02.933Z,89.20
2023-04-22T15:07:49.428Z,90.30
2023-04-22T15:10:37.323Z,90.10
2023-04-22T15:13:23.828Z,90.30
2023-04-22T15:16:10.700Z,90.00
2023-04-22T15:18:57.497Z,91.10
2023-04-22T15:21:44.101Z,90.10
2023-04-22T15:24:31.036Z,90.60
2023-04-22T15:27:19.611Z,91.60
2023-04-22T15:30:07.808Z,90.70
2023-04-22T15:32:54.535Z,91.40
2023-04-22T15:35:43.187Z,90.80
2023-04-22T15:38:29.589Z,91.10
2023-04-22T15:41:16.671Z,90.80
2023-04-22T15:44:07.085Z,91.90
2023-04-22T15:46:55.041Z,92.20
2023-04-22T15:49:42.406Z,93.10
2023-04-22T15:52:28.958Z,92.10
2023-04-22T15:55:15.523Z,92.70
2023-04-22T15:58:02.626Z,92.90
2023-04-22T16:00:50.415Z,92.80
2023-04-22T16:03:37.434Z,92.40
2023-04-22T16:06:24.320Z,93.10
2023-04-22T16:09:10.797Z,92.30
2023-04-22T16:11:57.195Z,93.30
2023-04-22T16:14:43.582Z,93.70
2023-04-22T16:17:31.533Z,93.40
2023-04-22T16:20:18.178Z,93.90
2023-04-22T16:23:05.312Z,93.00
2023-04-22T16:25:52.130Z,94.00
2023-04-22T16:28:38.506Z,93.60
2023-04-22T16:31:25.572Z,94.20
2023-04-22T16:34:14.021Z,94.40
2023-04-22T16:37:00.783Z,94.50
2023-04-22T16:39:47.684Z,94.70
2023-04-22T16:42:34.118Z,95.00
2023-04-22T16:45:21.344Z,95.40
2023-04-22T16:48:07.755Z,94.50
2023-04-22T16:50:55.543Z,95.00
2023-04-22T16:53:42.028Z,95.50
2023-04-22T16:56:28.751Z,96.10
2023-04-22T16:59:15.451Z,99.00
2023-04-22T17:02:02.036Z,98.90
2023-04-22T17:04:48.801Z,97.30
2023-04-22T17:07:37.282Z,97.90
2023-04-22T17:10:24.031Z,97.00
2023-04-22T17:13:10.422Z,96.40
2023-04-22T17:15:56.883Z,95.70
2023-04-22T17:18:44.104Z,95.80
2023-04-22T17:21:31.154Z,95.50
2023-04-22T17:24:21.086Z,95.70
2023-04-22T17:27:08.919Z,95.70
2023-04-22T17:29:56.179Z,96.00
2023-04-22T17:32:42.789Z,95.90
2023-04-22T17:35:29.730Z,96.20
2023-04-22T17:38:16.209Z,96.40
2023-04-22T17:41:04.767Z,96.40
2023-04-22T17:43:51.238Z,96.50
2023-04-22T17:46:37.689Z,96.40
2023-04-22T17:49:24.146Z,96.40
2023-04-22T17:52:10.408Z,96.20
2023-04-22T17:54:58.217Z,96.10
2023-04-22T17:57:47.813Z,96.50
2023-04-22T18:00:35.014Z,96.70
2023-04-22T18:03:21.829Z,97.20
2023-04-22T18:06:09.455Z,97.70
2023-04-22T18:08:55.681Z,98.10
2023-04-22T18:11:42.542Z,99.00
2023-04-22T18:14:30.563Z,99.50
2023-04-22T18:17:20.075Z,99.90
2023-04-22T18:20:17.413Z,99.90
2023-04-22T18:23:04.915Z,99.90
2023-04-22T18:25:51.314Z,99.90
2023-04-22T18:28:39.800Z,99.90
2023-04-22T18:31:28.181Z,99.90
2023-04-22T18:34:15.779Z,99.90
2023-04-22T18:37:02.497Z,99.90
2023-04-22T18:39:49.487Z,99.90
2023-04-22T18:42:36.324Z,99.90
2023-04-22T18:45:23.053Z,99.90
2023-04-22T18:48:10.986Z,99.90
2023-04-22T18:50:57.693Z,99.90
2023-04-22T18:53:44.530Z,99.90
2023-04-22T18:56:32.828Z,99.90
2023-04-22T18:59:19.307Z,99.90
2023-04-22T19:02:06.387Z,99.90
2023-04-22T19:04:54.984Z,99.90
2023-04-22T19:07:44.381Z,99.90
2023-04-22T19:10:31.944Z,99.90
2023-04-22T19:13:29.079Z,99.90
2023-04-22T19:16:16.362Z,99.90
2023-04-22T19:19:03.056Z,99.90
2023-04-22T19:21:51.305Z,99.90
2023-04-22T19:24:39.474Z,99.90
2023-04-22T19:27:25.938Z,99.90
2023-04-22T19:30:13.029Z,99.90
2023-04-22T19:32:59.761Z,99.90
2023-04-22T19:35:46.717Z,99.90
2023-04-22T19:38:34.938Z,99.90
2023-04-22T19:41:21.681Z,99.90
2023-04-22T19:44:08.350Z,99.90
2023-04-22T19:46:55.145Z,99.90
2023-04-22T19:49:42.660Z,99.90
2023-04-22T19:52:30.466Z,99.90
2023-04-22T19:55:18.583Z,99.90
2023-04-22T19:58:05.306Z,99.90
2023-04-22T20:00:52.786Z,99.90
2023-04-22T20:03:40.320Z,99.90
2023-04-22T20:06:29.297Z,99.90
2023-04-22T20:09:16.550Z,99.90
2023-04-22T20:12:04.932Z,99.90
2023-04-22T20:14:51.870Z,99.90
2023-04-22T20:17:39.464Z,99.90
2023-04-22T20:20:27.630Z,99.90
2023-04-22T20:23:15.642Z,99.90
2023-04-22T20:26:04.509Z,99.90
2023-04-22T20:28:54.008Z,99.90
2023-04-22T20:31:41.723Z,99.90
2023-04-22T20:34:30.361Z,99.90
2023-04-22T20:37:20.835Z,99.90
2023-04-22T20:40:09.274Z,99.90
2023-04-22T20:42:59.441Z,99.90
2023-04-22T20:45:47.879Z,99.90
2023-04-22T20:48:34.615Z,99.90
2023-04-22T20:51:21.262Z,99.90
2023-04-22T20:54:21.290Z,99.90
2023-04-22T20:57:15.004Z,99.90
2023-04-22T21:00:01.852Z,99.90
2023-04-22T21:02:50.525Z,99.90
2023-04-22T21:05:41.165Z,99.90
2023-04-22T21:08:28.236Z,99.90
2023-04-22T21:11:15.698Z,99.90
2023-04-22T21:14:04.105Z,99.90
2023-04-22T21:16:57.753Z,99.90
2023-04-22T21:19:48.563Z,99.90
2023-04-22T21:22:35.595Z,99.90
2023-04-22T21:25:24.242Z,99.90
2023-04-22T21:28:11.265Z,99.90
2023-04-22T21:30:58.734Z,99.90
2023-04-22T21:33:45.488Z,99.90
2023-04-22T21:36:33.573Z,99.90
2023-04-22T21:39:20.143Z,99.90
2023-04-22T21:42:08.386Z,99.90
2023-04-22T21:44:55.654Z,99.90
2023-04-22T21:47:42.124Z,99.90
2023-04-22T21:50:30.161Z,99.90
2023-04-22T21:53:19.510Z,99.90
2023-04-22T21:56:06.296Z,99.90
2023-04-22T21:58:52.654Z,99.90
2023-04-22T22:01:39.469Z,99.90
2023-04-22T22:04:26.467Z,99.90
2023-04-22T22:07:14.689Z,99.90
2023-04-22T22:10:02.449Z,99.90
2023-04-22T22:12:49.307Z,99.90
2023-04-22T22:15:36.328Z,99.90
2023-04-22T22:18:22.505Z,99.90
2023-04-22T22:21:08.909Z,99.90
2023-04-22T22:23:56.238Z,99.90
2023-04-22T22:26:44.402Z,99.90
2023-04-22T22:29:30.665Z,99.90
2023-04-22T22:32:17.021Z,99.90
2023-04-22T22:35:03.348Z,99.90
2023-04-22T22:37:49.649Z,99.90
2023-04-22T22:40:36.146Z,99.90
2023-04-22T22:43:23.758Z,99.90
2023-04-22T22:46:10.372Z,99.90
2023-04-22T22:48:57.155Z,99.90
2023-04-22T22:51:43.552Z,99.90
2023-04-22T22:54:30.532Z,99.90
2023-04-22T22:57:16.969Z,99.90
2023-04-22T23:00:06.993Z,99.90
2023-04-22T23:02:54.087Z,99.90
2023-04-22T23:05:40.832Z,99.90
2023-04-22T23:08:27.960Z,99.90
2023-04-22T23:11:14.357Z,99.90
2023-04-22T23:14:00.831Z,99.90
2023-04-22T23:16:49.452Z,99.90
2023-04-22T23:19:36.107Z,99.90
2023-04-22T23:22:23.137Z,99.90
2023-04-22T23:25:11.330Z,99.90
2023-04-22T23:27:58.104Z,99.90
2023-04-22T23:30:47.206Z,99.90
2023-04-22T23:33:41.927Z,99.90
2023-04-22T23:36:30.175Z,99.90
2023-04-22T23:39:16.833Z,99.90
2023-04-22T23:42:03.140Z,99.90
2023-04-22T23:44:49.705Z,99.90
2023-04-22T23:47:36.635Z,99.90
2023-04-22T23:50:24.973Z,99.90
2023-04-22T23:53:11.269Z,99.90
2023-04-22T23:55:57.986Z,99.90
2023-04-22T23:58:44.803Z,99.90
