createdAt,value
2019-01-30T00:00:59.236Z,99.99
2019-01-30T00:01:59.255Z,99.99
2019-01-30T00:02:59.280Z,99.99
2019-01-30T00:03:59.301Z,99.99
2019-01-30T00:04:59.327Z,99.99
2019-01-30T00:05:59.347Z,99.99
2019-01-30T00:06:59.370Z,99.99
2019-01-30T00:07:59.494Z,99.99
2019-01-30T00:08:59.415Z,99.99
2019-01-30T00:09:59.440Z,99.99
2019-01-30T00:10:59.463Z,99.99
2019-01-30T00:11:59.484Z,99.99
2019-01-30T00:12:59.508Z,99.99
2019-01-30T00:13:59.531Z,99.99
2019-01-30T00:14:59.557Z,99.99
2019-01-30T00:15:59.576Z,99.99
2019-01-30T00:16:59.600Z,99.99
2019-01-30T00:17:59.624Z,99.99
2019-01-30T00:18:59.647Z,99.99
2019-01-30T00:19:59.669Z,99.99
2019-01-30T00:20:59.692Z,99.99
2019-01-30T00:21:59.715Z,99.99
2019-01-30T00:22:59.740Z,99.99
2019-01-30T00:23:59.763Z,99.99
2019-01-30T00:24:59.785Z,99.99
2019-01-30T00:25:59.808Z,99.99
2019-01-30T00:26:59.836Z,99.99
2019-01-30T00:27:59.855Z,99.99
2019-01-30T00:28:59.878Z,99.99
2019-01-30T00:30:04.181Z,99.99
2019-01-30T00:30:59.924Z,99.99
2019-01-30T00:31:59.947Z,99.99
2019-01-30T00:32:59.971Z,99.99
2019-01-30T00:33:59.994Z,99.99
2019-01-30T00:35:00.017Z,99.99
2019-01-30T00:36:00.040Z,99.99
2019-01-30T00:37:00.064Z,99.99
2019-01-30T00:38:00.085Z,99.99
2019-01-30T00:39:00.109Z,99.99
2019-01-30T00:40:00.200Z,99.99
2019-01-30T00:41:00.156Z,99.99
2019-01-30T00:42:00.179Z,99.99
2019-01-30T00:43:00.201Z,99.99
2019-01-30T00:44:00.224Z,99.99
2019-01-30T00:45:00.249Z,99.99
2019-01-30T00:46:00.273Z,99.99
2019-01-30T00:47:00.297Z,99.99
2019-01-30T00:48:00.317Z,99.99
2019-01-30T00:49:00.340Z,99.99
2019-01-30T00:50:00.372Z,99.99
2019-01-30T00:51:00.386Z,99.99
2019-01-30T00:52:00.412Z,99.99
2019-01-30T00:53:00.434Z,99.99
2019-01-30T00:54:00.456Z,99.99
2019-01-30T00:55:00.479Z,99.99
2019-01-30T00:56:00.516Z,99.99
2019-01-30T00:57:00.619Z,99.99
2019-01-30T00:58:00.549Z,99.99
2019-01-30T00:59:00.574Z,99.99
2019-01-30T01:00:00.615Z,99.99
2019-01-30T01:01:00.618Z,99.99
2019-01-30T01:02:00.643Z,99.99
2019-01-30T01:03:00.666Z,99.99
2019-01-30T01:04:00.688Z,99.99
2019-01-30T01:05:00.711Z,99.99
2019-01-30T01:06:00.735Z,99.99
2019-01-30T01:07:00.758Z,99.99
2019-01-30T01:08:00.781Z,99.99
2019-01-30T01:09:00.807Z,99.99
2019-01-30T01:10:00.830Z,99.99
2019-01-30T01:11:00.852Z,99.99
2019-01-30T01:12:00.874Z,99.99
2019-01-30T01:13:00.898Z,99.99
2019-01-30T01:14:00.921Z,99.99
2019-01-30T01:15:00.945Z,99.99
2019-01-30T01:16:00.969Z,99.99
2019-01-30T01:17:00.994Z,99.99
2019-01-30T01:18:01.015Z,99.99
2019-01-30T01:19:01.042Z,99.99
2019-01-30T01:20:01.061Z,99.99
2019-01-30T01:21:01.087Z,99.99
2019-01-30T01:22:01.109Z,99.99
2019-01-30T01:23:01.183Z,99.99
2019-01-30T01:24:01.155Z,99.99
2019-01-30T01:25:01.186Z,99.85
2019-01-30T01:26:01.203Z,99.99
2019-01-30T01:27:01.226Z,99.99
2019-01-30T01:28:01.248Z,99.99
2019-01-30T01:29:01.273Z,99.99
2019-01-30T01:30:01.295Z,99.99
2019-01-30T01:31:01.322Z,99.99
2019-01-30T01:32:01.343Z,99.99
2019-01-30T01:33:01.364Z,99.99
2019-01-30T01:34:01.392Z,99.99
2019-01-30T01:35:01.414Z,99.99
2019-01-30T01:36:01.437Z,99.99
2019-01-30T01:37:01.459Z,99.99
2019-01-30T01:38:01.484Z,99.99
2019-01-30T01:39:01.507Z,99.99
2019-01-30T01:40:01.565Z,99.99
2019-01-30T01:41:01.558Z,99.99
2019-01-30T01:42:01.577Z,99.99
2019-01-30T01:43:01.603Z,99.99
2019-01-30T01:44:01.624Z,99.99
2019-01-30T01:45:01.650Z,99.99
2019-01-30T01:46:01.671Z,99.99
2019-01-30T01:47:01.693Z,99.99
2019-01-30T01:48:01.719Z,99.99
2019-01-30T01:49:01.740Z,99.99
2019-01-30T01:50:01.765Z,99.99
2019-01-30T01:51:01.788Z,99.99
2019-01-30T01:52:01.810Z,99.99
2019-01-30T01:53:01.839Z,99.99
2019-01-30T01:54:01.858Z,99.99
2019-01-30T01:55:01.882Z,99.99
2019-01-30T01:56:01.902Z,99.99
2019-01-30T01:57:01.928Z,99.99
2019-01-30T01:58:01.954Z,99.99
2019-01-30T01:59:01.974Z,99.99
2019-01-30T02:00:01.998Z,99.99
2019-01-30T02:01:02.020Z,99.99
2019-01-30T02:02:02.043Z,99.99
2019-01-30T02:03:02.068Z,99.99
2019-01-30T02:04:02.090Z,99.99
2019-01-30T02:05:02.115Z,99.99
2019-01-30T02:06:02.136Z,99.99
2019-01-30T02:07:02.162Z,99.99
2019-01-30T02:08:02.184Z,99.99
2019-01-30T02:09:02.209Z,99.99
2019-01-30T02:10:02.229Z,99.99
2019-01-30T02:11:02.254Z,99.99
2019-01-30T02:12:02.278Z,99.99
2019-01-30T02:13:02.350Z,99.99
2019-01-30T02:14:02.324Z,99.99
2019-01-30T02:15:02.348Z,99.99
2019-01-30T02:16:02.375Z,99.99
2019-01-30T02:17:02.394Z,99.99
2019-01-30T02:18:02.419Z,99.99
2019-01-30T02:19:02.442Z,99.99
2019-01-30T02:20:02.462Z,99.99
2019-01-30T02:21:02.490Z,99.99
2019-01-30T02:22:02.511Z,99.99
2019-01-30T02:23:02.536Z,99.99
2019-01-30T02:24:02.556Z,99.99
2019-01-30T02:25:02.585Z,99.99
2019-01-30T02:26:02.604Z,99.99
2019-01-30T02:27:02.629Z,99.99
2019-01-30T02:28:02.651Z,99.99
2019-01-30T02:29:02.676Z,99.99
2019-01-30T02:30:02.703Z,99.99
2019-01-30T02:31:02.725Z,99.99
2019-01-30T02:32:02.747Z,99.99
2019-01-30T02:33:02.770Z,99.99
2019-01-30T02:34:02.792Z,99.99
2019-01-30T02:35:02.817Z,99.99
2019-01-30T02:36:02.839Z,99.99
2019-01-30T02:37:02.864Z,99.99
2019-01-30T02:38:02.886Z,99.99
2019-01-30T02:39:02.909Z,99.99
2019-01-30T02:40:02.934Z,99.99
2019-01-30T02:41:02.956Z,99.99
2019-01-30T02:42:02.980Z,99.99
2019-01-30T02:43:03.008Z,99.99
2019-01-30T02:44:03.026Z,99.99
2019-01-30T02:45:03.049Z,99.99
2019-01-30T02:46:03.073Z,99.99
2019-01-30T02:47:03.098Z,99.99
2019-01-30T02:48:03.131Z,99.99
2019-01-30T02:49:03.143Z,99.99
2019-01-30T02:50:03.168Z,99.99
2019-01-30T02:51:03.191Z,99.99
2019-01-30T02:52:03.228Z,99.99
2019-01-30T02:53:03.242Z,99.99
2019-01-30T02:54:03.261Z,99.99
2019-01-30T02:55:03.294Z,99.99
2019-01-30T02:56:03.315Z,99.99
2019-01-30T02:57:03.331Z,99.99
2019-01-30T02:58:03.356Z,99.99
2019-01-30T02:59:03.379Z,99.99
2019-01-30T03:00:03.403Z,99.99
2019-01-30T03:01:03.426Z,99.99
2019-01-30T03:02:03.450Z,99.99
2019-01-30T03:03:03.474Z,99.99
2019-01-30T03:04:03.498Z,99.99
2019-01-30T03:05:03.523Z,99.99
2019-01-30T03:06:03.546Z,99.99
2019-01-30T03:07:03.569Z,99.99
2019-01-30T03:08:03.591Z,99.99
2019-01-30T03:09:03.615Z,99.99
2019-01-30T03:10:03.643Z,99.99
2019-01-30T03:11:03.666Z,99.99
2019-01-30T03:12:03.689Z,99.99
2019-01-30T03:13:03.712Z,99.99
2019-01-30T03:14:03.735Z,99.99
2019-01-30T03:15:03.758Z,99.99
2019-01-30T03:16:03.781Z,99.99
2019-01-30T03:17:03.808Z,99.99
2019-01-30T03:18:03.831Z,99.99
2019-01-30T03:19:03.854Z,99.99
2019-01-30T03:20:03.877Z,99.99
2019-01-30T03:21:03.902Z,99.99
2019-01-30T03:22:03.925Z,99.99
2019-01-30T03:23:03.951Z,99.99
2019-01-30T03:24:03.970Z,99.99
2019-01-30T03:25:03.995Z,99.99
2019-01-30T03:26:04.022Z,99.99
2019-01-30T03:27:04.043Z,99.99
2019-01-30T03:28:04.067Z,99.99
2019-01-30T03:29:04.089Z,99.99
2019-01-30T03:30:04.131Z,99.99
2019-01-30T03:31:16.942Z,99.99
2019-01-30T03:32:04.163Z,99.99
2019-01-30T03:33:04.187Z,99.99
2019-01-30T03:34:04.208Z,99.99
2019-01-30T03:35:04.235Z,99.99
2019-01-30T03:36:04.261Z,99.99
2019-01-30T03:37:04.281Z,99.99
2019-01-30T03:38:04.307Z,99.99
2019-01-30T03:39:04.329Z,99.99
2019-01-30T03:40:04.351Z,99.99
2019-01-30T03:41:04.376Z,99.99
2019-01-30T03:42:04.406Z,99.99
2019-01-30T03:43:04.425Z,99.99
2019-01-30T03:44:04.448Z,99.99
2019-01-30T03:45:04.471Z,99.99
2019-01-30T03:46:04.497Z,99.99
2019-01-30T03:47:04.521Z,99.99
2019-01-30T03:48:04.543Z,99.99
2019-01-30T03:49:04.568Z,99.99
2019-01-30T03:50:04.593Z,99.99
2019-01-30T03:51:04.615Z,99.99
2019-01-30T03:52:04.649Z,99.99
2019-01-30T03:53:04.664Z,99.99
2019-01-30T03:54:04.690Z,99.99
2019-01-30T03:55:04.711Z,99.99
2019-01-30T03:56:04.735Z,99.99
2019-01-30T03:57:04.759Z,99.99
2019-01-30T03:58:04.784Z,99.99
2019-01-30T03:59:04.809Z,99.99
2019-01-30T04:00:04.836Z,99.99
2019-01-30T04:01:04.857Z,99.99
2019-01-30T04:02:04.879Z,99.99
2019-01-30T04:03:04.905Z,99.99
2019-01-30T04:04:04.927Z,99.99
2019-01-30T04:05:04.953Z,99.99
2019-01-30T04:06:04.977Z,99.99
2019-01-30T04:07:05.001Z,99.99
2019-01-30T04:08:05.026Z,99.99
2019-01-30T04:09:05.050Z,99.99
2019-01-30T04:10:05.122Z,99.99
2019-01-30T04:11:05.097Z,99.99
2019-01-30T04:12:05.120Z,99.99
2019-01-30T04:13:05.144Z,99.99
2019-01-30T04:14:05.169Z,99.99
2019-01-30T04:15:05.192Z,99.99
2019-01-30T04:16:05.215Z,99.99
2019-01-30T04:17:05.242Z,99.99
2019-01-30T04:18:05.265Z,99.99
2019-01-30T04:19:05.287Z,99.99
2019-01-30T04:20:05.317Z,99.99
2019-01-30T04:21:05.336Z,99.99
2019-01-30T04:22:05.359Z,99.99
2019-01-30T04:23:05.383Z,99.99
2019-01-30T04:24:05.406Z,99.99
2019-01-30T04:25:05.430Z,99.99
2019-01-30T04:26:05.458Z,99.99
2019-01-30T04:27:05.479Z,99.99
2019-01-30T04:28:05.508Z,99.99
2019-01-30T04:29:05.526Z,99.99
2019-01-30T04:30:05.555Z,99.99
2019-01-30T04:31:05.573Z,99.99
2019-01-30T04:32:05.600Z,99.99
2019-01-30T04:33:05.620Z,99.99
2019-01-30T04:34:05.646Z,99.99
2019-01-30T04:35:05.668Z,99.99
2019-01-30T04:36:05.693Z,99.99
2019-01-30T04:37:05.715Z,99.99
2019-01-30T04:38:05.738Z,99.99
2019-01-30T04:39:05.814Z,99.99
2019-01-30T04:40:05.786Z,99.99
2019-01-30T04:41:05.809Z,99.99
2019-01-30T04:42:05.834Z,99.99
2019-01-30T04:43:05.860Z,99.99
2019-01-30T04:44:05.881Z,99.99
2019-01-30T04:45:05.905Z,99.99
2019-01-30T04:46:05.934Z,99.99
2019-01-30T04:47:05.953Z,99.99
2019-01-30T04:48:05.975Z,99.99
2019-01-30T04:49:06.000Z,99.99
2019-01-30T04:50:06.022Z,99.99
2019-01-30T04:51:06.047Z,99.99
2019-01-30T04:52:06.071Z,99.99
2019-01-30T04:53:06.094Z,99.99
2019-01-30T04:54:06.119Z,99.99
2019-01-30T04:55:06.142Z,99.99
2019-01-30T04:56:06.173Z,99.99
2019-01-30T04:57:06.189Z,99.99
2019-01-30T04:58:06.214Z,99.99
2019-01-30T04:59:06.239Z,99.99
2019-01-30T05:00:06.262Z,99.99
2019-01-30T05:01:06.285Z,99.99
2019-01-30T05:02:06.310Z,99.99
2019-01-30T05:03:06.335Z,99.99
2019-01-30T05:04:06.357Z,99.99
2019-01-30T05:05:06.382Z,99.99
2019-01-30T05:06:06.455Z,99.99
2019-01-30T05:07:06.429Z,99.99
2019-01-30T05:08:06.462Z,99.99
2019-01-30T05:09:06.478Z,99.99
2019-01-30T05:10:06.500Z,99.99
2019-01-30T05:11:06.525Z,99.99
2019-01-30T05:12:06.548Z,99.99
2019-01-30T05:13:06.573Z,99.99
2019-01-30T05:14:06.603Z,99.99
2019-01-30T05:15:06.621Z,99.99
2019-01-30T05:16:06.644Z,99.99
2019-01-30T05:17:06.668Z,99.99
2019-01-30T05:18:06.693Z,99.99
2019-01-30T05:19:06.718Z,99.99
2019-01-30T05:20:09.665Z,99.99
2019-01-30T05:21:06.771Z,99.99
2019-01-30T05:22:06.790Z,99.99
2019-01-30T05:23:06.866Z,99.99
2019-01-30T05:24:06.836Z,99.99
2019-01-30T05:25:06.861Z,99.99
2019-01-30T05:26:06.885Z,99.99
2019-01-30T05:27:06.916Z,99.99
2019-01-30T05:28:06.932Z,99.99
2019-01-30T05:29:06.956Z,99.99
2019-01-30T05:30:06.982Z,99.99
2019-01-30T05:31:07.009Z,99.99
2019-01-30T05:32:07.029Z,99.99
2019-01-30T05:33:07.057Z,99.99
2019-01-30T05:34:07.078Z,99.99
2019-01-30T05:35:07.102Z,99.99
2019-01-30T05:36:07.124Z,99.99
2019-01-30T05:37:07.148Z,99.99
2019-01-30T05:38:07.173Z,99.99
2019-01-30T05:39:07.198Z,99.99
2019-01-30T05:40:07.221Z,99.99
2019-01-30T05:41:07.246Z,99.99
2019-01-30T05:42:07.269Z,99.99
2019-01-30T05:43:07.293Z,99.99
2019-01-30T05:44:07.317Z,99.99
2019-01-30T05:45:07.351Z,99.99
2019-01-30T05:46:07.372Z,99.99
2019-01-30T05:47:07.390Z,99.99
2019-01-30T05:48:07.416Z,99.99
2019-01-30T05:49:07.438Z,99.99
2019-01-30T05:50:07.460Z,99.99
2019-01-30T05:51:07.487Z,99.99
2019-01-30T05:52:07.511Z,99.99
2019-01-30T05:53:07.533Z,99.99
2019-01-30T05:54:07.559Z,99.99
2019-01-30T05:55:07.588Z,99.99
2019-01-30T05:56:07.603Z,99.99
2019-01-30T05:57:07.629Z,99.99
2019-01-30T05:58:07.650Z,99.99
2019-01-30T05:59:07.676Z,99.99
2019-01-30T06:00:07.699Z,99.99
2019-01-30T06:01:07.724Z,99.99
2019-01-30T06:02:12.219Z,99.99
2019-01-30T06:03:07.773Z,99.99
2019-01-30T06:04:07.794Z,99.99
2019-01-30T06:05:07.818Z,99.99
2019-01-30T06:06:07.843Z,99.99
2019-01-30T06:07:07.866Z,99.99
2019-01-30T06:08:07.887Z,99.99
2019-01-30T06:09:07.913Z,99.99
2019-01-30T06:10:07.945Z,99.99
2019-01-30T06:11:07.962Z,99.99
2019-01-30T06:12:07.985Z,99.99
2019-01-30T06:13:08.007Z,99.99
2019-01-30T06:14:08.032Z,99.99
2019-01-30T06:15:08.056Z,99.99
2019-01-30T06:16:08.080Z,99.99
2019-01-30T06:17:09.601Z,99.99
2019-01-30T06:18:08.125Z,99.99
2019-01-30T06:19:08.149Z,99.99
2019-01-30T06:20:08.174Z,99.99
2019-01-30T06:21:08.198Z,99.99
2019-01-30T06:22:08.221Z,99.99
2019-01-30T06:23:08.253Z,99.99
2019-01-30T06:24:08.269Z,99.99
2019-01-30T06:25:08.292Z,99.99
2019-01-30T06:26:08.315Z,99.99
2019-01-30T06:27:08.338Z,99.99
2019-01-30T06:28:08.361Z,99.99
2019-01-30T06:29:08.388Z,99.99
2019-01-30T06:30:08.409Z,99.99
2019-01-30T06:31:08.433Z,99.99
2019-01-30T06:32:08.455Z,99.99
2019-01-30T06:33:08.479Z,99.99
2019-01-30T06:34:08.504Z,99.99
2019-01-30T06:35:08.527Z,99.99
2019-01-30T06:36:08.550Z,99.99
2019-01-30T06:37:08.574Z,99.99
2019-01-30T06:38:08.597Z,99.99
2019-01-30T06:39:08.621Z,99.99
2019-01-30T06:40:08.646Z,99.99
2019-01-30T06:41:08.671Z,99.99
2019-01-30T06:42:08.695Z,99.99
2019-01-30T06:43:08.720Z,99.99
2019-01-30T06:44:08.740Z,99.99
2019-01-30T06:45:08.764Z,99.99
2019-01-30T06:46:08.789Z,99.99
2019-01-30T06:47:08.813Z,99.99
2019-01-30T06:48:08.837Z,99.99
2019-01-30T06:49:08.859Z,99.99
2019-01-30T06:50:08.891Z,99.99
2019-01-30T06:51:08.910Z,99.99
2019-01-30T06:52:08.932Z,99.99
2019-01-30T06:53:08.959Z,99.99
2019-01-30T06:54:08.981Z,99.99
2019-01-30T06:55:09.004Z,99.99
2019-01-30T06:56:09.029Z,99.99
2019-01-30T06:57:09.054Z,99.96
2019-01-30T06:58:09.101Z,99.99
2019-01-30T06:59:09.168Z,99.99
2019-01-30T07:00:09.127Z,99.99
2019-01-30T07:01:09.150Z,99.99
2019-01-30T07:02:09.176Z,99.99
2019-01-30T07:03:09.201Z,99.99
2019-01-30T07:04:09.223Z,99.99
2019-01-30T07:05:09.250Z,99.99
2019-01-30T07:06:09.277Z,99.99
2019-01-30T07:07:09.298Z,99.91
2019-01-30T07:08:09.321Z,99.34
2019-01-30T07:09:09.347Z,99.99
2019-01-30T07:10:09.371Z,99.99
2019-01-30T07:11:10.699Z,99.72
2019-01-30T07:12:09.418Z,99.99
2019-01-30T07:13:09.444Z,99.99
2019-01-30T07:14:09.468Z,99.99
2019-01-30T07:15:09.493Z,99.99
2019-01-30T07:16:09.519Z,99.99
2019-01-30T07:17:09.543Z,99.06
2019-01-30T07:18:09.568Z,99.11
2019-01-30T07:19:09.590Z,98.92
2019-01-30T07:20:09.614Z,98.92
2019-01-30T07:21:09.638Z,99.20
2019-01-30T07:22:09.663Z,97.97
2019-01-30T07:23:09.688Z,98.25
2019-01-30T07:24:09.713Z,98.07
2019-01-30T07:25:09.738Z,98.44
2019-01-30T07:26:09.760Z,98.35
2019-01-30T07:27:09.787Z,97.69
2019-01-30T07:28:09.810Z,97.21
2019-01-30T07:29:09.837Z,98.44
2019-01-30T07:30:09.859Z,98.73
2019-01-30T07:31:09.884Z,98.35
2019-01-30T07:32:09.908Z,98.82
2019-01-30T07:33:09.933Z,97.88
2019-01-30T07:34:09.957Z,97.88
2019-01-30T07:35:09.982Z,97.50
2019-01-30T07:36:10.006Z,97.88
2019-01-30T07:37:10.031Z,97.50
2019-01-30T07:38:10.057Z,97.40
2019-01-30T07:39:10.080Z,96.92
2019-01-30T07:40:10.104Z,97.12
2019-01-30T07:41:10.129Z,96.83
2019-01-30T07:42:10.153Z,97.12
2019-01-30T07:43:10.179Z,97.31
2019-01-30T07:44:10.204Z,96.73
2019-01-30T07:45:10.227Z,96.55
2019-01-30T07:46:10.254Z,96.50
2019-01-30T07:47:10.278Z,96.36
2019-01-30T07:48:10.300Z,95.50
2019-01-30T07:49:10.417Z,96.08
2019-01-30T07:50:10.352Z,96.92
2019-01-30T07:51:10.376Z,96.83
2019-01-30T07:52:10.400Z,96.92
2019-01-30T07:53:10.426Z,96.55
2019-01-30T07:54:10.450Z,96.64
2019-01-30T07:55:10.475Z,97.12
2019-01-30T07:56:10.499Z,97.40
2019-01-30T07:57:10.523Z,97.74
2019-01-30T07:58:10.549Z,96.92
2019-01-30T07:59:10.575Z,96.12
2019-01-30T08:00:10.605Z,95.84
2019-01-30T08:01:10.625Z,95.55
2019-01-30T08:02:10.649Z,95.55
2019-01-30T08:03:10.676Z,95.27
2019-01-30T08:04:10.699Z,95.55
2019-01-30T08:05:10.725Z,94.79
2019-01-30T08:06:10.750Z,94.42
2019-01-30T08:07:10.776Z,94.51
2019-01-30T08:08:10.803Z,94.46
2019-01-30T08:09:10.826Z,93.80
2019-01-30T08:10:10.853Z,92.94
2019-01-30T08:11:10.879Z,92.47
2019-01-30T08:12:12.574Z,92.28
2019-01-30T08:13:10.929Z,93.18
2019-01-30T08:14:10.955Z,89.85
2019-01-30T08:15:10.981Z,87.71
2019-01-30T08:16:11.007Z,88.43
2019-01-30T08:17:11.029Z,89.09
2019-01-30T08:18:11.056Z,91.04
2019-01-30T08:19:11.083Z,92.18
2019-01-30T08:20:11.108Z,93.80
2019-01-30T08:21:11.133Z,94.13
2019-01-30T08:22:11.162Z,94.60
2019-01-30T08:23:11.449Z,95.65
2019-01-30T08:24:11.289Z,95.55
2019-01-30T08:25:11.248Z,95.46
2019-01-30T08:26:11.633Z,95.36
2019-01-30T08:27:11.537Z,95.55
2019-01-30T08:28:11.409Z,95.46
2019-01-30T08:29:11.534Z,95.65
2019-01-30T08:30:22.087Z,96.03
2019-01-30T08:31:11.715Z,95.65
2019-01-30T08:32:11.748Z,96.59
2019-01-30T08:33:11.476Z,96.41
2019-01-30T08:34:11.472Z,96.22
2019-01-30T08:35:11.500Z,96.59
2019-01-30T08:36:11.524Z,95.17
2019-01-30T08:37:11.548Z,95.46
2019-01-30T08:38:11.575Z,95.36
2019-01-30T08:39:11.602Z,96.45
2019-01-30T08:40:11.627Z,95.22
2019-01-30T08:41:11.652Z,95.41
2019-01-30T08:42:11.682Z,95.03
2019-01-30T08:43:11.705Z,94.37
2019-01-30T08:44:11.729Z,94.84
2019-01-30T08:45:11.756Z,95.41
2019-01-30T08:46:11.782Z,95.31
2019-01-30T08:47:11.809Z,95.51
2019-01-30T08:48:11.835Z,95.41
2019-01-30T08:49:11.861Z,95.41
2019-01-30T08:50:11.887Z,95.22
2019-01-30T08:51:11.916Z,94.37
2019-01-30T08:52:11.941Z,94.56
2019-01-30T08:53:11.967Z,94.46
2019-01-30T08:54:11.993Z,93.99
2019-01-30T08:55:12.021Z,93.89
2019-01-30T08:56:12.048Z,94.56
2019-01-30T08:57:12.083Z,94.60
2019-01-30T08:58:12.101Z,92.71
2019-01-30T08:59:12.126Z,91.94
2019-01-30T09:00:12.152Z,91.56
2019-01-30T09:01:12.180Z,91.42
2019-01-30T09:02:12.206Z,91.04
2019-01-30T09:03:14.772Z,89.56
2019-01-30T09:04:12.261Z,88.52
2019-01-30T09:05:12.287Z,88.57
2019-01-30T09:06:12.316Z,88.47
2019-01-30T09:07:12.343Z,87.85
2019-01-30T09:08:12.367Z,88.57
2019-01-30T09:09:12.395Z,89.90
2019-01-30T09:10:12.423Z,90.47
2019-01-30T09:11:12.454Z,91.13
2019-01-30T09:12:12.478Z,91.52
2019-01-30T09:13:12.504Z,91.71
2019-01-30T09:14:12.532Z,91.13
2019-01-30T09:15:12.560Z,90.85
2019-01-30T09:16:12.586Z,89.90
2019-01-30T09:17:12.615Z,90.94
2019-01-30T09:18:12.678Z,90.75
2019-01-30T09:19:12.670Z,90.66
2019-01-30T09:20:12.698Z,91.42
2019-01-30T09:21:12.724Z,91.23
2019-01-30T09:22:12.752Z,90.66
2019-01-30T09:23:12.786Z,91.42
2019-01-30T09:24:12.807Z,90.89
2019-01-30T09:25:12.834Z,88.09
2019-01-30T09:26:12.863Z,86.04
2019-01-30T09:27:12.893Z,84.13
2019-01-30T09:28:12.918Z,85.33
2019-01-30T09:29:12.949Z,86.28
2019-01-30T09:30:12.975Z,86.85
2019-01-30T09:31:13.005Z,87.23
2019-01-30T09:32:13.031Z,87.76
2019-01-30T09:33:13.071Z,89.23
2019-01-30T09:34:13.090Z,90.90
2019-01-30T09:35:13.119Z,92.13
2019-01-30T09:36:13.144Z,93.18
2019-01-30T09:37:13.267Z,94.56
2019-01-30T09:38:13.199Z,94.74
2019-01-30T09:39:13.229Z,95.03
2019-01-30T09:40:13.256Z,95.03
2019-01-30T09:41:13.283Z,96.45
2019-01-30T09:42:13.311Z,96.74
2019-01-30T09:43:13.338Z,96.26
2019-01-30T09:44:13.364Z,96.83
2019-01-30T09:45:13.401Z,96.83
2019-01-30T09:46:13.419Z,96.36
2019-01-30T09:47:13.446Z,96.45
2019-01-30T09:48:13.472Z,96.74
2019-01-30T09:49:13.519Z,96.41
2019-01-30T09:50:13.533Z,96.69
2019-01-30T09:51:13.591Z,96.78
2019-01-30T09:52:13.601Z,97.88
2019-01-30T09:53:13.613Z,97.02
2019-01-30T09:54:13.659Z,96.83
2019-01-30T09:55:13.691Z,96.83
2019-01-30T09:56:15.479Z,97.22
2019-01-30T09:57:13.715Z,97.31
2019-01-30T09:58:13.743Z,96.83
2019-01-30T09:59:13.770Z,96.31
2019-01-30T10:00:13.794Z,94.98
2019-01-30T10:01:13.822Z,95.65
2019-01-30T10:02:13.850Z,94.56
2019-01-30T10:03:13.878Z,94.84
2019-01-30T10:04:13.902Z,95.41
2019-01-30T10:05:13.936Z,95.22
2019-01-30T10:06:13.956Z,95.51
2019-01-30T10:07:13.984Z,95.46
2019-01-30T10:08:14.010Z,94.65
2019-01-30T10:09:14.037Z,94.74
2019-01-30T10:10:14.068Z,95.70
2019-01-30T10:11:14.092Z,95.51
2019-01-30T10:12:14.117Z,95.60
2019-01-30T10:13:14.159Z,95.51
2019-01-30T10:14:14.171Z,95.51
2019-01-30T10:15:14.198Z,96.45
2019-01-30T10:16:14.226Z,95.51
2019-01-30T10:17:14.251Z,96.50
2019-01-30T10:18:14.278Z,95.60
2019-01-30T10:19:14.307Z,95.60
2019-01-30T10:20:14.332Z,95.79
2019-01-30T10:21:14.359Z,96.26
2019-01-30T10:22:14.386Z,96.83
2019-01-30T10:23:14.412Z,95.89
2019-01-30T10:24:14.437Z,96.64
2019-01-30T10:25:14.473Z,96.36
2019-01-30T10:26:14.493Z,95.55
2019-01-30T10:27:14.520Z,96.41
2019-01-30T10:28:16.717Z,97.36
2019-01-30T10:29:14.571Z,98.11
2019-01-30T10:30:14.600Z,97.55
2019-01-30T10:31:14.625Z,97.26
2019-01-30T10:32:14.651Z,97.26
2019-01-30T10:33:14.677Z,97.92
2019-01-30T10:34:14.707Z,98.11
2019-01-30T10:35:14.731Z,97.83
2019-01-30T10:36:14.756Z,98.11
2019-01-30T10:37:14.783Z,98.45
2019-01-30T10:38:14.811Z,98.07
2019-01-30T10:39:14.838Z,97.83
2019-01-30T10:40:14.862Z,98.02
2019-01-30T10:41:14.888Z,98.40
2019-01-30T10:42:14.915Z,98.40
2019-01-30T10:43:14.941Z,98.97
2019-01-30T10:44:14.969Z,99.63
2019-01-30T10:45:14.994Z,99.44
2019-01-30T10:46:15.022Z,99.54
2019-01-30T10:47:15.046Z,99.91
2019-01-30T10:48:15.094Z,99.99
2019-01-30T10:49:15.097Z,99.44
2019-01-30T10:50:15.124Z,99.26
2019-01-30T10:51:15.152Z,99.54
2019-01-30T10:52:15.177Z,99.26
2019-01-30T10:53:15.202Z,99.26
2019-01-30T10:54:15.228Z,99.44
2019-01-30T10:55:15.343Z,99.44
2019-01-30T10:56:16.628Z,99.02
2019-01-30T10:57:15.306Z,98.21
2019-01-30T10:58:15.346Z,98.97
2019-01-30T10:59:15.359Z,99.54
2019-01-30T11:00:15.384Z,99.73
2019-01-30T11:01:15.411Z,99.30
2019-01-30T11:02:15.437Z,99.77
2019-01-30T11:03:15.465Z,99.97
2019-01-30T11:04:15.489Z,99.77
2019-01-30T11:05:15.520Z,99.30
2019-01-30T11:06:15.542Z,98.64
2019-01-30T11:07:15.572Z,98.92
2019-01-30T11:08:15.593Z,99.02
2019-01-30T11:09:15.621Z,99.02
2019-01-30T11:10:15.647Z,98.64
2019-01-30T11:11:15.672Z,98.40
2019-01-30T11:12:15.701Z,99.26
2019-01-30T11:13:15.726Z,99.82
2019-01-30T11:14:15.752Z,99.99
2019-01-30T11:15:15.778Z,99.68
2019-01-30T11:16:15.813Z,99.21
2019-01-30T11:17:15.832Z,99.87
2019-01-30T11:18:15.857Z,99.21
2019-01-30T11:19:15.883Z,98.35
2019-01-30T11:20:15.911Z,98.45
2019-01-30T11:21:15.936Z,98.45
2019-01-30T11:22:15.961Z,98.16
2019-01-30T11:23:15.987Z,97.97
2019-01-30T11:24:16.013Z,98.16
2019-01-30T11:25:16.039Z,97.88
2019-01-30T11:26:16.066Z,97.97
2019-01-30T11:27:16.093Z,98.45
2019-01-30T11:28:16.117Z,98.83
2019-01-30T11:29:16.144Z,98.07
2019-01-30T11:30:16.170Z,98.16
2019-01-30T11:31:16.198Z,98.26
2019-01-30T11:32:16.222Z,98.35
2019-01-30T11:33:16.250Z,98.35
2019-01-30T11:34:16.276Z,98.64
2019-01-30T11:35:16.302Z,98.26
2019-01-30T11:36:16.328Z,99.11
2019-01-30T11:37:16.355Z,99.58
2019-01-30T11:38:16.382Z,99.02
2019-01-30T11:39:16.409Z,99.02
2019-01-30T11:40:16.433Z,99.30
2019-01-30T11:41:16.460Z,99.02
2019-01-30T11:42:16.488Z,98.92
2019-01-30T11:43:16.513Z,99.02
2019-01-30T11:44:16.539Z,98.16
2019-01-30T11:45:16.565Z,98.45
2019-01-30T11:46:16.592Z,98.45
2019-01-30T11:47:16.617Z,98.54
2019-01-30T11:48:16.644Z,98.21
2019-01-30T11:49:16.672Z,98.59
2019-01-30T11:50:16.697Z,99.82
2019-01-30T11:51:16.726Z,99.73
2019-01-30T11:52:16.749Z,99.99
2019-01-30T11:53:16.776Z,99.99
2019-01-30T11:54:16.805Z,99.99
2019-01-30T11:55:16.829Z,99.87
2019-01-30T11:56:16.854Z,99.06
2019-01-30T11:57:16.883Z,98.54
2019-01-30T11:58:16.908Z,99.49
2019-01-30T11:59:16.938Z,99.73
2019-01-30T12:00:17.012Z,99.99
2019-01-30T12:01:16.987Z,99.99
2019-01-30T12:02:17.013Z,99.99
2019-01-30T12:03:17.040Z,99.99
2019-01-30T12:04:18.224Z,99.99
2019-01-30T12:05:17.092Z,99.99
2019-01-30T12:06:17.117Z,99.99
2019-01-30T12:07:17.145Z,99.99
2019-01-30T12:08:17.168Z,99.99
2019-01-30T12:09:17.195Z,99.99
2019-01-30T12:10:17.222Z,99.99
2019-01-30T12:11:17.247Z,99.99
2019-01-30T12:12:17.273Z,99.99
2019-01-30T12:13:17.299Z,99.99
2019-01-30T12:14:17.327Z,99.99
2019-01-30T12:15:17.352Z,99.99
2019-01-30T12:16:17.379Z,99.99
2019-01-30T12:17:17.404Z,99.99
2019-01-30T12:18:17.430Z,99.99
2019-01-30T12:19:17.457Z,99.99
2019-01-30T12:20:17.482Z,99.99
2019-01-30T12:21:17.511Z,99.99
2019-01-30T12:22:17.534Z,99.99
2019-01-30T12:23:17.562Z,99.99
2019-01-30T12:24:17.586Z,99.99
2019-01-30T12:25:17.611Z,99.99
2019-01-30T12:26:17.638Z,99.99
2019-01-30T12:27:17.664Z,99.99
2019-01-30T12:28:17.691Z,99.99
2019-01-30T12:29:17.716Z,99.99
2019-01-30T12:30:17.744Z,99.99
2019-01-30T12:31:17.769Z,99.99
2019-01-30T12:32:17.795Z,99.99
2019-01-30T12:33:17.820Z,99.99
2019-01-30T12:34:27.862Z,99.99
2019-01-30T12:35:17.874Z,99.99
2019-01-30T12:36:17.899Z,99.99
2019-01-30T12:37:17.924Z,99.99
2019-01-30T12:38:17.951Z,99.99
2019-01-30T12:39:17.975Z,99.99
2019-01-30T12:40:18.002Z,99.99
2019-01-30T12:41:18.027Z,99.99
2019-01-30T12:42:18.055Z,99.99
2019-01-30T12:43:18.078Z,99.99
2019-01-30T12:44:18.103Z,99.99
2019-01-30T12:45:18.130Z,99.99
2019-01-30T12:46:18.157Z,99.99
2019-01-30T12:47:20.041Z,99.99
2019-01-30T12:48:18.208Z,99.99
2019-01-30T12:49:18.234Z,99.99
2019-01-30T12:50:18.261Z,99.99
2019-01-30T12:51:18.290Z,99.99
2019-01-30T12:52:18.317Z,99.99
2019-01-30T12:53:18.339Z,99.99