createdAt,value
2018-06-23T00:00:51.847Z,17.50
2018-06-23T00:01:51.814Z,20.90
2018-06-23T00:02:51.779Z,18.60
2018-06-23T00:03:51.783Z,20.40
2018-06-23T00:04:51.737Z,20.50
2018-06-23T00:05:51.717Z,18.80
2018-06-23T00:06:51.720Z,20.30
2018-06-23T00:07:51.696Z,21.40
2018-06-23T00:08:51.647Z,19.70
2018-06-23T00:09:51.630Z,23.60
2018-06-23T00:10:51.605Z,21.40
2018-06-23T00:11:51.597Z,20.20
2018-06-23T00:12:51.588Z,17.00
2018-06-23T00:13:51.544Z,20.10
2018-06-23T00:14:51.546Z,19.90
2018-06-23T00:15:51.528Z,23.50
2018-06-23T00:16:51.499Z,21.50
2018-06-23T00:17:51.453Z,17.60
2018-06-23T00:18:51.434Z,22.40
2018-06-23T00:19:51.435Z,22.90
2018-06-23T00:20:51.414Z,18.40
2018-06-23T00:21:51.394Z,19.20
2018-06-23T00:22:51.345Z,21.10
2018-06-23T00:23:51.324Z,19.20
2018-06-23T00:24:51.327Z,18.10
2018-06-23T00:25:51.277Z,17.10
2018-06-23T00:26:51.263Z,18.40
2018-06-23T00:27:51.237Z,22.00
2018-06-23T00:28:51.219Z,21.00
2018-06-23T00:29:51.192Z,19.70
2018-06-23T00:30:51.181Z,21.30
2018-06-23T00:31:51.155Z,17.80
2018-06-23T00:32:51.140Z,18.90
2018-06-23T00:33:51.138Z,18.00
2018-06-23T00:34:51.090Z,17.40
2018-06-23T00:35:51.065Z,17.90
2018-06-23T00:36:51.076Z,17.30
2018-06-23T00:37:51.032Z,24.30
2018-06-23T00:38:51.002Z,17.60
2018-06-23T00:39:50.996Z,20.10
2018-06-23T00:40:50.991Z,20.40
2018-06-23T00:41:50.962Z,23.30
2018-06-23T00:42:50.918Z,24.00
2018-06-23T00:43:50.901Z,20.70
2018-06-23T00:44:50.876Z,18.50
2018-06-23T00:45:50.857Z,21.20
2018-06-23T00:46:50.841Z,19.10
2018-06-23T00:47:50.835Z,20.50
2018-06-23T00:48:50.801Z,18.50
2018-06-23T00:49:50.794Z,22.60
2018-06-23T00:50:50.752Z,20.80
2018-06-23T00:51:50.738Z,20.90
2018-06-23T00:52:50.732Z,24.80
2018-06-23T00:53:50.689Z,24.00
2018-06-23T00:54:50.744Z,25.80
2018-06-23T00:55:50.630Z,24.50
2018-06-23T00:56:50.641Z,22.50
2018-06-23T00:57:50.622Z,32.00
2018-06-23T00:58:50.602Z,28.80
2018-06-23T00:59:50.647Z,26.70
2018-06-23T01:00:50.530Z,29.20
2018-06-23T01:01:50.508Z,29.30
2018-06-23T01:02:50.494Z,27.90
2018-06-23T01:03:50.462Z,32.80
2018-06-23T01:04:50.468Z,28.60
2018-06-23T01:05:50.419Z,32.20
2018-06-23T01:06:50.406Z,29.60
2018-06-23T01:07:50.404Z,30.40
2018-06-23T01:08:50.354Z,31.60
2018-06-23T01:09:50.333Z,29.30
2018-06-23T01:10:50.320Z,32.40
2018-06-23T01:11:50.322Z,34.40
2018-06-23T01:12:50.274Z,31.30
2018-06-23T01:13:50.271Z,30.90
2018-06-23T01:14:50.234Z,33.20
2018-06-23T01:15:50.202Z,37.00
2018-06-23T01:16:50.180Z,33.00
2018-06-23T01:17:50.162Z,27.50
2018-06-23T01:18:50.156Z,32.40
2018-06-23T01:19:50.113Z,36.60
2018-06-23T01:20:50.090Z,34.70
2018-06-23T01:21:50.071Z,32.00
2018-06-23T01:22:50.048Z,33.30
2018-06-23T01:23:50.030Z,29.10
2018-06-23T01:24:50.003Z,36.90
2018-06-23T01:25:49.997Z,30.90
2018-06-23T01:26:49.989Z,34.40
2018-06-23T01:27:49.965Z,26.60
2018-06-23T01:28:49.916Z,31.80
2018-06-23T01:29:49.897Z,35.10
2018-06-23T01:30:49.892Z,33.70
2018-06-23T01:31:49.850Z,33.10
2018-06-23T01:32:49.830Z,31.30
2018-06-23T01:33:49.811Z,31.70
2018-06-23T01:34:49.813Z,34.80
2018-06-23T01:35:49.764Z,38.50
2018-06-23T01:36:49.767Z,35.80
2018-06-23T01:37:49.719Z,38.60
2018-06-23T01:38:49.723Z,33.60
2018-06-23T01:39:49.704Z,34.60
2018-06-23T01:40:49.680Z,33.90
2018-06-23T01:41:49.667Z,35.30
2018-06-23T01:42:49.644Z,32.30
2018-06-23T01:43:49.590Z,33.10
2018-06-23T01:44:49.566Z,31.50
2018-06-23T01:45:49.546Z,40.60
2018-06-23T01:46:49.522Z,30.90
2018-06-23T01:47:49.529Z,35.00
2018-06-23T01:48:49.488Z,36.60
2018-06-23T01:49:49.461Z,34.30
2018-06-23T01:50:49.442Z,34.10
2018-06-23T01:51:49.443Z,39.10
2018-06-23T01:52:49.396Z,39.50
2018-06-23T01:53:49.398Z,33.00
2018-06-23T01:54:49.377Z,36.70
2018-06-23T01:55:49.332Z,33.00
2018-06-23T01:56:49.333Z,37.10
2018-06-23T01:57:49.284Z,34.60
2018-06-23T01:58:49.263Z,34.60
2018-06-23T01:59:49.242Z,40.90
2018-06-23T02:00:49.257Z,34.40
2018-06-23T02:01:49.226Z,33.80
2018-06-23T02:02:49.178Z,36.00
2018-06-23T02:03:49.153Z,36.00
2018-06-23T02:04:49.157Z,35.00
2018-06-23T02:05:49.123Z,36.50
2018-06-23T02:06:49.089Z,36.70
2018-06-23T02:07:49.063Z,32.20
2018-06-23T02:08:49.058Z,31.50
2018-06-23T02:09:49.024Z,32.40
2018-06-23T02:10:49.017Z,32.30
2018-06-23T02:11:49.012Z,32.50
2018-06-23T02:12:48.958Z,33.40
2018-06-23T02:13:48.939Z,30.70
2018-06-23T02:14:48.914Z,32.00
2018-06-23T02:15:48.892Z,34.80
2018-06-23T02:16:48.878Z,34.50
2018-06-23T02:17:48.855Z,31.20
2018-06-23T02:18:48.828Z,31.80
2018-06-23T02:19:48.832Z,33.90
2018-06-23T02:20:48.785Z,31.10
2018-06-23T02:21:48.762Z,31.70
2018-06-23T02:22:48.779Z,34.70
2018-06-23T02:23:48.725Z,34.00
2018-06-23T02:24:48.709Z,34.70
2018-06-23T02:25:48.672Z,35.80
2018-06-23T02:26:48.661Z,32.50
2018-06-23T02:27:48.631Z,31.50
2018-06-23T02:28:48.613Z,35.00
2018-06-23T02:29:48.599Z,36.60
2018-06-23T02:30:48.592Z,34.60
2018-06-23T02:31:48.544Z,36.70
2018-06-23T02:32:48.547Z,36.40
2018-06-23T02:33:48.511Z,30.30
2018-06-23T02:34:48.480Z,36.00
2018-06-23T02:35:48.464Z,36.20
2018-06-23T02:36:48.463Z,34.80
2018-06-23T02:37:48.421Z,34.60
2018-06-23T02:38:48.396Z,38.00
2018-06-23T02:39:48.395Z,33.30
2018-06-23T02:40:48.348Z,35.90
2018-06-23T02:41:48.332Z,39.40
2018-06-23T02:42:48.310Z,35.20
2018-06-23T02:43:48.280Z,33.80
2018-06-23T02:44:48.293Z,39.10
2018-06-23T02:45:48.251Z,31.50
2018-06-23T02:46:48.246Z,34.90
2018-06-23T02:47:48.202Z,33.60
2018-06-23T02:48:48.173Z,31.50
2018-06-23T02:49:48.177Z,39.20
2018-06-23T02:50:48.146Z,31.20
2018-06-23T02:51:48.131Z,36.90
2018-06-23T02:52:48.094Z,38.20
2018-06-23T02:53:48.076Z,31.70
2018-06-23T02:54:48.068Z,34.50
2018-06-23T02:55:48.048Z,37.20
2018-06-23T02:56:48.026Z,36.10
2018-06-23T02:57:47.992Z,33.20
2018-06-23T02:58:47.985Z,32.60
2018-06-23T02:59:47.939Z,35.50
2018-06-23T03:00:47.911Z,39.00
2018-06-23T03:01:47.908Z,35.90
2018-06-23T03:02:47.880Z,34.00
2018-06-23T03:03:47.866Z,37.80
2018-06-23T03:04:47.820Z,33.10
2018-06-23T03:05:47.829Z,36.10
2018-06-23T03:06:47.805Z,36.00
2018-06-23T03:07:47.783Z,35.20
2018-06-23T03:08:47.747Z,30.60
2018-06-23T03:09:47.727Z,34.50
2018-06-23T03:10:47.688Z,30.60
2018-06-23T03:11:47.666Z,33.20
2018-06-23T03:12:47.651Z,34.80
2018-06-23T03:13:47.626Z,30.10
2018-06-23T03:14:47.614Z,33.60
2018-06-23T03:15:47.601Z,30.70
2018-06-23T03:16:47.560Z,36.10
2018-06-23T03:17:47.550Z,34.10
2018-06-23T03:18:47.516Z,31.00
2018-06-23T03:19:47.525Z,30.40
2018-06-23T03:20:47.468Z,32.10
2018-06-23T03:21:47.450Z,30.80
2018-06-23T03:22:47.445Z,30.80
2018-06-23T03:23:47.409Z,31.30
2018-06-23T03:24:47.387Z,28.30
2018-06-23T03:25:47.364Z,29.80
2018-06-23T03:26:47.726Z,30.70
2018-06-23T03:27:47.317Z,37.40
2018-06-23T03:28:47.334Z,29.20
2018-06-23T03:29:47.287Z,32.40
2018-06-23T03:30:47.251Z,29.20
2018-06-23T03:31:47.233Z,28.80
2018-06-23T03:32:47.208Z,27.40
2018-06-23T03:33:47.209Z,24.40
2018-06-23T03:34:47.188Z,32.90
2018-06-23T03:35:47.143Z,28.80
2018-06-23T03:36:47.119Z,30.60
2018-06-23T03:37:47.100Z,27.40
2018-06-23T03:38:47.077Z,24.50
2018-06-23T03:39:47.055Z,28.50
2018-06-23T03:40:47.062Z,22.80
2018-06-23T03:41:47.036Z,27.50
2018-06-23T03:42:46.987Z,24.00
2018-06-23T03:43:47.007Z,24.30
2018-06-23T03:44:46.971Z,23.40
2018-06-23T03:45:46.946Z,25.80
2018-06-23T03:46:46.900Z,23.70
2018-06-23T03:47:46.889Z,21.60
2018-06-23T03:48:46.880Z,23.40
2018-06-23T03:49:46.829Z,24.90
2018-06-23T03:50:46.820Z,24.00
2018-06-23T03:51:46.814Z,26.40
2018-06-23T03:52:46.790Z,21.50
2018-06-23T03:53:46.751Z,28.50
2018-06-23T03:54:46.716Z,22.30
2018-06-23T03:55:46.723Z,21.00
2018-06-23T03:56:46.701Z,25.10
2018-06-23T03:57:46.667Z,23.80
2018-06-23T03:58:46.657Z,25.10
2018-06-23T03:59:46.642Z,21.90
2018-06-23T04:00:46.590Z,22.50
2018-06-23T04:01:46.595Z,24.00
2018-06-23T04:02:46.570Z,23.70
2018-06-23T04:03:46.549Z,23.10
2018-06-23T04:04:46.509Z,25.50
2018-06-23T04:05:46.512Z,26.90
2018-06-23T04:06:46.464Z,24.40
2018-06-23T04:07:46.461Z,21.20
2018-06-23T04:08:46.425Z,20.40
2018-06-23T04:09:46.389Z,22.30
2018-06-23T04:10:46.379Z,21.70
2018-06-23T04:11:46.371Z,25.00
2018-06-23T04:12:46.320Z,24.40
2018-06-23T04:13:46.326Z,24.10
2018-06-23T04:14:46.284Z,25.90
2018-06-23T04:15:46.254Z,21.70
2018-06-23T04:16:46.274Z,23.20
2018-06-23T04:17:46.236Z,20.80
2018-06-23T04:18:46.188Z,22.20
2018-06-23T04:19:46.167Z,25.50
2018-06-23T04:20:46.169Z,25.40
2018-06-23T04:21:46.118Z,25.70
2018-06-23T04:22:46.124Z,25.80
2018-06-23T04:23:46.103Z,24.70
2018-06-23T04:24:46.052Z,23.90
2018-06-23T04:25:46.064Z,24.90
2018-06-23T04:26:46.014Z,23.70
2018-06-23T04:27:45.986Z,21.10
2018-06-23T04:28:45.994Z,24.20
2018-06-23T04:29:45.940Z,25.10
2018-06-23T04:30:45.950Z,23.00
2018-06-23T04:31:45.925Z,23.40
2018-06-23T04:32:45.874Z,24.40
2018-06-23T04:33:45.863Z,25.40
2018-06-23T04:34:45.857Z,20.80
2018-06-23T04:35:45.836Z,21.90
2018-06-23T04:36:45.813Z,24.60
2018-06-23T04:37:45.789Z,24.40
2018-06-23T04:38:45.743Z,21.70
2018-06-23T04:39:45.714Z,25.70
2018-06-23T04:40:45.691Z,22.10
2018-06-23T04:41:45.690Z,26.70
2018-06-23T04:42:45.652Z,26.20
2018-06-23T04:43:45.631Z,21.30
2018-06-23T04:44:45.606Z,22.40
2018-06-23T04:45:45.610Z,25.00
2018-06-23T04:46:45.562Z,31.50
2018-06-23T04:47:45.573Z,26.60
2018-06-23T04:48:45.519Z,24.60
2018-06-23T04:49:45.502Z,29.00
2018-06-23T04:50:45.488Z,27.80
2018-06-23T04:51:45.452Z,27.90
2018-06-23T04:52:45.454Z,28.40
2018-06-23T04:53:45.405Z,30.30
2018-06-23T04:54:45.382Z,31.80
2018-06-23T04:55:45.361Z,28.70
2018-06-23T04:56:45.367Z,30.60
2018-06-23T04:57:45.341Z,30.20
2018-06-23T04:58:45.321Z,33.40
2018-06-23T04:59:45.268Z,28.40
2018-06-23T05:00:45.276Z,28.60
2018-06-23T05:01:45.249Z,30.10
2018-06-23T05:02:45.214Z,31.20
2018-06-23T05:03:45.182Z,34.00
2018-06-23T05:04:45.154Z,29.60
2018-06-23T05:05:45.136Z,31.60
2018-06-23T05:06:45.114Z,32.40
2018-06-23T05:07:45.090Z,34.70
2018-06-23T05:08:45.078Z,31.60
2018-06-23T05:09:45.042Z,31.20
2018-06-23T05:10:45.017Z,27.00
2018-06-23T05:11:45.024Z,33.50
2018-06-23T05:12:45.004Z,35.40
2018-06-23T05:13:44.957Z,30.00
2018-06-23T05:14:44.956Z,34.60
2018-06-23T05:15:44.906Z,35.60
2018-06-23T05:16:44.890Z,31.80
2018-06-23T05:17:44.862Z,30.60
2018-06-23T05:18:44.839Z,34.40
2018-06-23T05:19:44.816Z,35.10
2018-06-23T05:20:44.792Z,35.30
2018-06-23T05:21:44.775Z,35.00
2018-06-23T05:22:44.750Z,30.90
2018-06-23T05:23:44.727Z,30.10
2018-06-23T05:24:44.703Z,30.40
2018-06-23T05:25:44.679Z,29.00
2018-06-23T05:26:44.687Z,33.40
2018-06-23T05:27:44.629Z,30.40
2018-06-23T05:28:44.611Z,33.10
2018-06-23T05:29:44.613Z,37.90
2018-06-23T05:30:44.583Z,42.30
2018-06-23T05:31:44.624Z,30.80
2018-06-23T05:32:44.550Z,54.70
2018-06-23T05:33:44.495Z,51.70
2018-06-23T05:34:44.475Z,52.40
2018-06-23T05:35:44.446Z,54.50
2018-06-23T05:36:44.460Z,63.00
2018-06-23T05:37:44.465Z,61.30
2018-06-23T05:38:44.387Z,57.00
2018-06-23T05:39:44.362Z,59.90
2018-06-23T05:40:44.362Z,60.10
2018-06-23T05:41:44.318Z,69.00
2018-06-23T05:42:44.318Z,70.90
2018-06-23T05:43:44.299Z,70.50
2018-06-23T05:44:44.267Z,72.40
2018-06-23T05:45:44.220Z,69.60
2018-06-23T05:46:44.227Z,66.80
2018-06-23T05:47:44.202Z,72.70
2018-06-23T05:48:44.168Z,70.90
2018-06-23T05:49:44.134Z,74.40
2018-06-23T05:50:44.135Z,65.30
2018-06-23T05:51:44.116Z,64.00
2018-06-23T05:52:44.090Z,68.80
2018-06-23T05:53:44.049Z,73.90
2018-06-23T05:54:44.029Z,69.90
2018-06-23T05:55:44.007Z,66.60
2018-06-23T05:56:43.985Z,72.30
2018-06-23T05:57:43.948Z,72.70
2018-06-23T05:58:43.950Z,74.00
2018-06-23T05:59:43.901Z,80.40
2018-06-23T06:00:43.909Z,76.70
2018-06-23T06:01:43.881Z,75.60
2018-06-23T06:02:43.838Z,76.60
2018-06-23T06:03:43.842Z,82.60
2018-06-23T06:04:43.815Z,69.60
2018-06-23T06:05:43.762Z,74.90
2018-06-23T06:06:43.740Z,75.60
2018-06-23T06:07:43.711Z,76.80
2018-06-23T06:08:43.687Z,77.00
2018-06-23T06:09:43.669Z,70.40
2018-06-23T06:10:43.672Z,86.00
2018-06-23T06:11:43.679Z,77.30
2018-06-23T06:12:43.618Z,68.10
2018-06-23T06:13:43.577Z,57.80
2018-06-23T06:14:43.552Z,66.50
2018-06-23T06:15:43.554Z,73.10
2018-06-23T06:16:43.539Z,72.60
2018-06-23T06:17:43.484Z,69.40
2018-06-23T06:18:43.490Z,70.30
2018-06-23T06:19:43.438Z,69.90
2018-06-23T06:20:43.445Z,68.10
2018-06-23T06:21:43.392Z,70.10
2018-06-23T06:22:43.367Z,71.10
2018-06-23T06:23:43.430Z,80.30
2018-06-23T06:24:43.347Z,69.80
2018-06-23T06:25:43.302Z,75.30
2018-06-23T06:26:43.292Z,65.90
2018-06-23T06:27:43.284Z,70.80
2018-06-23T06:28:43.236Z,73.40
2018-06-23T06:29:43.234Z,75.50
2018-06-23T06:30:43.194Z,67.90
2018-06-23T06:31:43.172Z,70.00
2018-06-23T06:32:43.138Z,63.00
2018-06-23T06:33:43.131Z,69.50
2018-06-23T06:34:43.102Z,68.70
2018-06-23T06:35:43.158Z,71.00
2018-06-23T06:36:43.057Z,76.60
2018-06-23T06:37:43.035Z,73.80
2018-06-23T06:38:43.001Z,74.20
2018-06-23T06:39:43.000Z,77.30
2018-06-23T06:40:42.979Z,76.10
2018-06-23T06:41:42.959Z,67.40
2018-06-23T06:42:42.910Z,66.10
2018-06-23T06:43:42.889Z,67.90
2018-06-23T06:44:43.003Z,59.30
2018-06-23T06:45:42.862Z,73.80
2018-06-23T06:46:42.832Z,68.40
2018-06-23T06:47:42.819Z,66.30
2018-06-23T06:48:42.770Z,55.90
2018-06-23T06:49:42.754Z,59.60
2018-06-23T06:50:42.770Z,66.90
2018-06-23T06:51:42.725Z,67.10
2018-06-23T06:52:42.678Z,77.70
2018-06-23T06:53:42.657Z,70.80
2018-06-23T06:54:42.653Z,73.50
2018-06-23T06:55:42.606Z,71.70
2018-06-23T06:56:42.608Z,72.80
2018-06-23T06:57:42.558Z,74.20
2018-06-23T06:58:42.551Z,73.20
2018-06-23T06:59:42.540Z,76.50
2018-06-23T07:00:42.493Z,71.00
2018-06-23T07:01:42.473Z,68.00
2018-06-23T07:02:42.471Z,86.00
2018-06-23T07:03:42.424Z,128.20
2018-06-23T07:04:42.525Z,207.00
2018-06-23T07:05:42.376Z,304.60
2018-06-23T07:06:42.381Z,105.90
2018-06-23T07:07:42.353Z,160.70
2018-06-23T07:08:42.330Z,336.70
2018-06-23T07:09:42.308Z,339.10
2018-06-23T07:10:42.265Z,263.10
2018-06-23T07:11:42.233Z,274.90
2018-06-23T07:12:42.238Z,360.20
2018-06-23T07:13:42.191Z,329.40
2018-06-23T07:14:42.175Z,311.80
2018-06-23T07:15:42.174Z,306.60
2018-06-23T07:16:42.149Z,259.10
2018-06-23T07:17:42.178Z,247.80
2018-06-23T07:18:42.079Z,146.80
2018-06-23T07:19:42.052Z,92.90
2018-06-23T07:20:42.055Z,120.20
2018-06-23T07:21:42.011Z,127.90
2018-06-23T07:22:42.048Z,110.20
2018-06-23T07:23:42.065Z,139.00
2018-06-23T07:24:41.965Z,104.70
2018-06-23T07:25:41.919Z,119.60
2018-06-23T07:26:41.910Z,98.30
2018-06-23T07:27:41.893Z,95.20
2018-06-23T07:28:41.869Z,88.40
2018-06-23T07:29:41.847Z,81.80
2018-06-23T07:30:41.828Z,83.50
2018-06-23T07:31:41.776Z,84.70
2018-06-23T07:32:41.756Z,82.00
2018-06-23T07:33:41.733Z,82.80
2018-06-23T07:34:41.793Z,100.90
2018-06-23T07:35:41.706Z,86.90
2018-06-23T07:36:41.659Z,86.20
2018-06-23T07:37:41.658Z,84.40
2018-06-23T07:38:41.627Z,75.90
2018-06-23T07:39:41.584Z,72.00
2018-06-23T07:40:41.595Z,78.80
2018-06-23T07:41:41.568Z,74.20
2018-06-23T07:42:41.547Z,79.20
2018-06-23T07:43:41.490Z,77.20
2018-06-23T07:44:41.474Z,75.10
2018-06-23T07:45:41.451Z,77.00
2018-06-23T07:46:41.479Z,78.10
2018-06-23T07:47:41.413Z,86.20
2018-06-23T07:48:41.380Z,86.20
2018-06-23T07:49:41.356Z,87.70
2018-06-23T07:50:41.333Z,82.70
2018-06-23T07:51:41.338Z,82.40
2018-06-23T07:52:41.315Z,80.70
2018-06-23T07:53:41.269Z,84.20
2018-06-23T07:54:41.254Z,77.30
2018-06-23T07:55:41.232Z,80.80
2018-06-23T07:56:41.203Z,82.50
2018-06-23T07:57:41.167Z,97.90
2018-06-23T07:59:14.355Z,89.50
2018-06-23T07:59:41.121Z,85.30
2018-06-23T08:00:41.128Z,83.10
2018-06-23T08:01:41.105Z,85.70
2018-06-23T08:02:41.051Z,80.80
2018-06-23T08:03:41.058Z,87.30
2018-06-23T08:04:41.036Z,86.00
2018-06-23T08:05:41.011Z,87.40
2018-06-23T08:06:40.965Z,79.40
2018-06-23T08:07:40.934Z,81.30
2018-06-23T08:08:40.941Z,82.30
2018-06-23T08:09:40.895Z,94.70
2018-06-23T08:10:40.865Z,84.30
2018-06-23T08:11:40.949Z,86.60
2018-06-23T08:12:40.817Z,85.00
2018-06-23T08:13:40.830Z,87.30
2018-06-23T08:14:40.777Z,87.00
2018-06-23T08:15:40.754Z,87.40
2018-06-23T08:16:40.756Z,96.50
2018-06-23T08:17:40.738Z,92.30
2018-06-23T08:18:40.766Z,85.40
2018-06-23T08:19:40.690Z,94.30
2018-06-23T08:20:40.665Z,89.80
2018-06-23T08:21:40.609Z,88.20
2018-06-23T08:22:40.616Z,87.10
2018-06-23T08:23:40.581Z,87.80
2018-06-23T08:24:40.572Z,97.00
2018-06-23T08:25:40.549Z,82.80
2018-06-23T08:26:40.653Z,92.20
2018-06-23T08:27:40.472Z,92.60
2018-06-23T08:28:40.458Z,87.20
2018-06-23T08:29:40.424Z,94.50
2018-06-23T08:30:40.434Z,86.40
2018-06-23T08:31:40.381Z,100.10
2018-06-23T08:32:40.379Z,94.00
2018-06-23T08:33:40.343Z,103.30
2018-06-23T08:34:40.308Z,93.50
2018-06-23T08:35:40.286Z,99.70
2018-06-23T08:36:40.292Z,96.80
2018-06-23T08:37:40.312Z,87.80
2018-06-23T08:38:40.222Z,91.80
2018-06-23T08:39:40.196Z,94.30
2018-06-23T08:40:40.176Z,97.10
2018-06-23T08:41:40.151Z,98.30
2018-06-23T08:42:40.154Z,95.90
2018-06-23T08:43:40.140Z,106.20
2018-06-23T08:44:40.107Z,94.10
2018-06-23T08:45:40.055Z,97.30
2018-06-23T08:46:40.031Z,98.90
2018-06-23T08:47:40.012Z,97.10
2018-06-23T08:48:39.989Z,96.70
2018-06-23T08:49:39.974Z,87.30
2018-06-23T08:50:39.935Z,96.90
2018-06-23T08:51:39.909Z,90.10
2018-06-23T08:52:39.915Z,81.90
2018-06-23T08:53:39.888Z,90.30
2018-06-23T08:54:39.865Z,89.30
2018-06-23T08:55:39.827Z,86.20
2018-06-23T08:56:39.795Z,89.10
2018-06-23T08:57:39.766Z,91.30
2018-06-23T08:58:39.756Z,86.00
2018-06-23T08:59:39.724Z,83.90
2018-06-23T09:00:39.701Z,86.00
2018-06-23T09:01:39.744Z,87.80
2018-06-23T09:02:39.706Z,78.80
2018-06-23T09:03:39.659Z,82.80
2018-06-23T09:04:39.621Z,81.20
2018-06-23T09:05:39.610Z,84.50
2018-06-23T09:06:39.562Z,87.80
2018-06-23T09:07:39.567Z,80.90
2018-06-23T09:08:39.519Z,89.60
2018-06-23T09:09:39.489Z,79.30
2018-06-23T09:10:39.476Z,82.20
2018-06-23T09:11:39.435Z,79.90
2018-06-23T09:12:39.416Z,82.40
2018-06-23T09:13:39.478Z,81.70
2018-06-23T09:14:39.373Z,82.20
2018-06-23T09:15:39.346Z,78.40
2018-06-23T09:16:39.334Z,77.90
2018-06-23T09:17:39.327Z,79.60
2018-06-23T09:18:39.275Z,86.10
2018-06-23T09:19:39.268Z,86.00
2018-06-23T09:20:39.256Z,85.30
2018-06-23T09:21:39.208Z,78.70
2018-06-23T09:22:39.212Z,91.60
2018-06-23T09:23:39.161Z,78.00
2018-06-23T09:24:39.162Z,84.90
2018-06-23T09:25:39.147Z,86.50
2018-06-23T09:26:39.116Z,84.70
2018-06-23T09:27:39.081Z,84.50
2018-06-23T09:28:39.049Z,77.10
2018-06-23T09:29:39.022Z,75.40
2018-06-23T09:30:39.026Z,78.80
2018-06-23T09:31:38.988Z,83.60
2018-06-23T09:32:38.958Z,80.70
2018-06-23T09:33:38.929Z,76.70
2018-06-23T09:34:38.904Z,80.50
2018-06-23T09:35:38.881Z,80.80
2018-06-23T09:36:38.866Z,89.20
2018-06-23T09:38:12.071Z,76.50
2018-06-23T09:38:38.809Z,81.20
2018-06-23T09:39:38.815Z,87.10
2018-06-23T09:40:38.790Z,88.20
2018-06-23T09:41:38.748Z,85.80
2018-06-23T09:42:38.721Z,80.50
2018-06-23T09:43:38.725Z,84.40
2018-06-23T09:44:38.675Z,96.00
2018-06-23T09:45:38.648Z,146.80
2018-06-23T09:46:38.630Z,157.00
2018-06-23T09:47:38.613Z,150.20
2018-06-23T09:48:38.582Z,130.10
2018-06-23T09:49:38.572Z,119.20
2018-06-23T09:50:38.566Z,146.40
2018-06-23T09:51:38.508Z,200.10
2018-06-23T09:52:38.486Z,188.60
2018-06-23T09:53:38.463Z,147.50
2018-06-23T09:54:38.442Z,152.20
2018-06-23T09:55:38.433Z,181.20
2018-06-23T09:56:38.422Z,171.40
2018-06-23T09:57:38.397Z,172.30
2018-06-23T09:58:38.377Z,164.90
2018-06-23T09:59:38.354Z,143.70
2018-06-23T10:00:38.301Z,155.80
2018-06-23T10:01:38.304Z,163.80
2018-06-23T10:02:38.268Z,154.00
2018-06-23T10:03:38.232Z,145.00
2018-06-23T10:04:38.243Z,194.30
2018-06-23T10:05:38.219Z,190.90
2018-06-23T10:06:38.188Z,195.90
2018-06-23T10:07:38.169Z,196.00
2018-06-23T10:08:38.183Z,192.80
2018-06-23T10:09:38.101Z,154.80
2018-06-23T10:10:38.098Z,140.00
2018-06-23T10:11:38.075Z,140.50
2018-06-23T10:12:38.058Z,130.10
2018-06-23T10:13:38.001Z,135.90
2018-06-23T10:14:37.992Z,130.90
2018-06-23T10:15:37.958Z,124.10
2018-06-23T10:16:37.928Z,122.10
2018-06-23T10:17:37.939Z,122.70
2018-06-23T10:18:37.894Z,113.70
2018-06-23T10:19:37.896Z,131.40
2018-06-23T10:20:37.869Z,108.60
2018-06-23T10:21:37.845Z,69.30
2018-06-23T10:22:37.823Z,92.30
2018-06-23T10:23:37.773Z,105.40
2018-06-23T10:24:37.805Z,114.90
2018-06-23T10:25:37.730Z,128.50
2018-06-23T10:26:37.716Z,144.10
2018-06-23T10:27:37.686Z,133.90
2018-06-23T10:28:37.691Z,132.70
2018-06-23T10:29:37.634Z,111.20
2018-06-23T10:30:37.615Z,104.30
2018-06-23T10:31:37.595Z,105.40
2018-06-23T10:32:37.604Z,102.60
2018-06-23T10:33:37.574Z,97.80
2018-06-23T10:34:37.532Z,111.50
2018-06-23T10:35:37.525Z,117.50
2018-06-23T10:36:37.503Z,108.20
2018-06-23T10:37:37.464Z,104.60
2018-06-23T10:38:37.516Z,86.70
2018-06-23T10:39:37.412Z,79.50
2018-06-23T10:40:37.389Z,70.00
2018-06-23T10:41:37.375Z,79.70
2018-06-23T10:42:37.347Z,77.80
2018-06-23T10:43:37.317Z,76.70
2018-06-23T10:44:37.300Z,79.50
2018-06-23T10:45:37.284Z,82.80
2018-06-23T10:46:37.274Z,74.10
2018-06-23T10:47:37.223Z,77.40
2018-06-23T10:48:37.210Z,85.10
2018-06-23T10:49:37.205Z,81.90
2018-06-23T10:50:37.182Z,73.80
2018-06-23T10:51:37.161Z,76.10
2018-06-23T10:52:37.112Z,78.70
2018-06-23T10:53:37.088Z,85.60
2018-06-23T10:54:37.066Z,82.60
2018-06-23T10:55:37.075Z,83.00
2018-06-23T10:56:37.048Z,78.40
2018-06-23T10:57:37.001Z,73.50
2018-06-23T10:58:36.977Z,71.70
2018-06-23T10:59:36.979Z,73.50
2018-06-23T11:00:36.958Z,78.70
2018-06-23T11:01:36.936Z,69.50
2018-06-23T11:02:36.888Z,72.60
2018-06-23T11:03:36.866Z,78.60
2018-06-23T11:04:36.894Z,77.40
2018-06-23T11:05:36.827Z,78.30
2018-06-23T11:06:36.807Z,77.60
2018-06-23T11:07:36.780Z,71.40
2018-06-23T11:08:36.759Z,74.30
2018-06-23T11:09:36.767Z,75.40
2018-06-23T11:10:36.746Z,73.60
2018-06-23T11:11:36.693Z,67.90
2018-06-23T11:12:36.682Z,70.20
2018-06-23T11:13:36.653Z,72.50
2018-06-23T11:14:36.640Z,71.40
2018-06-23T11:15:36.611Z,75.70
2018-06-23T11:16:36.604Z,71.30
2018-06-23T11:17:36.589Z,82.50
2018-06-23T11:18:36.577Z,62.40
2018-06-23T11:19:36.530Z,64.60
2018-06-23T11:20:36.537Z,61.10
2018-06-23T11:21:36.485Z,64.60
2018-06-23T11:22:36.495Z,65.50
2018-06-23T11:23:36.445Z,68.10
2018-06-23T11:24:36.686Z,70.60
2018-06-23T11:25:36.409Z,71.40
2018-06-23T11:26:36.379Z,69.10
2018-06-23T11:27:36.372Z,63.40
2018-06-23T11:28:36.363Z,70.30
2018-06-23T11:29:36.312Z,64.70
2018-06-23T11:30:36.323Z,69.50
2018-06-23T11:31:36.272Z,65.80
2018-06-23T11:32:36.279Z,65.30
2018-06-23T11:33:36.229Z,58.40
2018-06-23T11:34:36.209Z,68.20
2018-06-23T11:35:36.188Z,74.20
2018-06-23T11:36:36.169Z,65.00
2018-06-23T11:37:36.148Z,63.90
2018-06-23T11:38:36.120Z,63.70
2018-06-23T11:39:36.105Z,60.00
2018-06-23T11:40:36.114Z,62.30
2018-06-23T11:41:36.060Z,61.30
2018-06-23T11:42:36.056Z,61.40
2018-06-23T11:43:36.031Z,62.80
2018-06-23T11:44:36.031Z,59.20
2018-06-23T11:45:35.983Z,61.70
2018-06-23T11:46:36.018Z,57.30
2018-06-23T11:47:35.935Z,61.20
2018-06-23T11:48:35.926Z,63.50
2018-06-23T11:49:35.920Z,58.40
2018-06-23T11:50:35.904Z,58.70
2018-06-23T11:51:35.859Z,61.90
2018-06-23T11:52:35.856Z,59.40
2018-06-23T11:53:35.827Z,57.60
2018-06-23T11:54:35.820Z,56.30
2018-06-23T11:55:35.793Z,58.30
2018-06-23T11:56:35.753Z,53.40
2018-06-23T11:57:35.744Z,51.50
2018-06-23T11:58:35.711Z,60.50
2018-06-23T11:59:35.710Z,59.70
2018-06-23T12:00:35.664Z,58.30
2018-06-23T12:01:35.640Z,60.20
2018-06-23T12:02:35.619Z,57.20
2018-06-23T12:03:35.622Z,56.90
2018-06-23T12:04:35.604Z,56.50
2018-06-23T12:05:35.557Z,55.60
2018-06-23T12:06:35.563Z,60.30
2018-06-23T12:07:35.524Z,59.50
2018-06-23T12:08:35.520Z,56.90
2018-06-23T12:09:35.500Z,62.00
2018-06-23T12:10:35.479Z,57.40
2018-06-23T12:11:35.461Z,48.90
2018-06-23T12:12:35.441Z,56.60
2018-06-23T12:13:35.420Z,56.40
2018-06-23T12:14:35.370Z,53.00
2018-06-23T12:15:35.380Z,58.10
2018-06-23T12:16:35.332Z,55.00
2018-06-23T12:17:35.311Z,53.00
2018-06-23T12:18:35.318Z,52.10
2018-06-23T12:19:35.271Z,47.70
2018-06-23T12:20:35.248Z,53.40
2018-06-23T12:21:35.242Z,50.40
2018-06-23T12:22:35.240Z,52.80
2018-06-23T12:23:35.198Z,48.30
2018-06-23T12:24:35.171Z,46.20
2018-06-23T12:25:35.146Z,48.20
2018-06-23T12:26:35.152Z,51.30
2018-06-23T12:27:35.114Z,48.00
2018-06-23T12:28:35.098Z,49.30
2018-06-23T12:29:35.068Z,52.20
2018-06-23T12:30:35.050Z,47.30
2018-06-23T12:31:35.055Z,46.30
2018-06-23T12:32:35.007Z,45.90
2018-06-23T12:33:35.010Z,46.40
2018-06-23T12:34:34.968Z,45.70
2018-06-23T12:35:34.945Z,43.90
2018-06-23T12:36:34.923Z,45.70
2018-06-23T12:37:34.911Z,47.50
2018-06-23T12:38:34.901Z,44.80
2018-06-23T12:39:34.892Z,38.30
2018-06-23T12:40:34.843Z,40.30
2018-06-23T12:41:34.912Z,42.00
2018-06-23T12:42:34.804Z,40.60
2018-06-23T12:43:34.792Z,42.10
2018-06-23T12:44:34.772Z,37.80
2018-06-23T12:45:34.763Z,41.80
2018-06-23T12:46:34.736Z,37.70
2018-06-23T12:47:34.721Z,35.30
2018-06-23T12:48:34.701Z,35.70
2018-06-23T12:49:34.689Z,35.40
2018-06-23T12:50:34.679Z,35.70