createdAt,value
2023-01-12T00:00:07.146Z,-0.65
2023-01-12T00:05:16.663Z,-0.60
2023-01-12T00:10:21.447Z,-0.54
2023-01-12T00:15:44.407Z,-0.52
2023-01-12T00:20:52.238Z,-0.46
2023-01-12T00:25:59.046Z,-0.42
2023-01-12T00:31:06.774Z,-0.34
2023-01-12T00:36:15.496Z,-0.23
2023-01-12T00:41:39.376Z,-0.23
2023-01-12T00:46:43.943Z,-0.16
2023-01-12T00:51:48.513Z,-0.13
2023-01-12T00:56:53.060Z,-0.13
2023-01-12T01:01:58.581Z,-0.14
2023-01-12T01:07:04.527Z,-0.16
2023-01-12T01:12:10.472Z,-0.11
2023-01-12T01:17:15.142Z,-0.07
2023-01-12T01:22:19.800Z,-0.04
2023-01-12T01:27:26.405Z,-0.02
2023-01-12T01:32:31.055Z,-0.04
2023-01-12T01:37:36.056Z,0.03
2023-01-12T01:42:42.546Z,0.06
2023-01-12T01:47:55.387Z,0.11
2023-01-12T01:53:09.116Z,0.17
2023-01-12T01:58:30.145Z,0.22
2023-01-12T02:03:36.881Z,0.22
2023-01-12T02:08:48.403Z,0.23
2023-01-12T02:14:12.123Z,0.22
2023-01-12T02:19:16.728Z,0.27
2023-01-12T02:24:41.765Z,0.29
2023-01-12T02:30:10.435Z,0.34
2023-01-12T02:35:31.954Z,0.37
2023-01-12T02:41:06.685Z,0.44
2023-01-12T02:46:16.494Z,0.48
2023-01-12T02:51:30.618Z,0.54
2023-01-12T02:56:56.179Z,0.59
2023-01-12T03:02:16.060Z,0.66
2023-01-12T03:07:34.437Z,0.74
2023-01-12T03:12:41.812Z,0.88
2023-01-12T03:17:56.546Z,0.92
2023-01-12T03:23:30.276Z,0.92
2023-01-12T03:28:38.806Z,0.92
2023-01-12T03:33:45.656Z,0.93
2023-01-12T03:39:27.218Z,0.92
2023-01-12T03:44:44.050Z,0.93
2023-01-12T03:50:06.120Z,0.93
2023-01-12T03:55:17.264Z,0.93
2023-01-12T04:00:25.025Z,0.94
2023-01-12T04:05:30.675Z,1.00
2023-01-12T04:10:39.070Z,1.06
2023-01-12T04:15:46.163Z,1.12
2023-01-12T04:20:52.397Z,1.22
2023-01-12T04:25:57.080Z,1.26
2023-01-12T04:31:01.920Z,1.26
2023-01-12T04:36:07.742Z,1.23
2023-01-12T04:41:13.081Z,1.24
2023-01-12T04:46:18.550Z,1.22
2023-01-12T04:51:24.069Z,1.17
2023-01-12T04:56:30.427Z,1.20
2023-01-12T05:01:38.136Z,1.19
2023-01-12T05:06:43.546Z,1.20
2023-01-12T05:11:48.858Z,1.20
2023-01-12T05:16:54.170Z,1.18
2023-01-12T05:22:01.726Z,1.17
2023-01-12T05:27:06.986Z,1.14
2023-01-12T05:32:12.291Z,1.15
2023-01-12T05:37:17.640Z,1.16
2023-01-12T05:42:44.581Z,1.17
2023-01-12T05:48:03.479Z,1.21
2023-01-12T05:53:08.843Z,1.24
2023-01-12T05:58:13.990Z,1.26
2023-01-12T06:03:19.677Z,1.28
2023-01-12T06:08:27.796Z,1.35
2023-01-12T06:13:52.162Z,1.44
2023-01-12T06:18:58.903Z,1.49
2023-01-12T06:24:04.449Z,1.53
2023-01-12T06:29:09.872Z,1.52
2023-01-12T06:34:15.820Z,1.52
2023-01-12T06:39:21.177Z,1.47
2023-01-12T06:44:26.562Z,1.39
2023-01-12T06:49:31.916Z,1.36
2023-01-12T06:54:37.336Z,1.31
2023-01-12T06:59:47.449Z,1.28
2023-01-12T07:04:52.768Z,1.23
2023-01-12T07:09:58.259Z,1.20
2023-01-12T07:15:03.094Z,1.17
2023-01-12T07:20:10.061Z,1.11
2023-01-12T07:25:16.794Z,1.10
2023-01-12T07:30:26.771Z,1.07
2023-01-12T07:35:32.207Z,1.06
2023-01-12T07:40:53.709Z,1.07
2023-01-12T07:46:02.565Z,1.04
2023-01-12T07:51:08.330Z,1.00
2023-01-12T07:56:17.447Z,0.99
2023-01-12T08:01:22.920Z,0.99
2023-01-12T08:06:28.553Z,0.97
2023-01-12T08:11:33.492Z,0.97
2023-01-12T08:16:45.166Z,0.95
2023-01-12T08:21:59.320Z,0.92
2023-01-12T08:27:08.735Z,0.93
2023-01-12T08:32:17.709Z,0.90
2023-01-12T08:37:25.980Z,0.88
2023-01-12T08:42:32.116Z,0.85
2023-01-12T08:47:40.016Z,0.82
2023-01-12T08:52:45.732Z,0.79
2023-01-12T08:57:51.120Z,0.75
2023-01-12T09:02:56.724Z,0.79
2023-01-12T09:08:02.158Z,0.77
2023-01-12T09:13:08.734Z,0.74
2023-01-12T09:18:14.384Z,0.76
2023-01-12T09:23:21.657Z,0.72
2023-01-12T09:28:27.483Z,0.71
2023-01-12T09:33:34.290Z,0.69
2023-01-12T09:38:41.361Z,0.69
2023-01-12T09:44:04.937Z,0.68
2023-01-12T09:49:10.284Z,0.67
2023-01-12T09:54:15.588Z,0.65
2023-01-12T09:59:36.533Z,0.66
2023-01-12T10:04:42.140Z,0.67
2023-01-12T10:09:47.848Z,0.68
2023-01-12T10:15:20.187Z,0.68
2023-01-12T10:20:34.680Z,0.66
2023-01-12T10:25:44.405Z,0.62
2023-01-12T10:30:49.639Z,0.61
2023-01-12T10:36:18.043Z,0.60
2023-01-12T10:41:25.156Z,0.55
2023-01-12T10:46:34.394Z,0.50
2023-01-12T10:51:58.468Z,0.50
2023-01-12T10:57:09.183Z,0.54
2023-01-12T11:02:16.867Z,0.54
2023-01-12T11:07:27.113Z,0.54
2023-01-12T11:12:42.477Z,0.53
2023-01-12T11:18:05.816Z,0.54
2023-01-12T11:23:54.469Z,0.53
2023-01-12T11:29:09.330Z,0.51
2023-01-12T11:34:21.363Z,0.51
2023-01-12T11:39:28.904Z,0.52
2023-01-12T11:44:41.549Z,0.54
2023-01-12T11:50:14.958Z,0.55
2023-01-12T11:55:36.671Z,0.51
2023-01-12T12:01:14.494Z,0.55
2023-01-12T12:06:59.866Z,0.47
2023-01-12T12:12:40.633Z,0.30
2023-01-12T12:18:25.178Z,0.16
2023-01-12T12:23:41.542Z,0.04
2023-01-12T12:29:04.904Z,-0.05
2023-01-12T12:34:46.315Z,-0.12
2023-01-12T12:39:59.064Z,-0.16
2023-01-12T12:45:19.536Z,-0.18
2023-01-12T12:50:42.629Z,-0.21
2023-01-12T12:55:51.415Z,-0.25
2023-01-12T13:00:58.258Z,-0.27
2023-01-12T13:06:35.960Z,-0.30
2023-01-12T13:11:56.751Z,-0.32
2023-01-12T13:17:08.347Z,-0.25
2023-01-12T13:22:26.653Z,-0.15
2023-01-12T13:27:53.244Z,-0.07
2023-01-12T13:33:20.764Z,0.00
2023-01-12T13:38:40.791Z,0.07
2023-01-12T13:43:59.891Z,0.08
2023-01-12T13:49:21.413Z,0.09
2023-01-12T13:54:26.482Z,0.11
2023-01-12T13:59:34.574Z,0.10
2023-01-12T14:04:59.510Z,0.11
2023-01-12T14:10:36.654Z,0.18
2023-01-12T14:16:02.078Z,0.19
2023-01-12T14:21:27.988Z,0.26
2023-01-12T14:26:38.619Z,0.31
2023-01-12T14:31:54.014Z,0.38
2023-01-12T14:36:59.568Z,0.38
2023-01-12T14:42:28.632Z,0.38
2023-01-12T14:47:37.263Z,0.37
2023-01-12T14:52:44.903Z,0.36
2023-01-12T14:57:53.857Z,0.42
2023-01-12T15:03:02.590Z,0.42
2023-01-12T15:08:11.798Z,0.37
2023-01-12T15:13:39.221Z,0.36
2023-01-12T15:19:02.128Z,0.35
2023-01-12T15:24:45.260Z,0.33
2023-01-12T15:29:50.151Z,0.31
2023-01-12T15:34:57.406Z,0.32
2023-01-12T15:40:03.046Z,0.41
2023-01-12T15:45:20.354Z,0.41
2023-01-12T15:50:28.587Z,0.42
2023-01-12T15:55:38.627Z,0.43
2023-01-12T16:00:45.446Z,0.41
2023-01-12T16:05:50.433Z,0.36
2023-01-12T16:11:10.737Z,0.30
2023-01-12T16:16:21.798Z,0.27
2023-01-12T16:21:30.159Z,0.26
2023-01-12T16:26:37.176Z,0.27
2023-01-12T16:31:42.247Z,0.26
2023-01-12T16:36:47.857Z,0.35
2023-01-12T16:41:56.457Z,0.39
2023-01-12T16:47:02.865Z,0.42
2023-01-12T16:52:10.101Z,0.43
2023-01-12T16:57:19.913Z,0.46
2023-01-12T17:02:27.118Z,0.47
2023-01-12T17:07:32.337Z,0.44
2023-01-12T17:12:38.368Z,0.42
2023-01-12T17:17:58.410Z,0.41
2023-01-12T17:23:06.276Z,0.37
2023-01-12T17:28:11.200Z,0.29
2023-01-12T17:33:16.741Z,0.33
2023-01-12T17:38:21.459Z,0.38
2023-01-12T17:43:29.011Z,0.43
2023-01-12T17:48:33.687Z,0.40
2023-01-12T17:53:38.294Z,0.33
2023-01-12T17:58:43.820Z,0.31
2023-01-12T18:03:48.554Z,0.27
2023-01-12T18:08:54.080Z,0.16
2023-01-12T18:13:59.974Z,0.09
2023-01-12T18:19:08.163Z,-0.03
2023-01-12T18:24:12.800Z,-0.10
2023-01-12T18:29:17.372Z,-0.18
2023-01-12T18:34:22.005Z,-0.27
2023-01-12T18:39:26.680Z,-0.31
2023-01-12T18:44:33.114Z,-0.32
2023-01-12T18:49:37.937Z,-0.30
2023-01-12T18:55:00.477Z,-0.27
2023-01-12T19:00:13.717Z,-0.26
2023-01-12T19:05:25.296Z,-0.24
2023-01-12T19:10:31.208Z,-0.34
2023-01-12T19:15:55.508Z,-0.41
2023-01-12T19:21:22.775Z,-0.47
2023-01-12T19:26:46.658Z,-0.54
2023-01-12T19:31:52.062Z,-0.61
2023-01-12T19:36:56.713Z,-0.67
2023-01-12T19:42:19.703Z,-0.71
2023-01-12T19:47:27.590Z,-0.66
2023-01-12T19:52:32.243Z,-0.68
2023-01-12T19:57:38.410Z,-0.68
2023-01-12T20:02:45.890Z,-0.72
2023-01-12T20:08:00.148Z,-0.83
2023-01-12T20:13:04.904Z,-0.81
2023-01-12T20:18:10.029Z,-0.83
2023-01-12T20:23:16.946Z,-0.94
2023-01-12T20:28:21.614Z,-0.96
2023-01-12T20:33:29.057Z,-0.98
2023-01-12T20:38:33.592Z,-1.02
2023-01-12T20:43:39.450Z,-1.02
2023-01-12T20:48:46.024Z,-1.03
2023-01-12T20:53:51.760Z,-1.01
2023-01-12T20:58:59.690Z,-1.02
2023-01-12T21:04:05.540Z,-1.08
2023-01-12T21:09:11.422Z,-1.08
2023-01-12T21:14:17.128Z,-1.08
2023-01-12T21:19:21.994Z,-1.06
2023-01-12T21:24:27.774Z,-1.11
2023-01-12T21:29:32.433Z,-1.19
2023-01-12T21:34:37.107Z,-1.24
2023-01-12T21:39:41.714Z,-1.28
2023-01-12T21:44:47.192Z,-1.28
2023-01-12T21:49:51.953Z,-1.29
2023-01-12T21:54:56.530Z,-1.33
2023-01-12T22:00:02.718Z,-1.40
2023-01-12T22:05:17.683Z,-1.42
2023-01-12T22:10:24.133Z,-1.40
2023-01-12T22:15:31.459Z,-1.36
2023-01-12T22:20:36.057Z,-1.35
2023-01-12T22:25:41.916Z,-1.30
2023-01-12T22:30:46.601Z,-1.36
2023-01-12T22:35:52.783Z,-1.40
2023-01-12T22:40:57.423Z,-1.55
2023-01-12T22:46:03.562Z,-1.58
2023-01-12T22:51:09.040Z,-1.67
2023-01-12T22:56:14.481Z,-1.67
2023-01-12T23:01:20.759Z,-1.69
2023-01-12T23:06:27.825Z,-1.70
2023-01-12T23:11:32.550Z,-1.76
2023-01-12T23:16:38.910Z,-1.75
2023-01-12T23:21:45.837Z,-1.74
2023-01-12T23:26:50.527Z,-1.62
2023-01-12T23:31:55.486Z,-1.60
2023-01-12T23:37:01.727Z,-1.58
2023-01-12T23:42:07.523Z,-1.59
2023-01-12T23:47:12.323Z,-1.62
2023-01-12T23:52:19.868Z,-1.69
2023-01-12T23:57:28.552Z,-1.70
