createdAt,value
2018-06-11T00:09:25.000Z,23.7
2018-06-11T00:19:25.000Z,23.7
2018-06-11T00:29:25.000Z,23.7
2018-06-11T00:39:25.000Z,23.7
2018-06-11T00:49:25.000Z,23.6
2018-06-11T00:59:25.000Z,23.6
2018-06-11T01:09:27.000Z,23.6
2018-06-11T01:19:26.000Z,23.6
2018-06-11T01:29:26.000Z,23.5
2018-06-11T01:39:26.000Z,23.4
2018-06-11T01:49:26.000Z,23.3
2018-06-11T01:59:26.000Z,23.3
2018-06-11T02:09:26.000Z,23.3
2018-06-11T02:19:26.000Z,23.4
2018-06-11T02:29:27.000Z,23.3
2018-06-11T02:39:26.000Z,23.3
2018-06-11T02:49:30.000Z,23.3
2018-06-11T02:59:27.000Z,23.2
2018-06-11T03:09:28.000Z,23.2
2018-06-11T03:19:26.000Z,23.2
2018-06-11T03:29:26.000Z,23.2
2018-06-11T03:39:29.000Z,23.1
2018-06-11T03:49:26.000Z,23.1
2018-06-11T03:59:26.000Z,23.1
2018-06-11T04:09:26.000Z,23.1
2018-06-11T04:19:28.000Z,23.1
2018-06-11T04:29:26.000Z,23
2018-06-11T04:39:26.000Z,23.1
2018-06-11T04:49:26.000Z,23
2018-06-11T04:59:26.000Z,23
2018-06-11T05:09:26.000Z,22.9
2018-06-11T05:19:26.000Z,23
2018-06-11T05:29:26.000Z,22.9
2018-06-11T05:39:26.000Z,22.8
2018-06-11T05:49:26.000Z,22.9
2018-06-11T05:59:26.000Z,23
2018-06-11T06:09:26.000Z,22.9
2018-06-11T06:19:26.000Z,22.9
2018-06-11T06:29:26.000Z,22.8
2018-06-11T06:39:26.000Z,22.8
2018-06-11T06:49:26.000Z,22.8
2018-06-11T06:59:26.000Z,22.8
2018-06-11T07:09:26.000Z,22.9
2018-06-11T07:19:26.000Z,22.9
2018-06-11T07:29:26.000Z,22.9
2018-06-11T07:39:26.000Z,23
2018-06-11T07:49:26.000Z,23.1
2018-06-11T07:59:26.000Z,23.1
2018-06-11T08:09:27.000Z,23
2018-06-11T08:19:27.000Z,22.9
2018-06-11T08:29:27.000Z,23.3
2018-06-11T08:39:27.000Z,23.3
2018-06-11T08:49:27.000Z,23.2
2018-06-11T08:59:27.000Z,23.2
2018-06-11T09:09:27.000Z,23.1
2018-06-11T09:19:27.000Z,23.2
2018-06-11T09:29:27.000Z,23.5
2018-06-11T09:39:27.000Z,23.6
2018-06-11T09:49:27.000Z,23.7
2018-06-11T09:59:27.000Z,23.8
2018-06-11T10:09:27.000Z,23.9
2018-06-11T10:19:27.000Z,23.9
2018-06-11T10:29:27.000Z,23.9
2018-06-11T10:39:27.000Z,23.9
2018-06-11T10:49:27.000Z,23.9
2018-06-11T10:59:27.000Z,23.8
2018-06-11T11:09:27.000Z,23.8
2018-06-11T11:19:27.000Z,23.9
2018-06-11T11:29:27.000Z,23.7
2018-06-11T11:39:27.000Z,23.8
2018-06-11T11:49:27.000Z,23.8
2018-06-11T11:59:27.000Z,23.8
2018-06-11T12:09:27.000Z,23.7
2018-06-11T12:19:28.000Z,23.7
2018-06-11T12:29:27.000Z,23.7
2018-06-11T12:39:31.000Z,23.7
2018-06-11T12:49:27.000Z,23.7
2018-06-11T12:59:27.000Z,23.8
2018-06-11T13:09:27.000Z,23.7
2018-06-11T13:19:27.000Z,23.7
2018-06-11T13:29:27.000Z,23.8
2018-06-11T13:39:27.000Z,23.8
2018-06-11T13:49:27.000Z,23.9
2018-06-11T13:59:27.000Z,24
2018-06-11T14:09:27.000Z,24
2018-06-11T14:19:27.000Z,24
2018-06-11T14:29:27.000Z,24
2018-06-11T14:39:27.000Z,24
2018-06-11T14:49:27.000Z,24
2018-06-11T14:59:28.000Z,24.2
2018-06-11T15:09:28.000Z,24.1
2018-06-11T15:19:29.000Z,24.1
2018-06-11T15:29:28.000Z,24
2018-06-11T15:39:28.000Z,24.1
2018-06-11T15:49:28.000Z,24.1
2018-06-11T15:59:29.000Z,24.1
2018-06-11T16:09:28.000Z,24.2
2018-06-11T16:19:28.000Z,24.1
2018-06-11T16:29:28.000Z,24.1
2018-06-11T16:39:28.000Z,24.2
2018-06-11T16:49:29.000Z,24.2
2018-06-11T16:59:28.000Z,24.2
2018-06-11T17:09:28.000Z,24.2
2018-06-11T17:19:28.000Z,24.3
2018-06-11T17:29:28.000Z,24.3
2018-06-11T17:39:28.000Z,24.3
2018-06-11T17:49:28.000Z,24.3
2018-06-11T17:59:28.000Z,24.2
2018-06-11T18:09:28.000Z,24.1
2018-06-11T18:19:29.000Z,24
2018-06-11T18:29:28.000Z,24.1
2018-06-11T18:39:28.000Z,24.1
2018-06-11T18:49:28.000Z,24
2018-06-11T18:59:28.000Z,24
2018-06-11T19:09:28.000Z,23.8
2018-06-11T19:19:28.000Z,23.9
2018-06-11T19:29:28.000Z,23.9
2018-06-11T19:39:28.000Z,23.8
2018-06-11T19:49:28.000Z,23.7
2018-06-11T19:59:28.000Z,23.7
2018-06-11T20:09:28.000Z,23.7
2018-06-11T20:29:28.000Z,23.7
2018-06-11T20:39:28.000Z,23.7
2018-06-11T20:49:28.000Z,23.7
2018-06-11T20:59:28.000Z,23.6
2018-06-11T21:09:28.000Z,23.5
2018-06-11T21:29:28.000Z,23.7
2018-06-11T21:39:29.000Z,23.9
2018-06-11T21:59:29.000Z,23.8
2018-06-11T22:09:29.000Z,23.7
2018-06-11T22:19:29.000Z,23.4
2018-06-11T22:29:29.000Z,23.5
2018-06-11T22:39:29.000Z,23.4
2018-06-11T22:49:29.000Z,23.4
2018-06-11T22:59:29.000Z,23.3
2018-06-11T23:09:29.000Z,23.2
2018-06-11T23:19:29.000Z,23.2
2018-06-11T23:29:30.000Z,23.1
2018-06-11T23:39:30.000Z,23.1
2018-06-11T23:49:29.000Z,23.1
2018-06-11T23:59:29.000Z,23.1
