createdAt,value
2022-11-08T00:00:05.638Z,10.20
2022-11-08T00:02:32.689Z,10.20
2022-11-08T00:05:18.090Z,10.10
2022-11-08T00:08:03.297Z,10.00
2022-11-08T00:10:48.570Z,9.90
2022-11-08T00:13:34.198Z,9.90
2022-11-08T00:16:01.420Z,9.90
2022-11-08T00:18:28.018Z,9.80
2022-11-08T00:20:54.619Z,9.70
2022-11-08T00:23:21.273Z,9.70
2022-11-08T00:25:54.492Z,9.70
2022-11-08T00:28:21.167Z,9.60
2022-11-08T00:30:47.749Z,9.60
2022-11-08T00:33:14.424Z,9.60
2022-11-08T00:35:41.025Z,9.60
2022-11-08T00:38:07.625Z,9.60
2022-11-08T00:40:34.835Z,9.50
2022-11-08T00:43:01.445Z,9.50
2022-11-08T00:45:28.069Z,9.50
2022-11-08T00:47:54.814Z,9.60
2022-11-08T00:50:21.442Z,9.60
2022-11-08T00:52:48.021Z,9.60
2022-11-08T00:55:14.733Z,9.60
2022-11-08T00:57:58.432Z,9.60
2022-11-08T01:00:27.081Z,9.50
2022-11-08T01:03:13.782Z,9.40
2022-11-08T01:05:40.845Z,9.40
2022-11-08T01:08:07.534Z,9.20
2022-11-08T01:10:34.646Z,9.20
2022-11-08T01:13:01.384Z,9.20
2022-11-08T01:15:28.116Z,9.00
2022-11-08T01:17:54.771Z,9.00
2022-11-08T01:20:21.489Z,9.00
2022-11-08T01:22:48.247Z,9.00
2022-11-08T01:25:14.928Z,9.00
2022-11-08T01:27:43.376Z,8.90
2022-11-08T01:30:10.521Z,8.90
2022-11-08T01:32:37.172Z,8.90
2022-11-08T01:35:04.510Z,8.90
2022-11-08T01:37:31.369Z,8.90
2022-11-08T01:39:57.937Z,9.00
2022-11-08T01:42:32.629Z,9.00
2022-11-08T01:45:01.209Z,9.00
2022-11-08T01:47:27.913Z,9.00
2022-11-08T01:49:58.813Z,9.10
2022-11-08T01:52:25.693Z,9.10
2022-11-08T01:54:55.082Z,9.10
2022-11-08T01:57:28.353Z,9.10
2022-11-08T01:59:58.852Z,9.10
2022-11-08T02:02:26.657Z,9.00
2022-11-08T02:04:54.161Z,9.10
2022-11-08T02:07:21.806Z,9.00
2022-11-08T02:09:48.566Z,9.00
2022-11-08T02:12:16.926Z,9.10
2022-11-08T02:14:43.534Z,9.10
2022-11-08T02:17:10.833Z,9.10
2022-11-08T02:19:44.578Z,9.10
2022-11-08T02:22:25.627Z,9.10
2022-11-08T02:24:52.594Z,9.10
2022-11-08T02:27:19.159Z,9.10
2022-11-08T02:29:46.119Z,9.10
2022-11-08T02:32:12.820Z,9.20
2022-11-08T02:34:55.402Z,9.20
2022-11-08T02:37:25.008Z,9.20
2022-11-08T02:39:51.675Z,9.20
2022-11-08T02:42:20.191Z,9.10
2022-11-08T02:44:47.614Z,9.20
2022-11-08T02:47:15.081Z,9.10
2022-11-08T02:49:41.794Z,9.10
2022-11-08T02:52:08.497Z,9.20
2022-11-08T02:54:35.092Z,9.10
2022-11-08T02:57:01.712Z,9.10
2022-11-08T02:59:28.342Z,9.10
2022-11-08T03:01:55.218Z,9.10
2022-11-08T03:04:21.916Z,9.10
2022-11-08T03:06:48.554Z,9.10
2022-11-08T03:09:15.256Z,9.20
2022-11-08T03:11:42.129Z,9.30
2022-11-08T03:14:08.778Z,9.30
2022-11-08T03:16:35.397Z,9.40
2022-11-08T03:19:02.000Z,9.40
2022-11-08T03:21:28.697Z,9.50
2022-11-08T03:23:55.925Z,9.50
2022-11-08T03:26:22.526Z,9.60
2022-11-08T03:28:49.126Z,9.60
2022-11-08T03:31:15.806Z,9.70
2022-11-08T03:33:42.450Z,9.70
2022-11-08T03:36:09.361Z,9.70
2022-11-08T03:38:35.974Z,9.70
2022-11-08T03:41:02.601Z,9.70
2022-11-08T03:43:29.289Z,9.70
2022-11-08T03:45:55.852Z,9.70
2022-11-08T03:48:23.706Z,9.80
2022-11-08T03:50:53.333Z,9.80
2022-11-08T03:53:19.944Z,9.80
2022-11-08T03:55:46.551Z,9.80
2022-11-08T03:58:13.209Z,9.80
2022-11-08T04:00:40.849Z,9.80
2022-11-08T04:03:07.597Z,9.80
2022-11-08T04:05:34.276Z,9.70
2022-11-08T04:08:01.952Z,9.70
2022-11-08T04:10:28.723Z,9.60
2022-11-08T04:13:16.933Z,9.60
2022-11-08T04:15:43.718Z,9.60
2022-11-08T04:18:28.987Z,9.60
2022-11-08T04:21:31.358Z,9.60
2022-11-08T04:23:57.971Z,9.60
2022-11-08T04:26:24.534Z,9.60
2022-11-08T04:28:51.137Z,9.60
2022-11-08T04:31:19.620Z,9.50
2022-11-08T04:33:46.518Z,9.50
2022-11-08T04:36:15.083Z,9.40
2022-11-08T04:38:41.920Z,9.30
2022-11-08T04:41:12.250Z,9.30
2022-11-08T04:43:38.982Z,9.20
2022-11-08T04:46:08.676Z,9.20
2022-11-08T04:48:35.809Z,9.10
2022-11-08T04:51:08.518Z,9.20
2022-11-08T04:53:35.637Z,9.10
2022-11-08T04:56:05.131Z,9.10
2022-11-08T04:58:37.264Z,9.10
2022-11-08T05:01:05.841Z,9.00
2022-11-08T05:03:33.082Z,9.00
2022-11-08T05:06:05.629Z,9.10
2022-11-08T05:08:32.895Z,9.10
2022-11-08T05:11:11.329Z,9.00
2022-11-08T05:13:38.221Z,9.00
2022-11-08T05:16:07.696Z,9.00
2022-11-08T05:18:34.688Z,9.00
2022-11-08T05:21:20.924Z,9.00
2022-11-08T05:23:49.361Z,9.00
2022-11-08T05:26:18.357Z,9.00
2022-11-08T05:28:45.117Z,9.00
2022-11-08T05:31:12.145Z,9.00
2022-11-08T05:33:38.941Z,9.00
2022-11-08T05:36:07.787Z,9.00
2022-11-08T05:38:35.276Z,9.00
2022-11-08T05:41:07.983Z,9.00
2022-11-08T05:43:34.577Z,9.00
2022-11-08T05:46:01.455Z,9.00
2022-11-08T05:48:28.557Z,9.00
2022-11-08T05:50:55.801Z,9.00
2022-11-08T05:53:22.722Z,9.10
2022-11-08T05:55:49.433Z,9.00
2022-11-08T05:58:16.698Z,9.00
2022-11-08T06:00:43.300Z,9.00
2022-11-08T06:03:10.462Z,9.00
2022-11-08T06:05:37.549Z,9.00
2022-11-08T06:08:04.354Z,9.00
2022-11-08T06:10:31.730Z,9.00
2022-11-08T06:13:02.210Z,9.00
2022-11-08T06:15:28.888Z,9.00
2022-11-08T06:17:55.804Z,9.00
2022-11-08T06:20:22.455Z,9.00
2022-11-08T06:22:49.573Z,9.00
2022-11-08T06:25:16.309Z,8.90
2022-11-08T06:27:42.974Z,9.00
2022-11-08T06:30:10.031Z,9.00
2022-11-08T06:32:36.906Z,8.90
2022-11-08T06:35:03.698Z,8.90
2022-11-08T06:37:30.313Z,9.00
2022-11-08T06:39:58.757Z,8.90
2022-11-08T06:42:26.304Z,8.90
2022-11-08T06:44:52.872Z,9.00
2022-11-08T06:47:19.513Z,8.90
2022-11-08T06:49:46.147Z,8.90
2022-11-08T06:52:12.853Z,9.00
2022-11-08T06:54:39.433Z,9.00
2022-11-08T06:57:06.179Z,9.00
2022-11-08T06:59:32.761Z,9.10
2022-11-08T07:01:59.460Z,9.00
2022-11-08T07:04:26.195Z,9.10
2022-11-08T07:06:52.803Z,9.20
2022-11-08T07:09:19.409Z,9.10
2022-11-08T07:11:46.377Z,9.20
2022-11-08T07:14:13.052Z,9.20
2022-11-08T07:16:39.830Z,9.20
2022-11-08T07:19:06.458Z,9.30
2022-11-08T07:21:33.126Z,9.30
2022-11-08T07:23:59.712Z,9.40
2022-11-08T07:26:26.358Z,9.40
2022-11-08T07:28:53.022Z,9.40
2022-11-08T07:31:19.832Z,9.50
2022-11-08T07:33:46.984Z,9.50
2022-11-08T07:36:13.614Z,9.50
2022-11-08T07:38:40.275Z,9.50
2022-11-08T07:41:06.881Z,9.50
2022-11-08T07:43:33.476Z,9.60
2022-11-08T07:46:09.257Z,9.60
2022-11-08T07:48:35.885Z,9.60
2022-11-08T07:51:02.569Z,9.70
2022-11-08T07:53:29.441Z,9.80
2022-11-08T07:55:58.058Z,9.90
2022-11-08T07:58:25.208Z,10.10
2022-11-08T08:00:51.841Z,10.20
2022-11-08T08:03:19.272Z,10.30
2022-11-08T08:05:50.475Z,10.50
2022-11-08T08:08:17.154Z,10.60
2022-11-08T08:10:43.765Z,10.70
2022-11-08T08:13:11.525Z,10.80
2022-11-08T08:15:38.450Z,10.90
2022-11-08T08:18:07.322Z,10.90
2022-11-08T08:20:34.890Z,10.90
2022-11-08T08:23:01.643Z,11.00
2022-11-08T08:25:30.891Z,11.10
2022-11-08T08:27:59.714Z,11.10
2022-11-08T08:30:26.756Z,11.10
2022-11-08T08:33:33.984Z,11.10
2022-11-08T08:35:48.557Z,11.30
2022-11-08T08:38:15.390Z,11.30
2022-11-08T08:40:41.987Z,11.40
2022-11-08T08:43:08.633Z,11.50
2022-11-08T08:45:36.171Z,11.50
2022-11-08T08:48:04.022Z,11.40
2022-11-08T08:50:32.856Z,11.40
2022-11-08T08:53:01.122Z,11.40
2022-11-08T08:55:28.110Z,11.40
2022-11-08T08:57:55.163Z,11.40
2022-11-08T09:03:10.583Z,11.50
2022-11-08T09:05:41.030Z,11.70
2022-11-08T09:08:07.673Z,11.80
2022-11-08T09:10:34.265Z,12.00
2022-11-08T09:13:02.115Z,12.00
2022-11-08T09:15:29.443Z,12.10
2022-11-08T09:17:57.030Z,12.20
2022-11-08T09:20:24.337Z,12.20
2022-11-08T09:22:50.978Z,12.20
2022-11-08T09:25:18.144Z,12.30
2022-11-08T09:27:44.774Z,12.40
2022-11-08T09:30:11.466Z,12.40
2022-11-08T09:33:03.393Z,12.50
2022-11-08T09:35:24.881Z,12.60
2022-11-08T09:37:55.033Z,12.60
2022-11-08T09:40:32.934Z,12.50
2022-11-08T09:43:37.407Z,12.60
2022-11-08T09:46:04.146Z,12.60
2022-11-08T09:48:41.877Z,12.80
2022-11-08T09:51:18.257Z,12.80
2022-11-08T09:53:56.317Z,12.90
2022-11-08T09:56:28.718Z,12.90
2022-11-08T09:59:16.045Z,12.90
2022-11-08T10:01:42.798Z,12.90
2022-11-08T10:04:16.121Z,12.90
2022-11-08T10:07:05.098Z,13.00
2022-11-08T10:09:58.868Z,13.20
2022-11-08T10:12:30.104Z,13.30
2022-11-08T10:15:05.778Z,13.30
2022-11-08T10:17:59.222Z,13.00
2022-11-08T10:20:44.498Z,12.90
2022-11-08T10:23:24.956Z,12.70
2022-11-08T10:25:58.807Z,12.80
2022-11-08T10:28:34.225Z,12.80
2022-11-08T10:31:01.643Z,12.90
2022-11-08T10:33:47.012Z,12.90
2022-11-08T10:36:17.950Z,12.90
2022-11-08T10:39:08.716Z,13.00
2022-11-08T10:41:55.861Z,13.10
2022-11-08T10:44:26.633Z,13.10
2022-11-08T10:46:56.326Z,13.20
2022-11-08T10:49:29.998Z,13.20
2022-11-08T10:52:20.805Z,13.20
2022-11-08T10:54:55.784Z,13.30
2022-11-08T10:57:23.981Z,13.40
2022-11-08T10:59:51.573Z,13.40
2022-11-08T11:02:38.421Z,13.60
2022-11-08T11:05:19.861Z,13.60
2022-11-08T11:08:08.336Z,13.70
2022-11-08T11:10:41.368Z,13.70
2022-11-08T11:13:18.302Z,13.80
2022-11-08T11:16:00.127Z,13.80
2022-11-08T11:18:33.554Z,13.90
2022-11-08T11:21:11.081Z,14.00
2022-11-08T11:23:37.696Z,14.00
2022-11-08T11:26:06.505Z,14.10
2022-11-08T11:28:35.728Z,14.10
2022-11-08T11:31:14.998Z,14.00
2022-11-08T11:33:48.700Z,14.00
2022-11-08T11:36:20.253Z,14.00
2022-11-08T11:39:07.006Z,14.10
2022-11-08T11:41:40.970Z,14.10
2022-11-08T11:44:16.712Z,14.20
2022-11-08T11:46:53.513Z,14.20
2022-11-08T11:49:21.417Z,14.20
2022-11-08T11:51:51.254Z,14.30
2022-11-08T11:54:17.914Z,14.30
2022-11-08T11:56:53.334Z,14.30
2022-11-08T11:59:45.273Z,14.30
2022-11-08T12:02:39.296Z,14.20
2022-11-08T12:05:47.923Z,14.10
2022-11-08T12:08:45.062Z,14.10
2022-11-08T12:11:14.529Z,14.10
2022-11-08T12:14:06.204Z,14.10
2022-11-08T12:16:50.781Z,14.00
2022-11-08T12:19:23.790Z,14.00
2022-11-08T12:21:59.467Z,14.00
2022-11-08T12:24:37.844Z,14.00
2022-11-08T12:27:19.525Z,14.00
2022-11-08T12:30:11.411Z,14.00
2022-11-08T12:32:53.110Z,14.10
2022-11-08T12:35:35.626Z,14.10
2022-11-08T12:38:17.794Z,14.10
2022-11-08T12:40:54.677Z,14.10
2022-11-08T12:43:39.801Z,14.10
2022-11-08T12:46:18.357Z,14.10
2022-11-08T12:49:29.333Z,14.10
2022-11-08T12:52:43.413Z,14.10
2022-11-08T12:55:22.501Z,14.10
2022-11-08T12:57:52.317Z,14.10
2022-11-08T13:00:19.817Z,14.10
2022-11-08T13:03:12.135Z,14.10
2022-11-08T13:05:49.986Z,14.10
2022-11-08T13:08:34.790Z,14.10
2022-11-08T13:11:08.976Z,14.20
2022-11-08T13:13:47.838Z,14.20
2022-11-08T13:16:21.056Z,14.10
2022-11-08T13:18:56.760Z,14.10
2022-11-08T13:21:38.819Z,14.10
2022-11-08T13:24:14.026Z,14.10
2022-11-08T13:26:55.869Z,14.10
2022-11-08T13:29:27.311Z,14.10
2022-11-08T13:32:17.365Z,14.10
2022-11-08T13:34:53.193Z,14.10
2022-11-08T13:37:54.289Z,14.10
2022-11-08T13:40:52.081Z,14.00
2022-11-08T13:43:31.650Z,14.00
2022-11-08T13:46:22.641Z,14.00
2022-11-08T13:48:58.633Z,14.00
2022-11-08T13:51:39.028Z,13.90
2022-11-08T13:54:30.960Z,13.90
2022-11-08T13:56:59.386Z,13.80
2022-11-08T13:59:32.180Z,13.80
2022-11-08T14:02:00.570Z,13.70
2022-11-08T14:04:40.990Z,13.70
2022-11-08T14:07:33.113Z,13.70
2022-11-08T14:10:17.273Z,13.70
2022-11-08T14:12:57.586Z,13.60
2022-11-08T14:15:46.461Z,13.50
2022-11-08T14:18:23.809Z,13.50
2022-11-08T14:20:50.892Z,13.40
2022-11-08T14:23:21.111Z,13.40
2022-11-08T14:26:13.760Z,13.40
2022-11-08T14:28:43.345Z,13.40
2022-11-08T14:31:28.246Z,13.30
2022-11-08T14:33:55.344Z,13.20
2022-11-08T14:36:23.602Z,13.20
2022-11-08T14:39:02.977Z,13.20
2022-11-08T14:41:32.571Z,13.20
2022-11-08T14:44:01.513Z,13.10
2022-11-08T14:46:40.749Z,13.10
2022-11-08T14:49:13.477Z,13.10
2022-11-08T14:51:41.545Z,13.10
2022-11-08T14:54:24.937Z,13.20
2022-11-08T14:56:51.644Z,13.10
2022-11-08T14:59:18.737Z,13.10
2022-11-08T15:01:49.722Z,13.10
2022-11-08T15:04:22.218Z,13.10
2022-11-08T15:06:52.127Z,13.10
2022-11-08T15:09:25.579Z,13.10
2022-11-08T15:11:59.386Z,13.10
2022-11-08T15:14:29.423Z,13.20
2022-11-08T15:17:02.587Z,13.20
2022-11-08T15:19:41.122Z,13.10
2022-11-08T15:22:34.561Z,13.00
2022-11-08T15:25:14.210Z,13.00
2022-11-08T15:27:52.499Z,12.90
2022-11-08T15:30:21.609Z,12.90
2022-11-08T15:32:49.078Z,12.90
2022-11-08T15:35:32.961Z,12.90
2022-11-08T15:38:03.341Z,12.90
2022-11-08T15:40:32.821Z,12.90
2022-11-08T15:43:00.040Z,12.80
2022-11-08T15:45:35.582Z,12.70
2022-11-08T15:48:21.544Z,12.70
2022-11-08T15:50:48.906Z,12.70
2022-11-08T15:53:16.047Z,12.70
2022-11-08T15:56:00.223Z,12.70
2022-11-08T15:58:33.016Z,12.60
2022-11-08T16:01:02.073Z,12.60
2022-11-08T16:03:31.516Z,12.50
2022-11-08T16:05:58.153Z,12.50
2022-11-08T16:08:25.334Z,12.50
2022-11-08T16:11:00.338Z,12.50
2022-11-08T16:13:28.345Z,12.50
2022-11-08T16:15:55.615Z,12.50
2022-11-08T16:18:23.618Z,12.40
2022-11-08T16:20:50.353Z,12.40
2022-11-08T16:23:17.761Z,12.40
2022-11-08T16:25:47.378Z,12.40
2022-11-08T16:28:35.003Z,12.40
2022-11-08T16:31:05.255Z,12.40
2022-11-08T16:33:34.191Z,12.40
2022-11-08T16:36:03.314Z,12.30
2022-11-08T16:38:34.291Z,12.30
2022-11-08T16:41:01.422Z,12.30
2022-11-08T16:43:28.926Z,12.30
2022-11-08T16:46:06.021Z,12.30
2022-11-08T16:48:33.862Z,12.30
2022-11-08T16:51:02.904Z,12.30
2022-11-08T16:53:30.065Z,12.30
2022-11-08T16:55:57.786Z,12.30
2022-11-08T16:58:25.848Z,12.40
2022-11-08T17:00:52.699Z,12.30
2022-11-08T17:03:21.962Z,12.30
2022-11-08T17:05:49.016Z,12.30
2022-11-08T17:08:16.828Z,12.30
2022-11-08T17:10:44.183Z,12.30
2022-11-08T17:13:14.405Z,12.30
2022-11-08T17:15:41.462Z,12.30
2022-11-08T17:18:11.803Z,12.30
2022-11-08T17:20:39.257Z,12.30
2022-11-08T17:23:06.259Z,12.30
2022-11-08T17:25:36.022Z,12.30
2022-11-08T17:28:03.126Z,12.30
2022-11-08T17:30:29.781Z,12.30
2022-11-08T17:32:56.404Z,12.30
2022-11-08T17:35:23.073Z,12.40
2022-11-08T17:37:49.666Z,12.40
2022-11-08T17:40:16.400Z,12.40
2022-11-08T17:42:43.547Z,12.40
2022-11-08T17:45:10.978Z,12.40
2022-11-08T17:47:37.716Z,12.40
2022-11-08T17:50:05.729Z,12.40
2022-11-08T17:52:32.826Z,12.40
2022-11-08T17:54:59.655Z,12.40
2022-11-08T17:57:26.270Z,12.50
2022-11-08T17:59:52.979Z,12.50
2022-11-08T18:02:19.927Z,12.60
2022-11-08T18:04:46.946Z,12.60
2022-11-08T18:07:13.726Z,12.60
2022-11-08T18:09:40.441Z,12.60
2022-11-08T18:12:07.143Z,12.60
2022-11-08T18:14:33.770Z,12.70
2022-11-08T18:17:01.641Z,12.70
2022-11-08T18:19:28.263Z,12.70
2022-11-08T18:21:54.906Z,12.70
2022-11-08T18:24:21.574Z,12.70
2022-11-08T18:26:48.286Z,12.70
2022-11-08T18:29:14.990Z,12.70
2022-11-08T18:31:41.628Z,12.60
2022-11-08T18:34:08.302Z,12.60
2022-11-08T18:36:35.552Z,12.60
2022-11-08T18:39:02.613Z,12.60
2022-11-08T18:41:31.649Z,12.60
2022-11-08T18:44:00.032Z,12.60
2022-11-08T18:46:29.094Z,12.60
2022-11-08T18:48:55.766Z,12.70
2022-11-08T18:51:23.646Z,12.70
2022-11-08T18:53:52.368Z,12.70
2022-11-08T18:56:19.861Z,12.70
2022-11-08T18:58:46.678Z,12.70
2022-11-08T19:01:14.195Z,12.70
2022-11-08T19:03:41.530Z,12.70
2022-11-08T19:06:08.447Z,12.70
2022-11-08T19:08:36.680Z,12.70
2022-11-08T19:11:06.857Z,12.70
2022-11-08T19:13:35.023Z,12.60
2022-11-08T19:16:06.245Z,12.60
2022-11-08T19:18:34.895Z,12.60
2022-11-08T19:21:07.978Z,12.60
2022-11-08T19:23:35.317Z,12.60
2022-11-08T19:26:08.063Z,12.60
2022-11-08T19:28:37.833Z,12.50
2022-11-08T19:31:05.368Z,12.50
2022-11-08T19:33:33.867Z,12.50
2022-11-08T19:36:07.758Z,12.50
2022-11-08T19:38:36.576Z,12.50
2022-11-08T19:41:08.665Z,12.50
2022-11-08T19:43:36.882Z,12.50
2022-11-08T19:46:06.350Z,12.40
2022-11-08T19:48:36.605Z,12.40
2022-11-08T19:51:06.460Z,12.50
2022-11-08T19:53:33.760Z,12.50
2022-11-08T19:56:02.245Z,12.50
2022-11-08T19:58:28.994Z,12.50
2022-11-08T20:00:55.634Z,12.50
2022-11-08T20:03:22.294Z,12.50
2022-11-08T20:05:52.970Z,12.60
2022-11-08T20:08:21.090Z,12.60
2022-11-08T20:10:49.687Z,12.60
2022-11-08T20:13:16.297Z,12.60
2022-11-08T20:15:43.021Z,12.60
2022-11-08T20:18:10.591Z,12.60
2022-11-08T20:20:41.672Z,12.60
2022-11-08T20:23:09.390Z,12.70
2022-11-08T20:25:36.029Z,12.70
2022-11-08T20:28:02.698Z,12.70
2022-11-08T20:30:29.724Z,12.70
2022-11-08T20:32:56.899Z,12.70
2022-11-08T20:35:23.738Z,12.70
2022-11-08T20:37:50.714Z,12.70
2022-11-08T20:40:17.401Z,12.70
2022-11-08T20:42:44.062Z,12.70
2022-11-08T20:45:14.919Z,12.70
2022-11-08T20:47:42.042Z,12.60
2022-11-08T20:50:10.628Z,12.70
2022-11-08T20:52:37.350Z,12.70
2022-11-08T20:55:04.159Z,12.70
2022-11-08T20:57:30.759Z,12.70
2022-11-08T20:59:57.632Z,12.70
2022-11-08T21:02:25.482Z,12.70
2022-11-08T21:04:52.527Z,12.60
2022-11-08T21:08:01.263Z,12.60
2022-11-08T21:10:35.653Z,12.60
2022-11-08T21:12:53.189Z,12.50
2022-11-08T21:15:25.853Z,12.50
2022-11-08T21:17:53.568Z,12.50
2022-11-08T21:20:20.183Z,12.50
2022-11-08T21:22:46.755Z,12.40
2022-11-08T21:25:13.401Z,12.40
2022-11-08T21:27:40.031Z,12.40
2022-11-08T21:30:07.287Z,12.30
2022-11-08T21:32:33.959Z,12.30
2022-11-08T21:35:00.576Z,12.30
2022-11-08T21:37:27.179Z,12.30
2022-11-08T21:39:53.777Z,12.30
2022-11-08T21:42:20.422Z,12.30
2022-11-08T21:44:47.022Z,12.30
2022-11-08T21:47:13.631Z,12.30
2022-11-08T21:49:40.227Z,12.40
2022-11-08T21:52:07.000Z,12.40
2022-11-08T21:54:33.942Z,12.40
2022-11-08T21:57:00.530Z,12.40
2022-11-08T21:59:27.198Z,12.40
2022-11-08T22:01:54.157Z,12.50
2022-11-08T22:04:20.757Z,12.50
2022-11-08T22:06:47.982Z,12.50
2022-11-08T22:09:14.818Z,12.50
2022-11-08T22:11:41.856Z,12.50
2022-11-08T22:14:08.925Z,12.60
2022-11-08T22:16:37.697Z,12.60
2022-11-08T22:19:05.553Z,12.60
2022-11-08T22:21:40.467Z,12.60
2022-11-08T22:24:17.895Z,12.60
2022-11-08T22:26:44.910Z,12.50
2022-11-08T22:29:11.785Z,12.60
2022-11-08T22:31:38.980Z,12.50
2022-11-08T22:34:07.778Z,12.50
2022-11-08T22:36:36.308Z,12.50
2022-11-08T22:39:05.570Z,12.50
2022-11-08T22:41:32.194Z,12.50
2022-11-08T22:43:58.932Z,12.50
2022-11-08T22:46:25.742Z,12.50
2022-11-08T22:48:52.378Z,12.50
2022-11-08T22:51:19.022Z,12.50
2022-11-08T22:53:45.840Z,12.50
2022-11-08T22:56:12.441Z,12.60
2022-11-08T22:58:39.718Z,12.60
2022-11-08T23:01:07.776Z,12.60
2022-11-08T23:03:34.429Z,12.60
2022-11-08T23:06:01.019Z,12.60
2022-11-08T23:08:27.706Z,12.60
2022-11-08T23:11:13.561Z,12.60
2022-11-08T23:13:59.454Z,12.60
2022-11-08T23:16:31.792Z,12.60
2022-11-08T23:19:18.604Z,12.60
2022-11-08T23:22:03.781Z,12.60
2022-11-08T23:24:31.517Z,12.50
2022-11-08T23:27:18.344Z,12.50
2022-11-08T23:30:03.345Z,12.50
2022-11-08T23:32:29.990Z,12.50
2022-11-08T23:34:56.629Z,12.50
2022-11-08T23:37:23.238Z,12.50
2022-11-08T23:40:08.457Z,12.40
2022-11-08T23:42:53.701Z,12.40
2022-11-08T23:45:20.349Z,12.40
2022-11-08T23:47:47.012Z,12.40
2022-11-08T23:50:13.693Z,12.40
2022-11-08T23:52:40.322Z,12.40
2022-11-08T23:55:07.668Z,12.30
2022-11-08T23:57:34.320Z,12.30
