createdAt,value
2018-07-01T00:00:15.143Z,69.17
2018-07-01T00:02:44.391Z,68.57
2018-07-01T00:05:14.339Z,69.06
2018-07-01T00:07:43.554Z,68.44
2018-07-01T00:10:12.516Z,69.33
2018-07-01T00:12:41.699Z,68.84
2018-07-01T00:15:10.752Z,68.54
2018-07-01T00:17:46.097Z,69.22
2018-07-01T00:20:18.430Z,68.45
2018-07-01T00:22:51.118Z,68.07
2018-07-01T00:25:20.203Z,68.64
2018-07-01T00:27:49.307Z,68.48
2018-07-01T00:30:18.526Z,68.70
2018-07-01T00:32:47.556Z,69.18
2018-07-01T00:35:17.627Z,69.60
2018-07-01T00:37:51.195Z,70.02
2018-07-01T00:40:26.055Z,69.23
2018-07-01T00:42:56.051Z,70.39
2018-07-01T00:45:25.056Z,70.17
2018-07-01T00:47:54.141Z,69.89
2018-07-01T00:50:23.180Z,70.45
2018-07-01T00:52:52.510Z,71.16
2018-07-01T00:55:21.701Z,71.36
2018-07-01T00:57:54.388Z,71.69
2018-07-01T01:00:29.598Z,71.99
2018-07-01T01:02:58.966Z,72.48
2018-07-01T01:05:27.978Z,71.88
2018-07-01T01:07:57.419Z,72.47
2018-07-01T01:10:27.094Z,72.07
2018-07-01T01:12:59.132Z,72.19
2018-07-01T01:15:32.003Z,71.81
2018-07-01T01:18:06.147Z,72.51
2018-07-01T01:20:35.559Z,72.02
2018-07-01T01:23:04.621Z,72.30
2018-07-01T01:25:33.940Z,73.07
2018-07-01T01:28:03.214Z,72.88
2018-07-01T01:30:37.513Z,72.46
2018-07-01T01:33:07.077Z,72.84
2018-07-01T01:35:36.347Z,73.84
2018-07-01T01:38:05.785Z,74.99
2018-07-01T01:40:44.151Z,75.38
2018-07-01T01:43:17.445Z,74.88
2018-07-01T01:45:54.954Z,75.78
2018-07-01T01:48:31.993Z,75.08
2018-07-01T01:52:04.635Z,75.42
2018-07-01T01:54:43.740Z,74.48
2018-07-01T01:57:33.763Z,75.19
2018-07-01T02:00:10.753Z,74.57
2018-07-01T02:02:56.129Z,74.16
2018-07-01T02:05:34.784Z,74.43
2018-07-01T02:08:15.450Z,75.04
2018-07-01T02:10:44.721Z,75.17
2018-07-01T02:13:14.056Z,74.30
2018-07-01T02:16:01.173Z,74.14
2018-07-01T02:18:30.330Z,74.42
2018-07-01T02:21:11.095Z,74.27
2018-07-01T02:23:45.734Z,72.99
2018-07-01T02:26:15.119Z,73.60
2018-07-01T02:28:44.469Z,73.16
2018-07-01T02:31:13.471Z,73.45
2018-07-01T02:33:43.765Z,73.73
2018-07-01T02:36:13.872Z,73.61
2018-07-01T02:38:42.904Z,72.92
2018-07-01T02:41:12.017Z,72.85
2018-07-01T02:43:41.064Z,72.33
2018-07-01T02:46:10.551Z,72.98
2018-07-01T02:48:39.671Z,72.97
2018-07-01T02:51:08.763Z,72.95
2018-07-01T02:53:38.146Z,71.96
2018-07-01T02:56:14.253Z,71.42
2018-07-01T02:58:46.838Z,71.75
2018-07-01T03:01:17.668Z,71.75
2018-07-01T03:03:54.172Z,71.65
2018-07-01T03:06:30.716Z,70.92
2018-07-01T03:09:00.351Z,69.80
2018-07-01T03:11:33.013Z,69.74
2018-07-01T03:14:02.243Z,69.06
2018-07-01T03:16:36.589Z,69.76
2018-07-01T03:19:12.535Z,69.24
2018-07-01T03:21:41.865Z,68.94
2018-07-01T03:24:16.883Z,68.78
2018-07-01T03:26:46.021Z,68.49
2018-07-01T03:29:21.797Z,68.71
2018-07-01T03:31:54.772Z,68.04
2018-07-01T03:34:34.126Z,68.85
2018-07-01T03:37:03.250Z,69.75
2018-07-01T03:45:18.851Z,68.46
2018-07-01T03:47:47.972Z,67.51
2018-07-01T03:50:17.149Z,67.33
2018-07-01T03:52:52.898Z,66.43
2018-07-01T03:55:22.013Z,65.19
2018-07-01T03:57:51.172Z,66.06
2018-07-01T04:00:23.542Z,64.92
2018-07-01T04:02:58.439Z,64.36
2018-07-01T04:05:28.127Z,63.50
2018-07-01T04:07:57.174Z,63.60
2018-07-01T04:10:26.204Z,62.57
2018-07-01T04:12:55.584Z,62.14
2018-07-01T04:15:24.589Z,60.90
2018-07-01T04:17:53.691Z,60.73
2018-07-01T04:20:23.281Z,59.46
2018-07-01T04:22:55.860Z,59.09
2018-07-01T04:25:31.094Z,58.66
2018-07-01T04:28:00.060Z,57.57
2018-07-01T04:30:29.167Z,56.60
2018-07-01T04:32:58.331Z,55.74
2018-07-01T04:35:27.274Z,55.41
2018-07-01T04:37:56.273Z,55.40
2018-07-01T04:40:25.858Z,55.69
2018-07-01T04:42:56.934Z,55.42
2018-07-01T04:45:26.082Z,54.63
2018-07-01T04:47:55.104Z,53.16
2018-07-01T04:50:24.377Z,52.42
2018-07-01T04:52:54.047Z,51.29
2018-07-01T04:55:23.316Z,50.86
2018-07-01T04:57:52.351Z,50.44
2018-07-01T05:00:22.686Z,51.05
2018-07-01T05:02:51.694Z,50.97
2018-07-01T05:05:20.801Z,50.51
2018-07-01T05:07:49.988Z,48.14
2018-07-01T05:10:19.009Z,46.99
2018-07-01T05:12:50.393Z,44.80
2018-07-01T05:15:21.396Z,43.85
2018-07-01T05:17:51.403Z,43.77
2018-07-01T05:20:20.470Z,42.62
2018-07-01T05:22:49.602Z,43.68
2018-07-01T05:25:23.214Z,41.97
2018-07-01T05:27:53.319Z,40.53
2018-07-01T05:30:30.839Z,40.58
2018-07-01T05:33:00.129Z,40.52
2018-07-01T05:35:29.054Z,40.72
2018-07-01T05:37:59.262Z,40.00
2018-07-01T05:40:28.385Z,39.15
2018-07-01T05:42:57.501Z,39.46
2018-07-01T05:45:27.702Z,38.27
2018-07-01T05:47:57.150Z,37.76
2018-07-01T05:50:26.175Z,36.64
2018-07-01T05:52:55.419Z,38.49
2018-07-01T05:55:24.716Z,36.73
2018-07-01T05:57:53.868Z,37.54
2018-07-01T06:00:23.442Z,38.68
2018-07-01T06:02:52.495Z,37.44
2018-07-01T06:05:22.566Z,36.31
2018-07-01T06:07:51.954Z,37.82
2018-07-01T06:10:20.808Z,36.53
2018-07-01T06:12:49.760Z,37.14
2018-07-01T06:15:18.856Z,36.97
2018-07-01T06:17:47.813Z,36.09
2018-07-01T06:20:16.915Z,33.97
2018-07-01T06:22:46.716Z,34.65
2018-07-01T06:25:15.657Z,33.33
2018-07-01T06:27:44.740Z,33.73
2018-07-01T06:30:14.043Z,34.66
2018-07-01T06:32:43.216Z,32.60
2018-07-01T06:35:12.172Z,31.60
2018-07-01T06:37:41.119Z,30.62
2018-07-01T06:40:10.320Z,31.19
2018-07-01T06:42:39.357Z,28.81
2018-07-01T06:45:08.884Z,28.37
2018-07-01T06:47:37.984Z,28.89
2018-07-01T06:50:07.078Z,27.11
2018-07-01T06:52:36.657Z,27.11
2018-07-01T06:55:05.890Z,29.07
2018-07-01T06:57:35.036Z,30.29
2018-07-01T07:00:04.590Z,30.65
2018-07-01T07:02:33.664Z,29.31
2018-07-01T07:05:02.811Z,28.28
2018-07-01T07:07:32.548Z,29.45
2018-07-01T07:10:01.653Z,30.38
2018-07-01T07:12:30.682Z,29.98
2018-07-01T07:14:59.832Z,30.64
2018-07-01T07:17:28.974Z,29.18
2018-07-01T07:19:57.976Z,29.56
2018-07-01T07:22:27.589Z,30.23
2018-07-01T07:24:56.591Z,31.02
2018-07-01T07:27:25.767Z,31.97
2018-07-01T07:29:55.047Z,29.86
2018-07-01T07:32:24.212Z,31.20
2018-07-01T07:34:53.391Z,30.03
2018-07-01T07:37:22.505Z,29.90
2018-07-01T07:39:51.513Z,30.25
2018-07-01T07:42:20.670Z,29.83
2018-07-01T07:44:50.045Z,29.34
2018-07-01T07:47:18.949Z,29.04
2018-07-01T07:49:48.063Z,27.24
2018-07-01T07:52:17.210Z,27.77
2018-07-01T07:54:46.282Z,27.67
2018-07-01T07:57:15.422Z,28.66
2018-07-01T07:59:44.676Z,30.64
2018-07-01T08:02:13.728Z,29.09
2018-07-01T08:04:42.955Z,29.60
2018-07-01T08:07:12.893Z,30.99
2018-07-01T08:09:41.910Z,31.72
2018-07-01T08:12:10.896Z,30.92
2018-07-01T08:14:40.383Z,28.62
2018-07-01T08:17:09.420Z,28.11
2018-07-01T08:19:38.320Z,27.71
2018-07-01T08:22:07.434Z,28.14
2018-07-01T08:24:36.327Z,29.19
2018-07-01T08:27:05.351Z,28.83
2018-07-01T08:29:34.965Z,28.12
2018-07-01T08:32:04.031Z,30.38
2018-07-01T08:34:33.053Z,32.41
2018-07-01T08:37:02.480Z,29.52
2018-07-01T08:39:31.654Z,29.72
2018-07-01T08:42:35.419Z,30.04
2018-07-01T08:45:06.214Z,29.77
2018-07-01T08:47:35.930Z,29.65
2018-07-01T08:50:06.450Z,30.04
2018-07-01T08:52:35.530Z,29.96
2018-07-01T08:55:04.641Z,29.83
2018-07-01T08:57:33.757Z,29.93
2018-07-01T09:00:02.881Z,30.20
2018-07-01T09:02:32.458Z,29.93
2018-07-01T09:05:01.368Z,30.76
2018-07-01T09:07:30.323Z,30.45
2018-07-01T09:09:59.963Z,29.69
2018-07-01T09:12:28.863Z,28.77
2018-07-01T09:14:57.847Z,29.48
2018-07-01T09:17:26.955Z,28.83
2018-07-01T09:19:56.016Z,29.39
2018-07-01T09:22:25.150Z,29.22
2018-07-01T09:24:54.510Z,30.15
2018-07-01T09:27:23.546Z,30.74
2018-07-01T09:29:57.794Z,30.76
2018-07-01T09:32:26.844Z,30.07
2018-07-01T09:34:56.046Z,30.15
2018-07-01T09:37:25.779Z,29.82
2018-07-01T09:39:55.001Z,30.16
2018-07-01T09:42:24.012Z,30.17
2018-07-01T09:44:53.372Z,30.77
2018-07-01T09:47:22.381Z,28.58
2018-07-01T09:49:51.560Z,28.65
2018-07-01T09:52:20.844Z,28.35
2018-07-01T09:54:49.938Z,27.60
2018-07-01T09:57:18.991Z,28.79
2018-07-01T09:59:48.578Z,29.11
2018-07-01T10:02:17.521Z,28.72
2018-07-01T10:04:46.611Z,28.99
2018-07-01T10:07:15.707Z,28.46
2018-07-01T10:09:44.782Z,30.00
2018-07-01T10:12:14.023Z,30.12
2018-07-01T10:14:43.512Z,30.25
2018-07-01T10:17:12.571Z,30.25
2018-07-01T10:19:41.515Z,30.50
2018-07-01T10:22:10.545Z,30.38
2018-07-01T10:24:39.541Z,29.73
2018-07-01T10:27:08.770Z,29.92
2018-07-01T10:29:38.275Z,31.13
2018-07-01T10:32:07.287Z,31.42
2018-07-01T10:34:36.451Z,31.00
2018-07-01T10:37:06.118Z,31.50
2018-07-01T10:39:35.210Z,31.02
2018-07-01T10:42:04.380Z,30.35
2018-07-01T10:44:33.327Z,31.10
2018-07-01T10:47:03.367Z,31.04
2018-07-01T10:49:32.591Z,31.62
2018-07-01T10:52:01.611Z,31.49
2018-07-01T10:54:30.690Z,31.96
2018-07-01T10:57:00.426Z,30.90
2018-07-01T10:59:29.664Z,30.97
2018-07-01T11:01:59.016Z,31.64
2018-07-01T11:04:28.341Z,30.62
2018-07-01T11:06:57.630Z,30.35
2018-07-01T11:09:26.663Z,31.91
2018-07-01T11:11:56.093Z,30.01
2018-07-01T11:14:25.391Z,29.88
2018-07-01T11:16:54.464Z,30.63
2018-07-01T11:19:24.507Z,30.15
2018-07-01T11:21:53.850Z,31.73
2018-07-01T11:24:23.191Z,29.60
2018-07-01T11:26:52.878Z,29.81
2018-07-01T11:29:22.131Z,30.89
2018-07-01T11:31:52.213Z,29.32
2018-07-01T11:34:21.848Z,30.28
2018-07-01T11:36:51.100Z,30.41
2018-07-01T11:39:20.143Z,30.58
2018-07-01T11:41:49.329Z,31.35
2018-07-01T11:44:18.513Z,30.90
2018-07-01T11:46:47.720Z,30.85
2018-07-01T11:49:17.842Z,31.78
2018-07-01T11:51:47.018Z,31.43
2018-07-01T11:54:16.120Z,31.76
2018-07-01T11:56:45.775Z,32.69
2018-07-01T11:59:15.155Z,32.27
2018-07-01T12:01:44.497Z,32.39
2018-07-01T12:04:13.679Z,31.27
2018-07-01T12:06:42.884Z,31.72
2018-07-01T12:09:11.988Z,31.59
2018-07-01T12:11:41.923Z,32.85
2018-07-01T12:14:11.260Z,32.65
2018-07-01T12:16:40.451Z,31.57
2018-07-01T12:19:10.016Z,33.23
2018-07-01T12:21:39.268Z,32.20
2018-07-01T12:24:08.436Z,32.36
2018-07-01T12:26:37.648Z,33.09
2018-07-01T12:29:07.005Z,32.40
2018-07-01T12:31:37.537Z,31.76
2018-07-01T12:34:07.493Z,31.87
2018-07-01T12:36:36.776Z,32.03
2018-07-01T12:39:09.070Z,31.52
2018-07-01T12:41:38.421Z,32.06
2018-07-01T12:44:07.594Z,30.10
2018-07-01T12:46:37.274Z,31.72
2018-07-01T12:49:06.586Z,31.59
2018-07-01T12:51:35.830Z,30.54
2018-07-01T12:54:05.462Z,31.25
2018-07-01T12:56:34.836Z,31.23
2018-07-01T12:59:04.112Z,31.99
2018-07-01T13:01:33.169Z,33.24
2018-07-01T13:04:02.457Z,31.40
2018-07-01T13:06:31.648Z,32.42
2018-07-01T13:09:01.266Z,31.96
2018-07-01T13:11:30.499Z,30.52
2018-07-01T13:13:59.676Z,31.79
2018-07-01T13:16:29.003Z,31.45
2018-07-01T13:18:58.201Z,31.90
2018-07-01T13:21:27.308Z,32.90
2018-07-01T13:23:56.817Z,31.94
2018-07-01T13:26:26.056Z,31.81
2018-07-01T13:28:55.522Z,32.01
2018-07-01T13:31:25.356Z,31.80
2018-07-01T13:33:54.519Z,30.40
2018-07-01T13:36:23.813Z,31.03
2018-07-01T13:38:53.478Z,31.35
2018-07-01T13:41:22.593Z,30.05
2018-07-01T13:43:51.607Z,30.07
2018-07-01T13:46:21.212Z,30.70
2018-07-01T13:48:50.479Z,31.53
2018-07-01T13:51:19.523Z,29.86
2018-07-01T13:53:48.750Z,30.91
2018-07-01T13:56:17.854Z,30.07
2018-07-01T13:58:47.092Z,29.66
2018-07-01T14:01:16.668Z,30.11
2018-07-01T14:03:45.877Z,27.60
2018-07-01T14:06:15.263Z,28.30
2018-07-01T14:08:44.630Z,28.54
2018-07-01T14:11:13.612Z,28.76
2018-07-01T14:13:43.114Z,27.08
2018-07-01T14:16:12.967Z,28.12
2018-07-01T14:18:41.862Z,25.99
2018-07-01T14:21:11.067Z,27.56
2018-07-01T14:23:40.616Z,27.25
2018-07-01T14:26:09.741Z,28.27
2018-07-01T14:28:38.967Z,29.51
2018-07-01T14:31:08.938Z,29.49
2018-07-01T14:33:38.219Z,28.95
2018-07-01T14:36:07.211Z,28.79
2018-07-01T14:38:37.154Z,29.62
2018-07-01T14:41:06.427Z,29.92
2018-07-01T14:43:35.821Z,29.67
2018-07-01T14:46:04.837Z,30.79
2018-07-01T14:48:34.235Z,30.98
2018-07-01T14:51:03.349Z,32.09
2018-07-01T14:53:33.229Z,29.76
2018-07-01T14:56:02.557Z,29.90
2018-07-01T14:58:31.607Z,31.50
2018-07-01T15:01:00.922Z,31.03
2018-07-01T15:03:30.300Z,30.68
2018-07-01T15:06:05.409Z,29.61
2018-07-01T15:08:34.372Z,30.55
2018-07-01T15:11:03.607Z,31.52
2018-07-01T15:13:33.117Z,30.73
2018-07-01T15:16:02.174Z,30.22
2018-07-01T15:18:31.512Z,30.41
2018-07-01T15:21:00.988Z,30.47
2018-07-01T15:23:30.054Z,30.74
2018-07-01T15:25:59.074Z,31.60
2018-07-01T15:28:28.427Z,31.88
2018-07-01T15:30:57.623Z,31.87
2018-07-01T15:33:26.636Z,32.46
2018-07-01T15:35:56.108Z,32.69
2018-07-01T15:38:25.268Z,31.33
2018-07-01T15:40:54.331Z,31.88
2018-07-01T15:43:23.660Z,31.57
2018-07-01T15:45:52.607Z,30.90
2018-07-01T15:48:21.715Z,30.81
2018-07-01T15:50:50.895Z,32.50
2018-07-01T15:53:19.855Z,31.78
2018-07-01T15:55:48.906Z,32.72
2018-07-01T15:58:18.157Z,32.40
2018-07-01T16:00:47.261Z,32.55
2018-07-01T16:03:16.245Z,32.95
2018-07-01T16:05:45.283Z,32.70
2018-07-01T16:08:14.354Z,34.22
2018-07-01T16:10:43.363Z,33.75
2018-07-01T16:13:12.415Z,33.21
2018-07-01T16:15:41.380Z,34.21
2018-07-01T16:18:10.427Z,34.35
2018-07-01T16:20:40.087Z,34.12
2018-07-01T16:23:09.047Z,33.96
2018-07-01T16:25:38.847Z,33.98
2018-07-01T16:28:13.308Z,35.27
2018-07-01T16:30:42.337Z,35.67
2018-07-01T16:33:11.369Z,36.07
2018-07-01T16:35:40.773Z,35.27
2018-07-01T16:38:09.689Z,35.92
2018-07-01T16:40:38.731Z,36.33
2018-07-01T16:43:07.854Z,35.36
2018-07-01T16:45:36.941Z,35.75
2018-07-01T16:48:05.930Z,35.97
2018-07-01T16:50:35.522Z,35.88
2018-07-01T16:53:04.540Z,35.68
2018-07-01T16:55:33.588Z,36.57
2018-07-01T16:58:02.674Z,35.95
2018-07-01T17:00:31.845Z,36.42
2018-07-01T17:03:00.771Z,36.51
2018-07-01T17:05:29.946Z,36.21
2018-07-01T17:07:58.814Z,36.34
2018-07-01T17:10:28.002Z,36.05
2018-07-01T17:12:57.077Z,37.38
2018-07-01T17:15:26.136Z,39.39
2018-07-01T17:17:55.161Z,40.27
2018-07-01T17:20:24.261Z,40.38
2018-07-01T17:22:53.162Z,41.14
2018-07-01T17:25:22.373Z,41.49
2018-07-01T17:27:51.699Z,41.23
2018-07-01T17:30:20.702Z,42.55
2018-07-01T17:32:55.237Z,42.27
2018-07-01T17:35:24.255Z,43.16
2018-07-01T17:37:53.349Z,44.56
2018-07-01T17:40:22.683Z,44.52
2018-07-01T17:42:51.639Z,44.46
2018-07-01T17:45:20.767Z,44.81
2018-07-01T17:47:50.187Z,45.36
2018-07-01T17:50:19.238Z,46.44
2018-07-01T17:52:48.178Z,46.86
2018-07-01T17:55:17.712Z,46.80
2018-07-01T17:57:46.841Z,47.37
2018-07-01T18:00:15.947Z,47.30
2018-07-01T18:02:45.212Z,47.47
2018-07-01T18:05:14.283Z,48.00
2018-07-01T18:07:43.248Z,48.75
2018-07-01T18:10:12.824Z,48.66
2018-07-01T18:12:41.906Z,48.55
2018-07-01T18:15:10.932Z,48.21
2018-07-01T18:17:40.044Z,49.09
2018-07-01T18:20:09.080Z,49.08
2018-07-01T18:23:09.763Z,49.07
2018-07-01T18:25:11.507Z,49.41
2018-07-01T18:27:42.540Z,48.25
2018-07-01T18:30:06.863Z,48.49
2018-07-01T18:32:35.979Z,49.18
2018-07-01T18:35:05.120Z,48.79
2018-07-01T18:37:34.220Z,48.79
2018-07-01T18:40:03.389Z,49.70
2018-07-01T18:42:32.943Z,49.80
2018-07-01T18:45:02.020Z,49.39
2018-07-01T18:47:31.628Z,50.28
2018-07-01T18:50:00.993Z,50.34
2018-07-01T18:52:30.023Z,49.98
2018-07-01T18:54:59.616Z,51.16
2018-07-01T18:57:28.796Z,51.05
2018-07-01T18:59:57.961Z,50.68
2018-07-01T19:02:27.173Z,50.75
2018-07-01T19:04:56.913Z,51.80
2018-07-01T19:07:26.080Z,51.39
2018-07-01T19:09:55.823Z,52.26
2018-07-01T19:12:26.387Z,51.30
2018-07-01T19:14:56.475Z,51.89
2018-07-01T19:17:25.783Z,51.85
2018-07-01T19:19:55.452Z,52.80
2018-07-01T19:22:25.281Z,52.13
2018-07-01T19:24:54.560Z,52.77
2018-07-01T19:27:23.797Z,52.29
2018-07-01T19:29:53.030Z,52.52
2018-07-01T19:32:23.010Z,52.04
2018-07-01T19:34:52.237Z,52.34
2018-07-01T19:37:24.832Z,52.22
2018-07-01T19:39:54.639Z,51.17
2018-07-01T19:42:39.941Z,52.95
2018-07-01T19:45:10.061Z,52.89
2018-07-01T19:47:39.357Z,53.11
2018-07-01T19:50:09.868Z,54.16
2018-07-01T19:52:38.862Z,54.50
2018-07-01T19:55:08.147Z,54.18
2018-07-01T19:57:37.300Z,54.79
2018-07-01T20:00:07.052Z,54.77
2018-07-01T20:02:36.196Z,54.47
2018-07-01T20:05:08.561Z,54.21
2018-07-01T20:07:37.718Z,54.57
2018-07-01T20:10:06.978Z,54.95
2018-07-01T20:12:36.468Z,54.41
2018-07-01T20:15:05.696Z,55.18
2018-07-01T20:17:34.705Z,55.52
2018-07-01T20:20:03.765Z,55.85
2018-07-01T20:22:32.690Z,54.86
2018-07-01T20:25:01.974Z,54.91
2018-07-01T20:27:31.763Z,54.75
2018-07-01T20:30:00.840Z,55.36
2018-07-01T20:32:29.943Z,55.48
2018-07-01T20:34:58.997Z,55.18
2018-07-01T20:37:28.300Z,55.88
2018-07-01T20:39:57.528Z,55.93
2018-07-01T20:42:26.608Z,55.32
2018-07-01T20:44:55.807Z,54.71
2018-07-01T20:47:25.078Z,55.33
2018-07-01T20:49:54.292Z,55.62
2018-07-01T20:52:23.665Z,56.04
2018-07-01T20:54:53.046Z,54.85
2018-07-01T20:57:22.413Z,54.23
2018-07-01T20:59:51.594Z,56.05
2018-07-01T21:02:20.687Z,55.74
2018-07-01T21:04:49.864Z,56.48
2018-07-01T21:07:19.076Z,56.47
2018-07-01T21:09:48.128Z,54.51
2018-07-01T21:12:17.714Z,57.45
2018-07-01T21:14:46.833Z,57.07
2018-07-01T21:17:16.071Z,58.10
2018-07-01T21:19:45.151Z,58.48
2018-07-01T21:22:14.213Z,58.58
2018-07-01T21:24:43.559Z,58.61
2018-07-01T21:27:13.079Z,59.58
2018-07-01T21:29:42.187Z,59.70
2018-07-01T21:32:11.476Z,58.67
2018-07-01T21:34:40.635Z,58.91
2018-07-01T21:37:09.715Z,57.63
2018-07-01T21:39:38.748Z,58.03
2018-07-01T21:42:08.925Z,57.81
2018-07-01T21:44:38.054Z,57.58
2018-07-01T21:47:07.037Z,58.35
2018-07-01T21:49:36.770Z,58.74
2018-07-01T21:52:05.977Z,59.16
2018-07-01T21:54:35.408Z,60.34
2018-07-01T21:57:04.904Z,60.85
2018-07-01T21:59:33.952Z,61.03
2018-07-01T22:02:03.250Z,61.25
2018-07-01T22:04:33.219Z,60.63
2018-07-01T22:07:02.264Z,60.59
2018-07-01T22:09:31.808Z,61.13
2018-07-01T22:12:11.887Z,61.58
2018-07-01T22:14:51.949Z,61.24
2018-07-01T22:17:21.137Z,61.56
2018-07-01T22:19:50.476Z,62.15
2018-07-01T22:22:19.750Z,62.98
2018-07-01T22:24:49.000Z,62.64
2018-07-01T22:27:18.229Z,62.41
2018-07-01T22:29:47.311Z,63.02
2018-07-01T22:32:16.742Z,63.42
2018-07-01T22:34:46.039Z,63.31
2018-07-01T22:37:15.188Z,63.68
2018-07-01T22:39:44.459Z,64.27
2018-07-01T22:42:13.750Z,64.04
2018-07-01T22:44:42.926Z,64.88
2018-07-01T22:47:12.125Z,63.89
2018-07-01T22:49:41.353Z,64.40
2018-07-01T22:52:10.514Z,64.16
2018-07-01T22:54:40.172Z,64.10
2018-07-01T22:57:09.316Z,63.78
2018-07-01T22:59:38.657Z,64.47
2018-07-01T23:09:59.303Z,64.50
2018-07-01T23:12:28.783Z,64.88
2018-07-01T23:14:58.153Z,65.02
2018-07-01T23:17:27.360Z,64.95
2018-07-01T23:19:56.480Z,65.41
2018-07-01T23:22:25.577Z,66.47
2018-07-01T23:24:55.025Z,66.85
2018-07-01T23:27:24.318Z,67.27
2018-07-01T23:29:53.378Z,67.86
2018-07-01T23:32:22.994Z,67.70
2018-07-01T23:34:52.160Z,68.63
2018-07-01T23:37:21.455Z,69.17
2018-07-01T23:39:50.744Z,69.63
2018-07-01T23:42:19.916Z,69.85
2018-07-01T23:44:49.347Z,69.90
2018-07-01T23:47:18.983Z,69.94
2018-07-01T23:49:48.164Z,69.17
2018-07-01T23:52:17.881Z,69.38
2018-07-01T23:56:16.406Z,70.02
2018-07-01T23:58:45.588Z,69.42
