createdAt,value
2019-05-14T00:00:41.677Z,3.45
2019-05-14T00:03:14.599Z,3.57
2019-05-14T00:05:47.877Z,3.66
2019-05-14T00:08:19.345Z,3.68
2019-05-14T00:10:52.564Z,3.66
2019-05-14T00:13:32.073Z,3.61
2019-05-14T00:16:07.393Z,3.50
2019-05-14T00:18:41.976Z,3.45
2019-05-14T00:21:17.434Z,3.39
2019-05-14T00:23:51.241Z,3.42
2019-05-14T00:26:21.607Z,3.42
2019-05-14T00:28:53.145Z,3.43
2019-05-14T00:31:23.733Z,3.46
2019-05-14T00:33:54.134Z,3.47
2019-05-14T00:36:44.604Z,3.54
2019-05-14T00:39:21.521Z,3.59
2019-05-14T00:42:01.764Z,3.65
2019-05-14T00:44:35.917Z,3.76
2019-05-14T00:47:11.306Z,3.82
2019-05-14T00:49:47.159Z,3.82
2019-05-14T00:52:24.801Z,3.84
2019-05-14T00:54:55.760Z,3.82
2019-05-14T00:57:26.307Z,3.71
2019-05-14T01:00:01.284Z,3.68
2019-05-14T01:02:31.988Z,3.70
2019-05-14T01:05:07.588Z,3.71
2019-05-14T01:07:42.863Z,3.73
2019-05-14T01:10:13.793Z,3.76
2019-05-14T01:12:44.199Z,3.76
2019-05-14T01:15:16.235Z,3.77
2019-05-14T01:18:11.392Z,3.71
2019-05-14T01:20:46.780Z,3.69
2019-05-14T01:23:17.267Z,3.66
2019-05-14T01:25:52.498Z,3.66
2019-05-14T01:28:23.076Z,3.65
2019-05-14T01:30:55.146Z,3.60
2019-05-14T01:33:43.449Z,3.59
2019-05-14T01:36:13.853Z,3.62
2019-05-14T01:38:44.274Z,3.68
2019-05-14T01:41:16.089Z,3.75
2019-05-14T01:43:46.514Z,3.73
2019-05-14T01:46:17.237Z,3.71
2019-05-14T01:48:52.166Z,3.67
2019-05-14T01:51:24.779Z,3.64
2019-05-14T01:54:08.875Z,3.66
2019-05-14T01:56:39.305Z,3.68
2019-05-14T01:59:11.903Z,3.69
2019-05-14T02:01:42.009Z,3.66
2019-05-14T02:04:12.440Z,3.62
2019-05-14T02:06:59.111Z,3.58
2019-05-14T02:09:38.921Z,3.57
2019-05-14T02:12:11.449Z,3.56
2019-05-14T02:14:42.777Z,3.52
2019-05-14T02:17:16.610Z,3.48
2019-05-14T02:20:02.166Z,3.47
2019-05-14T02:22:32.092Z,3.50
2019-05-14T02:25:04.308Z,3.55
2019-05-14T02:27:37.884Z,3.53
2019-05-14T02:30:10.057Z,3.49
2019-05-14T02:32:41.010Z,3.43
2019-05-14T02:35:13.485Z,3.48
2019-05-14T02:37:43.964Z,3.53
2019-05-14T02:40:14.386Z,3.54
2019-05-14T02:42:44.833Z,3.57
2019-05-14T02:45:15.282Z,3.63
2019-05-14T02:47:50.620Z,3.70
2019-05-14T02:50:21.135Z,3.72
2019-05-14T02:52:55.160Z,3.77
2019-05-14T02:55:25.548Z,3.84
2019-05-14T02:57:59.772Z,3.96
2019-05-14T03:03:25.665Z,4.09
2019-05-14T03:05:56.103Z,4.08
2019-05-14T03:08:30.095Z,4.09
2019-05-14T03:11:00.344Z,4.08
2019-05-14T03:13:31.071Z,4.06
2019-05-14T03:16:29.992Z,4.03
2019-05-14T03:18:54.986Z,4.02
2019-05-14T03:21:25.381Z,4.00
2019-05-14T03:23:55.823Z,3.97
2019-05-14T03:26:28.685Z,3.90
2019-05-14T03:29:05.279Z,3.88
2019-05-14T03:31:35.797Z,3.90
2019-05-14T03:34:06.266Z,3.92
2019-05-14T03:36:42.233Z,3.86
2019-05-14T03:39:10.554Z,3.73
2019-05-14T03:41:40.993Z,3.72
2019-05-14T03:44:23.044Z,3.73
2019-05-14T03:46:58.459Z,3.71
2019-05-14T03:49:28.800Z,3.66
2019-05-14T03:52:00.830Z,3.62
2019-05-14T03:54:31.262Z,3.54
2019-05-14T03:57:03.022Z,3.48
2019-05-14T03:59:33.642Z,3.43
2019-05-14T04:02:04.118Z,3.36
2019-05-14T04:04:34.582Z,3.31
2019-05-14T04:07:05.104Z,3.29
2019-05-14T04:09:35.598Z,3.30
2019-05-14T04:12:09.703Z,3.29
2019-05-14T04:14:39.923Z,3.30
2019-05-14T04:17:15.200Z,3.27
2019-05-14T04:19:50.087Z,3.30
2019-05-14T04:22:22.913Z,3.32
2019-05-14T04:24:54.270Z,3.44
2019-05-14T04:27:25.560Z,3.46
2019-05-14T04:29:58.811Z,3.47
2019-05-14T04:32:32.633Z,3.44
2019-05-14T04:35:03.146Z,3.47
2019-05-14T04:37:33.533Z,3.48
2019-05-14T04:40:04.205Z,3.53
2019-05-14T04:42:34.943Z,3.59
2019-05-14T04:45:10.511Z,3.61
2019-05-14T04:47:42.079Z,3.65
2019-05-14T04:50:14.701Z,3.70
2019-05-14T04:52:45.264Z,3.80
2019-05-14T04:55:16.092Z,3.86
2019-05-14T04:57:50.394Z,3.96
2019-05-14T05:00:20.245Z,4.00
2019-05-14T05:02:53.484Z,4.09
2019-05-14T05:05:25.863Z,4.16
2019-05-14T05:07:59.612Z,4.23
2019-05-14T05:10:29.905Z,4.39
2019-05-14T05:13:00.530Z,4.52
2019-05-14T05:15:31.308Z,4.62
2019-05-14T05:18:22.966Z,4.71
2019-05-14T05:20:53.499Z,4.84
2019-05-14T05:23:23.905Z,5.04
2019-05-14T05:25:58.514Z,5.16
2019-05-14T05:28:29.393Z,5.30
2019-05-14T05:31:05.917Z,5.41
2019-05-14T05:33:38.355Z,5.58
2019-05-14T05:36:10.241Z,5.66
2019-05-14T05:38:43.235Z,5.77
2019-05-14T05:41:13.748Z,5.86
2019-05-14T05:43:44.228Z,6.02
2019-05-14T05:46:31.239Z,6.16
2019-05-14T05:49:01.860Z,6.24
2019-05-14T05:51:32.359Z,6.38
2019-05-14T05:54:02.756Z,6.46
2019-05-14T05:56:33.254Z,6.50
2019-05-14T05:59:10.585Z,6.65
2019-05-14T06:01:46.023Z,6.72
2019-05-14T06:04:11.113Z,6.80
2019-05-14T06:06:48.040Z,6.96
2019-05-14T06:09:18.231Z,7.07
2019-05-14T06:11:51.990Z,7.11
2019-05-14T06:14:22.499Z,7.25
2019-05-14T06:16:52.885Z,7.43
2019-05-14T06:19:29.424Z,7.55
2019-05-14T06:22:00.087Z,7.51
2019-05-14T06:24:30.544Z,7.57
2019-05-14T06:27:02.201Z,7.45
2019-05-14T06:29:34.867Z,7.42
2019-05-14T06:32:12.798Z,7.50
2019-05-14T06:34:43.181Z,7.66
2019-05-14T06:37:18.886Z,7.80
2019-05-14T06:39:49.079Z,8.09
2019-05-14T06:42:19.523Z,8.31
2019-05-14T06:44:49.947Z,8.54
2019-05-14T06:47:21.043Z,8.78
2019-05-14T06:49:52.437Z,8.84
2019-05-14T06:52:23.309Z,8.85
2019-05-14T06:54:59.880Z,8.67
2019-05-14T06:57:32.181Z,8.62
2019-05-14T07:00:08.343Z,8.88
2019-05-14T07:02:43.556Z,9.23
2019-05-14T07:05:11.147Z,9.32
2019-05-14T07:07:41.661Z,8.89
2019-05-14T07:10:12.065Z,8.83
2019-05-14T07:12:44.827Z,8.98
2019-05-14T07:15:18.349Z,8.85
2019-05-14T07:17:49.297Z,8.83
2019-05-14T07:20:20.371Z,8.67
2019-05-14T07:22:54.107Z,8.96
2019-05-14T07:25:24.624Z,9.32
2019-05-14T07:27:55.054Z,9.44
2019-05-14T07:30:33.451Z,9.69
2019-05-14T07:33:03.870Z,9.62
2019-05-14T07:35:34.279Z,9.70
2019-05-14T07:38:09.021Z,9.96
2019-05-14T07:40:39.308Z,10.05
2019-05-14T07:43:10.118Z,10.33
2019-05-14T07:45:40.572Z,10.22
2019-05-14T07:48:10.977Z,9.87
2019-05-14T07:50:41.408Z,9.82
2019-05-14T07:53:13.051Z,9.80
2019-05-14T07:55:44.090Z,9.78
2019-05-14T07:58:14.876Z,9.86
2019-05-14T08:00:49.155Z,9.80
2019-05-14T08:03:22.134Z,9.93
2019-05-14T08:05:52.691Z,10.32
2019-05-14T08:08:23.289Z,10.92
2019-05-14T08:11:00.295Z,11.10
2019-05-14T08:13:30.742Z,11.16
2019-05-14T08:16:01.793Z,11.00
2019-05-14T08:18:34.632Z,11.07
2019-05-14T08:21:08.590Z,11.07
2019-05-14T08:23:39.402Z,10.87
2019-05-14T08:26:09.928Z,10.55
2019-05-14T08:28:40.389Z,10.18
2019-05-14T08:31:19.893Z,10.39
2019-05-14T08:33:51.346Z,10.51
2019-05-14T08:36:21.727Z,10.58
2019-05-14T08:38:54.415Z,10.49
2019-05-14T08:41:29.235Z,9.93
2019-05-14T08:44:00.148Z,9.58
2019-05-14T08:46:30.821Z,9.31
2019-05-14T08:49:03.050Z,9.44
2019-05-14T08:51:33.839Z,9.62
2019-05-14T08:54:08.076Z,9.54
2019-05-14T08:56:39.002Z,9.40
2019-05-14T08:59:12.541Z,9.61
2019-05-14T09:01:57.182Z,10.03
2019-05-14T09:04:15.155Z,10.31
2019-05-14T09:06:45.837Z,10.19
2019-05-14T09:09:18.232Z,10.00
2019-05-14T09:11:51.999Z,10.01
2019-05-14T09:14:22.738Z,10.13
2019-05-14T09:16:53.744Z,9.74
2019-05-14T09:19:24.296Z,9.57
2019-05-14T09:21:58.879Z,9.75
2019-05-14T09:24:35.300Z,9.72
2019-05-14T09:27:08.255Z,9.83
2019-05-14T09:29:39.457Z,9.95
2019-05-14T09:32:11.570Z,10.15
2019-05-14T09:34:42.082Z,10.56
2019-05-14T09:37:14.538Z,11.53
2019-05-14T09:39:46.135Z,11.49
2019-05-14T09:42:19.917Z,11.20
2019-05-14T09:44:51.994Z,10.71
2019-05-14T09:47:28.089Z,10.24
2019-05-14T09:50:15.001Z,9.97
2019-05-14T09:52:39.176Z,9.98
2019-05-14T09:55:10.139Z,10.00
2019-05-14T09:57:40.670Z,9.92
2019-05-14T10:00:14.415Z,9.81
2019-05-14T10:02:43.321Z,9.46
2019-05-14T10:05:13.718Z,9.31
2019-05-14T10:07:44.620Z,9.30
2019-05-14T10:10:19.649Z,9.38
2019-05-14T10:12:57.038Z,9.23
2019-05-14T10:15:43.104Z,9.12
2019-05-14T10:18:13.879Z,9.58
2019-05-14T10:20:49.401Z,10.23
2019-05-14T10:23:19.779Z,10.16
2019-05-14T10:25:53.745Z,10.05
2019-05-14T10:28:24.606Z,10.29
2019-05-14T10:30:59.959Z,10.66
2019-05-14T10:36:23.292Z,10.20
2019-05-14T10:38:54.016Z,10.11
2019-05-14T10:41:24.759Z,9.95
2019-05-14T10:43:59.282Z,10.01
2019-05-14T10:46:32.501Z,10.17
2019-05-14T10:49:16.323Z,10.11
2019-05-14T10:51:38.943Z,9.99
2019-05-14T10:54:21.645Z,9.96
2019-05-14T10:56:42.415Z,9.89
2019-05-14T10:59:18.408Z,10.06
2019-05-14T11:01:49.841Z,10.91
2019-05-14T11:04:20.278Z,11.02
2019-05-14T11:06:58.102Z,11.11
2019-05-14T11:09:28.747Z,10.83
2019-05-14T11:12:00.085Z,10.59
2019-05-14T11:14:31.771Z,10.34
2019-05-14T11:17:11.411Z,9.89
2019-05-14T11:19:40.369Z,9.63
2019-05-14T11:22:11.139Z,9.53
2019-05-14T11:24:41.619Z,9.41
2019-05-14T11:27:12.303Z,9.30
2019-05-14T11:29:45.916Z,9.40
2019-05-14T11:32:18.468Z,9.63
2019-05-14T11:34:50.447Z,9.80
2019-05-14T11:37:21.174Z,10.07
2019-05-14T11:39:51.761Z,10.10
2019-05-14T11:42:23.802Z,9.93
2019-05-14T11:44:58.116Z,9.63
2019-05-14T11:47:38.473Z,9.63
2019-05-14T11:50:12.960Z,9.67
2019-05-14T11:52:44.930Z,9.67
2019-05-14T11:55:18.703Z,10.13
2019-05-14T11:57:49.096Z,10.78
2019-05-14T12:00:19.773Z,10.79
2019-05-14T12:02:53.194Z,10.73
2019-05-14T12:05:23.914Z,10.94
2019-05-14T12:07:54.452Z,10.90
2019-05-14T12:10:29.212Z,11.33
2019-05-14T12:13:02.712Z,11.54
2019-05-14T12:15:35.617Z,11.45
2019-05-14T12:18:10.529Z,11.62
2019-05-14T12:20:41.180Z,11.40
2019-05-14T12:23:13.134Z,11.15
2019-05-14T12:25:49.063Z,10.75
2019-05-14T12:28:20.090Z,10.55
2019-05-14T12:30:53.181Z,10.34
2019-05-14T12:33:23.811Z,10.11
2019-05-14T12:35:54.261Z,10.15
2019-05-14T12:38:29.650Z,10.30
2019-05-14T12:41:00.217Z,10.45
2019-05-14T12:43:42.014Z,10.57
2019-05-14T12:46:11.688Z,10.77
2019-05-14T12:48:43.581Z,10.83
2019-05-14T12:51:14.127Z,10.59
2019-05-14T12:53:48.835Z,10.21
2019-05-14T12:56:22.137Z,10.07
2019-05-14T12:58:59.328Z,9.95
2019-05-14T13:01:29.717Z,9.94
2019-05-14T13:04:01.793Z,10.01
2019-05-14T13:06:39.927Z,10.24
2019-05-14T13:09:09.635Z,10.49
2019-05-14T13:11:41.609Z,10.60
2019-05-14T13:14:13.715Z,10.36
2019-05-14T13:16:44.907Z,10.15
2019-05-14T13:19:19.149Z,9.88
2019-05-14T13:22:15.080Z,9.87
2019-05-14T13:24:49.323Z,9.75
2019-05-14T13:27:19.452Z,9.24
2019-05-14T13:29:52.839Z,8.69
2019-05-14T13:32:25.499Z,8.47
2019-05-14T13:35:00.354Z,8.36
2019-05-14T13:37:40.254Z,8.13
2019-05-14T13:40:13.682Z,8.07
2019-05-14T13:43:03.206Z,8.15
2019-05-14T13:45:39.158Z,8.20
2019-05-14T13:48:09.246Z,8.29
2019-05-14T13:50:40.597Z,8.30
2019-05-14T13:53:13.233Z,8.34
2019-05-14T13:55:55.748Z,8.56
2019-05-14T13:58:21.247Z,8.75
2019-05-14T14:00:59.137Z,8.97
2019-05-14T14:03:48.897Z,9.06
2019-05-14T14:06:10.881Z,9.14
2019-05-14T14:08:45.226Z,9.42
2019-05-14T14:11:16.232Z,9.63
2019-05-14T14:13:48.892Z,9.67
2019-05-14T14:16:20.395Z,9.52
2019-05-14T14:18:50.799Z,9.27
2019-05-14T14:21:24.197Z,8.09
2019-05-14T14:23:59.264Z,6.85
2019-05-14T14:26:30.271Z,6.15
2019-05-14T14:29:05.340Z,6.00
2019-05-14T14:31:45.057Z,5.87
2019-05-14T14:34:18.181Z,5.84
2019-05-14T14:36:55.056Z,5.94
2019-05-14T14:39:24.686Z,5.94
2019-05-14T14:41:55.281Z,5.91
2019-05-14T14:44:34.898Z,6.00
2019-05-14T14:47:05.266Z,6.14
2019-05-14T14:49:43.438Z,6.30
2019-05-14T14:52:19.701Z,6.34
2019-05-14T14:55:21.701Z,6.40
2019-05-14T14:58:11.482Z,6.40
2019-05-14T15:01:04.110Z,6.58
2019-05-14T15:03:54.107Z,6.63
2019-05-14T15:06:50.926Z,6.75
2019-05-14T15:09:18.686Z,6.90
2019-05-14T15:11:59.635Z,6.98
2019-05-14T15:14:42.116Z,7.03
2019-05-14T15:17:18.616Z,7.11
2019-05-14T15:20:05.259Z,7.20
2019-05-14T15:22:55.789Z,7.21
2019-05-14T15:25:47.025Z,7.47
2019-05-14T15:28:24.826Z,7.73
2019-05-14T15:31:23.647Z,8.03
2019-05-14T15:34:12.422Z,8.38
2019-05-14T15:37:12.147Z,8.84
2019-05-14T15:40:22.514Z,9.16
2019-05-14T15:43:11.586Z,9.22
2019-05-14T15:46:18.464Z,9.37
2019-05-14T15:49:01.533Z,9.38
2019-05-14T15:51:36.021Z,9.52
2019-05-14T15:54:35.040Z,9.51
2019-05-14T15:56:50.276Z,9.66
2019-05-14T15:59:23.287Z,9.70
2019-05-14T16:01:55.708Z,9.67
2019-05-14T16:04:28.827Z,9.67
2019-05-14T16:07:09.497Z,9.73
2019-05-14T16:09:55.711Z,9.69
2019-05-14T16:12:49.687Z,9.80
2019-05-14T16:15:23.211Z,9.83
2019-05-14T16:18:30.582Z,10.07
2019-05-14T16:21:04.062Z,10.49
2019-05-14T16:23:40.659Z,10.51
2019-05-14T16:26:14.594Z,10.65
2019-05-14T16:28:49.058Z,11.02
2019-05-14T16:31:28.068Z,11.40
2019-05-14T16:34:00.830Z,11.51
2019-05-14T16:37:11.027Z,11.45
2019-05-14T16:39:44.781Z,11.41
2019-05-14T16:42:29.391Z,11.48
2019-05-14T16:45:00.780Z,11.26
2019-05-14T16:47:44.771Z,11.13
2019-05-14T16:50:18.962Z,10.83
2019-05-14T16:53:00.708Z,10.58
2019-05-14T16:55:31.105Z,10.33
2019-05-14T16:58:08.843Z,10.01
2019-05-14T17:00:42.640Z,9.78
2019-05-14T17:03:14.373Z,9.57
2019-05-14T17:05:49.971Z,9.46
2019-05-14T17:08:20.838Z,9.40
2019-05-14T17:10:51.666Z,9.42
2019-05-14T17:13:22.167Z,9.37
2019-05-14T17:15:55.329Z,9.33
2019-05-14T17:18:31.941Z,9.39
2019-05-14T17:21:05.079Z,9.17
2019-05-14T17:23:39.242Z,9.10
2019-05-14T17:26:12.929Z,9.10
2019-05-14T17:28:43.949Z,8.94
2019-05-14T17:31:30.924Z,8.86
2019-05-14T17:34:03.298Z,8.75
2019-05-14T17:36:40.715Z,8.76
2019-05-14T17:39:11.764Z,8.67
2019-05-14T17:41:42.695Z,8.58
2019-05-14T17:44:17.637Z,8.60
2019-05-14T17:46:53.314Z,8.42
2019-05-14T17:49:25.427Z,8.35
2019-05-14T17:51:58.185Z,8.40
2019-05-14T17:54:33.080Z,8.40
2019-05-14T17:57:04.013Z,8.41
2019-05-14T17:59:38.792Z,8.33
2019-05-14T18:02:10.830Z,8.34
2019-05-14T18:04:45.595Z,8.25
2019-05-14T18:07:28.559Z,8.21
2019-05-14T18:10:08.860Z,8.13
2019-05-14T18:12:40.171Z,8.07
2019-05-14T18:15:16.245Z,7.90
2019-05-14T18:17:54.375Z,7.77
2019-05-14T18:20:28.645Z,7.72
2019-05-14T18:23:19.254Z,7.62
2019-05-14T18:26:04.004Z,7.56
2019-05-14T18:28:22.395Z,7.47
2019-05-14T18:30:53.140Z,7.34
2019-05-14T18:33:30.779Z,7.26
2019-05-14T18:36:03.495Z,7.12
2019-05-14T18:38:39.200Z,7.04
2019-05-14T18:41:10.104Z,6.97
2019-05-14T18:43:45.875Z,6.88
2019-05-14T18:46:19.255Z,6.78
2019-05-14T18:48:51.582Z,6.72
2019-05-14T18:51:24.895Z,6.63
2019-05-14T18:54:04.174Z,6.52
2019-05-14T18:56:38.411Z,6.39
2019-05-14T18:59:22.371Z,6.26
2019-05-14T19:01:54.024Z,6.12
2019-05-14T19:04:27.949Z,6.05
2019-05-14T19:06:59.109Z,5.93
2019-05-14T19:09:33.470Z,5.82
2019-05-14T19:12:04.449Z,5.74
2019-05-14T19:14:39.052Z,5.65
2019-05-14T19:17:11.158Z,5.57
2019-05-14T19:19:48.608Z,5.50
2019-05-14T19:22:22.094Z,5.43
2019-05-14T19:24:58.929Z,5.39
2019-05-14T19:27:30.968Z,5.33
2019-05-14T19:30:04.136Z,5.32
2019-05-14T19:32:39.225Z,5.23
2019-05-14T19:35:14.775Z,5.16
2019-05-14T19:37:48.807Z,5.12
2019-05-14T19:40:20.224Z,5.06
2019-05-14T19:42:53.462Z,5.03
2019-05-14T19:45:25.308Z,4.95
2019-05-14T19:47:58.557Z,4.90
2019-05-14T19:50:49.104Z,4.88
2019-05-14T19:53:19.772Z,4.84
2019-05-14T19:55:54.572Z,4.80
2019-05-14T19:58:25.055Z,4.73
2019-05-14T20:00:57.576Z,4.71
2019-05-14T20:03:35.095Z,4.69
2019-05-14T20:06:11.092Z,4.64
2019-05-14T20:08:42.026Z,4.58
2019-05-14T20:11:19.319Z,4.61
2019-05-14T20:13:54.989Z,4.55
2019-05-14T20:16:33.731Z,4.55
2019-05-14T20:19:08.806Z,4.59
2019-05-14T20:21:44.221Z,4.68
2019-05-14T20:24:15.105Z,4.68
2019-05-14T20:26:48.629Z,4.69
2019-05-14T20:29:21.219Z,4.72
2019-05-14T20:32:08.694Z,4.72
2019-05-14T20:34:42.106Z,4.70
2019-05-14T20:37:13.080Z,4.71
2019-05-14T20:39:49.087Z,4.63
2019-05-14T20:42:21.243Z,4.56
2019-05-14T20:45:22.548Z,4.47
2019-05-14T20:47:53.135Z,4.42
2019-05-14T20:50:28.763Z,4.32
2019-05-14T20:53:02.545Z,4.26
2019-05-14T20:55:40.269Z,4.19
2019-05-14T20:58:13.795Z,4.13
2019-05-14T21:01:00.343Z,4.03
2019-05-14T21:03:39.899Z,3.95
2019-05-14T21:06:12.462Z,3.90
2019-05-14T21:08:48.713Z,3.81
2019-05-14T21:11:19.239Z,3.80
2019-05-14T21:13:58.457Z,3.78
2019-05-14T21:16:29.306Z,3.69
2019-05-14T21:18:59.945Z,3.61
2019-05-14T21:21:30.526Z,3.54
2019-05-14T21:24:05.616Z,3.46
2019-05-14T21:26:36.099Z,3.42
2019-05-14T21:29:15.271Z,3.37
2019-05-14T21:31:45.889Z,3.32
2019-05-14T21:34:16.896Z,3.22
2019-05-14T21:36:50.371Z,3.19
2019-05-14T21:39:29.083Z,3.14
2019-05-14T21:42:02.969Z,3.07
2019-05-14T21:44:35.098Z,3.05
2019-05-14T21:47:09.630Z,2.99
2019-05-14T21:49:43.236Z,2.93
2019-05-14T21:52:18.002Z,2.88
2019-05-14T21:55:00.418Z,2.86
2019-05-14T21:57:32.889Z,2.82
2019-05-14T22:00:04.532Z,2.83
2019-05-14T22:02:38.280Z,2.84
2019-05-14T22:05:14.138Z,2.85
2019-05-14T22:07:44.316Z,2.85
2019-05-14T22:10:21.692Z,2.87
2019-05-14T22:12:52.067Z,2.88
2019-05-14T22:15:24.822Z,2.84
2019-05-14T22:17:59.004Z,2.80
2019-05-14T22:20:30.560Z,2.79
2019-05-14T22:23:01.545Z,2.79
2019-05-14T22:25:32.087Z,2.79
2019-05-14T22:28:15.250Z,2.74
2019-05-14T22:30:45.718Z,2.69
2019-05-14T22:33:16.190Z,2.67
2019-05-14T22:35:48.663Z,2.62
2019-05-14T22:38:20.359Z,2.57
2019-05-14T22:40:50.918Z,2.55
2019-05-14T22:43:21.492Z,2.44
2019-05-14T22:45:52.320Z,2.40
2019-05-14T22:48:22.718Z,2.33
2019-05-14T22:50:53.173Z,2.32
2019-05-14T22:53:25.118Z,2.33
2019-05-14T22:55:55.595Z,2.32
2019-05-14T22:58:40.273Z,2.28
2019-05-14T23:01:21.121Z,2.31
2019-05-14T23:03:56.257Z,2.32
2019-05-14T23:06:40.328Z,2.31
2019-05-14T23:09:18.488Z,2.25
2019-05-14T23:11:48.212Z,2.17
2019-05-14T23:14:18.689Z,2.09
2019-05-14T23:16:49.321Z,1.99
2019-05-14T23:19:22.135Z,1.92
2019-05-14T23:21:52.829Z,1.89
2019-05-14T23:24:23.294Z,1.85
2019-05-14T23:26:53.763Z,1.85
2019-05-14T23:29:25.314Z,1.82
2019-05-14T23:31:55.711Z,1.79
2019-05-14T23:34:30.219Z,1.74
2019-05-14T23:37:00.788Z,1.69
2019-05-14T23:39:31.229Z,1.57
2019-05-14T23:42:03.276Z,1.52
2019-05-14T23:44:33.876Z,1.52
2019-05-14T23:47:04.573Z,1.49
2019-05-14T23:49:35.000Z,1.52
2019-05-14T23:52:05.377Z,1.53
2019-05-14T23:54:35.798Z,1.54
2019-05-14T23:57:08.734Z,1.55
2019-05-14T23:59:39.625Z,1.54
