createdAt,value
2018-12-14T00:00:37.171Z,4.34
2018-12-14T00:04:01.875Z,4.33
2018-12-14T00:07:26.549Z,4.34
2018-12-14T00:10:51.273Z,4.34
2018-12-14T00:14:15.958Z,4.42
2018-12-14T00:17:40.610Z,4.67
2018-12-14T00:21:05.329Z,4.62
2018-12-14T00:24:30.107Z,4.49
2018-12-14T00:27:54.807Z,4.58
2018-12-14T00:31:19.520Z,4.56
2018-12-14T00:34:44.271Z,4.68
2018-12-14T00:38:08.979Z,4.66
2018-12-14T00:41:33.644Z,4.63
2018-12-14T00:44:58.517Z,4.87
2018-12-14T00:48:23.174Z,4.79
2018-12-14T00:51:47.854Z,4.70
2018-12-14T00:55:12.633Z,4.50
2018-12-14T00:58:37.430Z,4.34
2018-12-14T01:02:02.130Z,4.37
2018-12-14T01:05:26.796Z,4.30
2018-12-14T01:08:51.620Z,4.06
2018-12-14T01:12:16.437Z,3.91
2018-12-14T01:15:41.167Z,3.97
2018-12-14T01:19:05.892Z,3.89
2018-12-14T01:22:30.609Z,3.89
2018-12-14T01:25:55.328Z,4.05
2018-12-14T01:29:19.999Z,4.03
2018-12-14T01:32:45.492Z,4.13
2018-12-14T01:36:10.149Z,4.20
2018-12-14T01:39:34.813Z,4.32
2018-12-14T01:42:59.502Z,4.41
2018-12-14T01:46:24.211Z,4.38
2018-12-14T01:49:48.926Z,4.39
2018-12-14T01:53:13.602Z,4.49
2018-12-14T01:56:38.409Z,4.48
2018-12-14T02:00:03.182Z,4.45
2018-12-14T02:03:27.859Z,4.35
2018-12-14T02:06:52.518Z,4.52
2018-12-14T02:10:17.245Z,4.43
2018-12-14T02:13:41.946Z,4.33
2018-12-14T02:17:06.646Z,4.45
2018-12-14T02:20:31.311Z,4.40
2018-12-14T02:23:55.991Z,4.23
2018-12-14T02:27:20.687Z,4.07
2018-12-14T02:30:46.848Z,3.95
2018-12-14T02:34:11.557Z,4.15
2018-12-14T02:37:36.260Z,3.98
2018-12-14T02:41:01.002Z,4.09
2018-12-14T02:44:25.724Z,4.13
2018-12-14T02:47:50.461Z,4.33
2018-12-14T02:51:15.099Z,4.41
2018-12-14T02:54:39.868Z,4.43
2018-12-14T02:58:04.532Z,4.34
2018-12-14T03:01:29.248Z,4.33
2018-12-14T03:04:53.935Z,4.34
2018-12-14T03:08:18.608Z,4.54
2018-12-14T03:11:43.278Z,4.42
2018-12-14T03:15:08.542Z,4.62
2018-12-14T03:18:33.243Z,4.56
2018-12-14T03:21:58.010Z,4.52
2018-12-14T03:25:22.736Z,4.43
2018-12-14T03:28:47.622Z,4.47
2018-12-14T03:32:12.423Z,4.39
2018-12-14T03:35:37.151Z,4.48
2018-12-14T03:39:01.884Z,4.47
2018-12-14T03:42:33.990Z,4.46
2018-12-14T03:45:53.338Z,4.71
2018-12-14T03:49:18.030Z,4.64
2018-12-14T03:52:42.708Z,4.42
2018-12-14T03:56:07.510Z,4.56
2018-12-14T03:59:32.183Z,4.64
2018-12-14T04:02:57.245Z,4.50
2018-12-14T04:06:21.949Z,4.44
2018-12-14T04:09:46.653Z,4.54
2018-12-14T04:13:11.440Z,4.40
2018-12-14T04:16:36.104Z,4.54
2018-12-14T04:20:00.746Z,4.54
2018-12-14T04:23:25.460Z,4.71
2018-12-14T04:26:50.141Z,4.56
2018-12-14T04:30:14.908Z,4.60
2018-12-14T04:33:39.755Z,4.53
2018-12-14T04:37:04.498Z,4.71
2018-12-14T04:40:29.195Z,4.52
2018-12-14T04:43:53.928Z,4.50
2018-12-14T04:47:18.733Z,4.57
2018-12-14T04:50:43.378Z,4.54
2018-12-14T04:54:08.045Z,4.69
2018-12-14T04:57:32.741Z,4.64
2018-12-14T05:00:57.463Z,4.53
2018-12-14T05:04:22.143Z,4.58
2018-12-14T05:07:46.872Z,4.77
2018-12-14T05:11:11.638Z,4.55
2018-12-14T05:14:36.289Z,4.55
2018-12-14T05:18:00.991Z,4.64
2018-12-14T05:21:25.699Z,4.66
2018-12-14T05:24:50.457Z,4.62
2018-12-14T05:28:15.226Z,4.53
2018-12-14T05:31:39.965Z,4.54
2018-12-14T05:35:05.078Z,4.50
2018-12-14T05:38:29.838Z,4.55
2018-12-14T05:41:54.585Z,4.71
2018-12-14T05:45:19.372Z,4.55
2018-12-14T05:48:44.108Z,4.55
2018-12-14T05:52:08.786Z,4.56
2018-12-14T05:55:33.475Z,4.66
2018-12-14T05:59:07.313Z,4.48
2018-12-14T06:02:31.976Z,4.51
2018-12-14T06:05:56.689Z,4.71
2018-12-14T06:09:21.380Z,4.61
2018-12-14T06:12:46.323Z,4.61
2018-12-14T06:16:11.047Z,4.57
2018-12-14T06:19:35.706Z,4.65
2018-12-14T06:23:00.341Z,4.64
2018-12-14T06:26:25.736Z,4.67
2018-12-14T06:29:51.472Z,4.64
2018-12-14T06:33:16.158Z,4.73
2018-12-14T06:36:40.886Z,4.69
2018-12-14T06:40:05.998Z,4.65
2018-12-14T06:43:30.682Z,4.64
2018-12-14T06:46:55.319Z,4.71
2018-12-14T06:50:20.048Z,4.62
2018-12-14T06:53:44.790Z,4.75
2018-12-14T06:57:09.684Z,4.71
2018-12-14T07:00:34.632Z,4.64
2018-12-14T07:03:59.302Z,4.76
2018-12-14T07:07:24.001Z,4.64
2018-12-14T07:10:48.696Z,4.68
2018-12-14T07:14:13.385Z,4.74
2018-12-14T07:17:38.044Z,4.52
2018-12-14T07:21:02.906Z,4.76
2018-12-14T07:24:27.676Z,4.58
2018-12-14T07:27:52.393Z,4.68
2018-12-14T07:31:17.080Z,4.61
2018-12-14T07:34:41.733Z,4.66
2018-12-14T07:38:06.400Z,4.78
2018-12-14T07:41:31.074Z,4.65
2018-12-14T07:44:56.035Z,4.65
2018-12-14T07:48:20.883Z,4.71
2018-12-14T07:51:45.624Z,4.74
2018-12-14T07:55:10.299Z,4.69
2018-12-14T07:58:36.109Z,4.64
2018-12-14T08:02:00.809Z,4.75
2018-12-14T08:05:25.578Z,4.76
2018-12-14T08:08:50.297Z,4.69
2018-12-14T08:12:14.949Z,4.82
2018-12-14T08:15:39.641Z,4.79
2018-12-14T08:19:04.310Z,4.82
2018-12-14T08:22:29.054Z,4.84
2018-12-14T08:25:53.695Z,4.90
2018-12-14T08:29:18.331Z,4.98
2018-12-14T08:32:43.035Z,4.89
2018-12-14T08:36:07.736Z,4.94
2018-12-14T08:39:32.405Z,4.92
2018-12-14T08:42:57.049Z,5.03
2018-12-14T08:46:21.699Z,5.08
2018-12-14T08:49:46.351Z,4.98
2018-12-14T08:53:11.407Z,4.93
2018-12-14T08:56:36.092Z,4.95
2018-12-14T09:00:00.809Z,5.15
2018-12-14T09:03:25.515Z,5.13
2018-12-14T09:06:50.226Z,5.27
2018-12-14T09:10:17.071Z,5.23
2018-12-14T09:13:47.687Z,5.26
2018-12-14T09:17:08.960Z,5.13
2018-12-14T09:20:33.686Z,5.26
2018-12-14T09:23:58.379Z,5.37
2018-12-14T09:27:23.288Z,5.37
2018-12-14T09:30:48.008Z,5.32
2018-12-14T09:34:12.697Z,5.25
2018-12-14T09:37:37.443Z,5.21
2018-12-14T09:41:02.107Z,5.31
2018-12-14T09:44:26.800Z,5.37
2018-12-14T09:47:51.527Z,5.54
2018-12-14T09:51:16.282Z,5.56
2018-12-14T09:54:41.037Z,5.70
2018-12-14T10:01:42.384Z,5.47
2018-12-14T10:05:09.269Z,5.36
2018-12-14T10:08:34.063Z,5.55
2018-12-14T10:11:58.990Z,5.56
2018-12-14T10:15:34.294Z,5.57
2018-12-14T10:18:59.618Z,5.82
2018-12-14T10:22:24.586Z,5.75
2018-12-14T10:25:49.341Z,5.71
2018-12-14T10:29:14.232Z,5.67
2018-12-14T10:32:39.125Z,5.54
2018-12-14T10:36:03.848Z,5.63
2018-12-14T10:39:29.637Z,5.71
2018-12-14T10:42:54.309Z,5.83
2018-12-14T10:46:19.017Z,5.78
2018-12-14T10:49:43.754Z,5.79
2018-12-14T10:53:12.601Z,5.78
2018-12-14T10:56:37.395Z,5.89
2018-12-14T11:00:02.054Z,5.91
2018-12-14T11:03:26.773Z,5.87
2018-12-14T11:06:51.543Z,5.79
2018-12-14T11:10:16.295Z,5.98
2018-12-14T11:13:41.057Z,5.99
2018-12-14T11:17:05.863Z,5.96
2018-12-14T11:20:30.586Z,6.02
2018-12-14T11:23:55.318Z,6.04
2018-12-14T11:27:20.023Z,6.08
2018-12-14T11:30:44.807Z,6.07
2018-12-14T11:34:09.463Z,6.12
2018-12-14T11:37:34.219Z,6.00
2018-12-14T11:40:59.029Z,6.03
2018-12-14T11:44:23.726Z,6.02
2018-12-14T11:47:49.146Z,6.04
2018-12-14T11:51:18.642Z,6.06
2018-12-14T11:54:43.645Z,6.00
2018-12-14T11:58:08.466Z,6.20
2018-12-14T12:01:33.987Z,6.33
2018-12-14T12:04:59.592Z,6.06
2018-12-14T12:08:25.440Z,5.97
2018-12-14T12:11:50.081Z,5.93
2018-12-14T12:15:14.793Z,6.03
2018-12-14T12:18:39.479Z,6.00
2018-12-14T12:22:04.120Z,6.24
2018-12-14T12:25:28.886Z,6.22
2018-12-14T12:28:53.598Z,6.21
2018-12-14T12:32:18.259Z,6.21
2018-12-14T12:35:43.147Z,6.59
2018-12-14T12:39:10.317Z,6.73
2018-12-14T12:42:35.271Z,6.41
2018-12-14T12:46:01.081Z,6.32
2018-12-14T12:49:25.963Z,6.32
2018-12-14T12:52:50.727Z,6.32
2018-12-14T12:56:15.737Z,6.50
2018-12-14T12:59:40.584Z,6.46
2018-12-14T13:03:06.279Z,6.66
2018-12-14T13:06:30.964Z,6.64
2018-12-14T13:09:55.761Z,6.65
2018-12-14T13:13:20.441Z,6.51
2018-12-14T13:16:45.113Z,6.41
2018-12-14T13:20:09.863Z,6.31
2018-12-14T13:23:34.583Z,6.41
2018-12-14T13:26:59.280Z,6.16
2018-12-14T13:30:23.954Z,6.32
2018-12-14T13:33:48.696Z,6.15
2018-12-14T13:37:13.516Z,6.19
2018-12-14T13:40:38.213Z,6.05
2018-12-14T13:44:09.204Z,6.09
2018-12-14T13:47:33.919Z,6.22
2018-12-14T13:50:58.579Z,5.92
2018-12-14T13:54:23.274Z,5.90
2018-12-14T13:57:47.932Z,5.68
2018-12-14T14:01:12.642Z,5.89
2018-12-14T14:04:37.338Z,5.87
2018-12-14T14:08:02.043Z,5.72
2018-12-14T14:11:26.755Z,5.66
2018-12-14T14:14:53.124Z,5.81
2018-12-14T14:18:17.911Z,5.90
2018-12-14T14:21:43.297Z,5.67
2018-12-14T14:25:08.206Z,5.69
2018-12-14T14:28:32.947Z,5.76
2018-12-14T14:31:57.718Z,5.73
2018-12-14T14:35:22.466Z,5.66
2018-12-14T14:38:47.232Z,5.65
2018-12-14T14:42:11.948Z,5.41
2018-12-14T14:45:36.700Z,5.54
2018-12-14T14:49:01.517Z,5.62
2018-12-14T14:52:26.271Z,5.53
2018-12-14T14:55:52.404Z,5.55
2018-12-14T14:59:17.093Z,5.60
2018-12-14T15:02:41.758Z,5.45
2018-12-14T15:06:06.465Z,5.53
2018-12-14T15:09:31.150Z,5.51
2018-12-14T15:12:55.790Z,5.50
2018-12-14T15:16:20.474Z,5.54
2018-12-14T15:19:45.160Z,5.58
2018-12-14T15:23:09.889Z,5.34
2018-12-14T15:26:34.553Z,5.38
2018-12-14T15:29:59.189Z,5.55
2018-12-14T15:33:23.928Z,5.30
2018-12-14T15:36:48.625Z,5.33
2018-12-14T15:40:14.391Z,5.42
2018-12-14T15:43:39.191Z,5.28
2018-12-14T15:47:03.876Z,5.37
2018-12-14T15:50:28.676Z,5.35
2018-12-14T15:53:53.398Z,5.46
2018-12-14T15:57:18.094Z,5.30
2018-12-14T16:00:42.831Z,5.29
2018-12-14T16:04:07.571Z,5.22
2018-12-14T16:07:32.601Z,5.35
2018-12-14T16:10:57.327Z,5.32
2018-12-14T16:14:22.074Z,5.19
2018-12-14T16:17:47.005Z,5.33
2018-12-14T16:21:11.743Z,5.40
2018-12-14T16:24:36.510Z,5.27
2018-12-14T16:28:01.431Z,5.37
2018-12-14T16:31:26.140Z,5.33
2018-12-14T16:34:50.932Z,5.30
2018-12-14T16:38:15.674Z,5.15
2018-12-14T16:41:40.560Z,5.28
2018-12-14T16:45:06.041Z,5.33
2018-12-14T16:48:30.758Z,5.25
2018-12-14T16:51:55.433Z,5.24
2018-12-14T16:55:20.135Z,5.18
2018-12-14T16:58:44.819Z,5.30
2018-12-14T17:02:09.845Z,5.24
2018-12-14T17:05:34.595Z,5.31
2018-12-14T17:08:59.319Z,5.19
2018-12-14T17:12:24.007Z,5.21
2018-12-14T17:15:48.677Z,5.15
2018-12-14T17:19:13.402Z,5.15
2018-12-14T17:22:38.084Z,7.18
2018-12-14T17:26:02.887Z,8.07
2018-12-14T17:29:27.609Z,7.71
2018-12-14T17:32:52.290Z,6.12
2018-12-14T17:36:16.999Z,5.79
2018-12-14T17:39:41.709Z,5.48
2018-12-14T17:43:06.450Z,5.31
2018-12-14T17:46:31.186Z,5.34
2018-12-14T17:49:56.581Z,5.23
2018-12-14T17:53:22.147Z,5.40
2018-12-14T17:56:48.627Z,5.24
2018-12-14T18:00:16.139Z,5.18
2018-12-14T18:03:40.997Z,5.25
2018-12-14T18:07:05.817Z,5.27
2018-12-14T18:10:30.562Z,5.41
2018-12-14T18:14:09.586Z,5.22
2018-12-14T18:21:40.212Z,5.00
2018-12-14T18:25:10.916Z,5.14
2018-12-14T18:28:40.317Z,5.21
2018-12-14T18:32:07.003Z,5.12
2018-12-14T18:35:32.516Z,5.17
2018-12-14T18:38:57.153Z,5.18
2018-12-14T18:42:21.901Z,5.14
2018-12-14T18:45:52.936Z,5.20
2018-12-14T18:49:14.497Z,5.17
2018-12-14T18:52:39.256Z,5.13
2018-12-14T18:56:03.935Z,5.24
2018-12-14T18:59:28.946Z,5.04
2018-12-14T19:02:53.900Z,5.16
2018-12-14T19:06:18.645Z,5.18
2018-12-14T19:09:43.438Z,5.11
2018-12-14T19:13:08.269Z,5.07
2018-12-14T19:16:32.995Z,5.10
2018-12-14T19:19:57.704Z,5.09
2018-12-14T19:23:22.509Z,5.05
2018-12-14T19:26:47.233Z,5.07
2018-12-14T19:30:12.043Z,5.09
2018-12-14T19:33:37.489Z,5.02
2018-12-14T19:37:03.252Z,5.19
2018-12-14T19:40:29.089Z,5.07
2018-12-14T19:43:53.856Z,5.10
2018-12-14T19:47:19.910Z,5.11
2018-12-14T19:50:44.576Z,5.25
2018-12-14T19:54:09.348Z,5.12
2018-12-14T19:57:34.082Z,5.06
2018-12-14T20:00:58.820Z,5.13
2018-12-14T20:04:23.575Z,4.96
2018-12-14T20:07:50.488Z,4.94
2018-12-14T20:11:15.221Z,5.09
2018-12-14T20:14:40.010Z,4.97
2018-12-14T20:18:04.736Z,4.95
2018-12-14T20:21:29.431Z,4.93
2018-12-14T20:24:54.148Z,5.02
2018-12-14T20:28:18.881Z,5.02
2018-12-14T20:31:43.751Z,4.91
2018-12-14T20:35:08.993Z,5.01
2018-12-14T20:38:33.723Z,4.94
2018-12-14T20:41:58.559Z,4.96
2018-12-14T20:45:23.361Z,4.89
2018-12-14T20:48:48.080Z,4.97
2018-12-14T20:52:12.938Z,4.92
2018-12-14T20:55:37.834Z,4.86
2018-12-14T20:59:02.562Z,4.56
2018-12-14T21:02:27.430Z,4.78
2018-12-14T21:05:52.260Z,4.62
2018-12-14T21:09:17.126Z,4.81
2018-12-14T21:12:41.899Z,4.57
2018-12-14T21:16:06.710Z,4.65
2018-12-14T21:19:31.455Z,4.62
2018-12-14T21:22:56.113Z,4.82
2018-12-14T21:26:20.769Z,4.78
2018-12-14T21:29:45.460Z,4.76
2018-12-14T21:33:10.120Z,4.71
2018-12-14T21:36:34.854Z,4.56
2018-12-14T21:39:59.573Z,4.68
2018-12-14T21:43:24.320Z,4.72
2018-12-14T21:46:49.085Z,4.66
2018-12-14T21:50:13.772Z,4.70
2018-12-14T21:53:38.626Z,4.67
2018-12-14T21:57:03.422Z,4.50
2018-12-14T22:00:28.328Z,4.58
2018-12-14T22:03:53.202Z,4.55
2018-12-14T22:07:17.918Z,4.66
2018-12-14T22:10:42.670Z,4.46
2018-12-14T22:14:07.453Z,4.58
2018-12-14T22:17:32.154Z,4.51
2018-12-14T22:20:56.803Z,4.38
2018-12-14T22:24:21.440Z,4.60
2018-12-14T22:27:46.687Z,4.58
2018-12-14T22:31:11.356Z,4.42
2018-12-14T22:34:35.983Z,4.61
2018-12-14T22:38:00.766Z,4.32
2018-12-14T22:41:25.575Z,4.47
2018-12-14T22:44:50.289Z,4.51
2018-12-14T22:48:15.039Z,4.41
2018-12-14T22:51:39.780Z,4.33
2018-12-14T22:55:04.906Z,4.57
2018-12-14T22:58:29.533Z,4.58
2018-12-14T23:01:54.240Z,4.53
2018-12-14T23:05:19.054Z,4.65
2018-12-14T23:08:44.395Z,4.41
2018-12-14T23:12:09.080Z,4.42
2018-12-14T23:15:33.845Z,4.36
2018-12-14T23:18:58.552Z,4.52
2018-12-14T23:22:23.226Z,4.43
2018-12-14T23:25:48.578Z,4.37
2018-12-14T23:32:48.365Z,4.63
2018-12-14T23:36:13.154Z,4.54
2018-12-14T23:39:37.953Z,4.40
2018-12-14T23:43:02.791Z,4.51
2018-12-14T23:46:27.600Z,4.47
2018-12-14T23:49:52.303Z,4.46
2018-12-14T23:53:17.037Z,4.45
2018-12-14T23:56:41.701Z,4.52
