createdAt,value
2023-02-06T00:01:04.006Z,17.05
2023-02-06T00:04:06.621Z,15.43
2023-02-06T00:07:08.970Z,19.25
2023-02-06T00:10:11.555Z,16.98
2023-02-06T00:13:13.867Z,22.48
2023-02-06T00:16:29.672Z,19.95
2023-02-06T00:19:31.974Z,20.33
2023-02-06T00:22:35.222Z,22.95
2023-02-06T00:25:37.720Z,24.70
2023-02-06T00:28:41.054Z,22.55
2023-02-06T00:31:43.457Z,22.65
2023-02-06T00:34:46.081Z,27.23
2023-02-06T00:37:48.814Z,21.67
2023-02-06T00:40:51.524Z,24.27
2023-02-06T00:43:53.822Z,23.35
2023-02-06T00:46:59.222Z,20.77
2023-02-06T00:50:04.182Z,23.60
2023-02-06T00:53:06.789Z,23.87
2023-02-06T00:56:09.099Z,30.90
2023-02-06T00:59:11.706Z,19.33
2023-02-06T01:02:14.825Z,19.90
2023-02-06T01:05:17.790Z,19.27
2023-02-06T01:08:20.184Z,21.35
2023-02-06T01:11:25.285Z,18.05
2023-02-06T01:14:28.405Z,15.68
2023-02-06T01:17:33.111Z,18.37
2023-02-06T01:20:35.717Z,16.00
2023-02-06T01:26:41.956Z,13.70
2023-02-06T01:29:44.574Z,10.68
2023-02-06T01:32:46.955Z,15.80
2023-02-06T01:35:56.915Z,11.10
2023-02-06T01:38:59.254Z,13.60
2023-02-06T01:42:02.393Z,13.18
2023-02-06T01:45:26.111Z,12.48
2023-02-06T01:48:51.025Z,11.93
2023-02-06T01:52:04.281Z,14.65
2023-02-06T01:55:07.195Z,13.77
2023-02-06T01:58:13.840Z,12.23
2023-02-06T02:01:17.158Z,15.40
2023-02-06T02:04:22.768Z,13.05
2023-02-06T02:07:28.999Z,12.93
2023-02-06T02:10:33.343Z,13.15
2023-02-06T02:13:38.461Z,14.52
2023-02-06T02:17:29.605Z,12.30
2023-02-06T02:21:08.425Z,11.50
2023-02-06T02:24:23.529Z,15.25
2023-02-06T02:27:53.200Z,11.12
2023-02-06T02:31:31.757Z,12.70
2023-02-06T02:34:43.282Z,10.40
2023-02-06T02:37:45.636Z,10.82
2023-02-06T02:40:58.214Z,11.18
2023-02-06T02:44:19.462Z,9.85
2023-02-06T02:47:29.987Z,10.77
2023-02-06T02:50:33.272Z,8.50
2023-02-06T02:53:36.541Z,11.00
2023-02-06T02:56:38.980Z,15.07
2023-02-06T02:59:46.149Z,15.18
2023-02-06T03:02:50.493Z,10.13
2023-02-06T03:06:20.442Z,12.18
2023-02-06T03:09:39.262Z,11.77
2023-02-06T03:12:52.876Z,8.95
2023-02-06T03:16:14.383Z,9.90
2023-02-06T03:19:23.936Z,11.02
2023-02-06T03:22:28.840Z,10.60
2023-02-06T03:25:36.499Z,8.68
2023-02-06T03:28:44.925Z,9.13
2023-02-06T03:31:53.223Z,10.02
2023-02-06T03:34:59.992Z,12.50
2023-02-06T03:38:04.836Z,10.55
2023-02-06T03:41:08.277Z,9.13
2023-02-06T03:44:15.424Z,9.10
2023-02-06T03:47:19.065Z,9.50
2023-02-06T03:53:26.418Z,9.75
2023-02-06T03:59:35.068Z,8.10
2023-02-06T04:02:38.867Z,8.23
2023-02-06T04:05:41.788Z,8.48
2023-02-06T04:08:44.079Z,8.95
2023-02-06T04:11:46.673Z,9.13
2023-02-06T04:14:49.456Z,8.40
2023-02-06T04:18:00.142Z,7.70
2023-02-06T04:21:07.288Z,8.02
2023-02-06T04:24:09.948Z,8.57
2023-02-06T04:27:14.198Z,8.27
2023-02-06T04:30:17.981Z,11.15
2023-02-06T04:33:20.465Z,8.38
2023-02-06T04:36:23.187Z,9.52
2023-02-06T04:39:26.193Z,8.70
2023-02-06T04:42:28.775Z,11.93
2023-02-06T04:45:31.077Z,8.57
2023-02-06T04:48:33.725Z,10.43
2023-02-06T04:51:36.454Z,8.60
2023-02-06T04:54:39.080Z,11.43
2023-02-06T04:57:41.849Z,9.05
2023-02-06T05:00:44.458Z,11.23
2023-02-06T05:03:47.202Z,9.23
2023-02-06T05:06:49.804Z,8.33
2023-02-06T05:09:52.078Z,8.43
2023-02-06T05:12:56.110Z,10.70
2023-02-06T05:16:04.198Z,10.90
2023-02-06T05:19:06.828Z,10.70
2023-02-06T05:22:09.112Z,11.25
2023-02-06T05:25:11.762Z,9.20
2023-02-06T05:28:14.083Z,10.57
2023-02-06T05:31:19.985Z,10.68
2023-02-06T05:34:22.566Z,12.63
2023-02-06T05:37:25.130Z,13.45
2023-02-06T05:40:27.503Z,9.02
2023-02-06T05:43:30.290Z,10.18
2023-02-06T05:46:33.203Z,10.98
2023-02-06T05:49:35.863Z,10.57
2023-02-06T05:52:38.160Z,13.00
2023-02-06T05:55:40.721Z,12.90
2023-02-06T05:58:43.069Z,16.95
2023-02-06T06:01:45.662Z,16.98
2023-02-06T06:04:48.278Z,10.05
2023-02-06T06:07:50.594Z,14.00
2023-02-06T06:10:53.233Z,15.52
2023-02-06T06:13:55.728Z,11.68
2023-02-06T06:16:58.332Z,11.82
2023-02-06T06:20:00.801Z,14.35
2023-02-06T06:23:03.425Z,9.30
2023-02-06T06:26:05.808Z,8.80
2023-02-06T06:29:08.610Z,11.75
2023-02-06T06:32:11.140Z,11.27
2023-02-06T06:35:13.754Z,12.02
2023-02-06T06:38:16.125Z,21.77
2023-02-06T06:41:18.757Z,18.23
2023-02-06T06:44:21.322Z,14.80
2023-02-06T06:47:23.977Z,12.93
2023-02-06T06:50:26.457Z,11.35
2023-02-06T06:53:29.037Z,8.55
2023-02-06T06:56:31.345Z,11.85
2023-02-06T06:59:33.938Z,9.63
2023-02-06T07:02:36.592Z,11.15
2023-02-06T07:05:39.407Z,9.55
2023-02-06T07:08:42.339Z,9.52
2023-02-06T07:11:44.952Z,10.50
2023-02-06T07:14:47.447Z,7.72
2023-02-06T07:17:50.172Z,8.20
2023-02-06T07:20:52.513Z,11.12
2023-02-06T07:23:55.395Z,10.43
2023-02-06T07:26:59.389Z,11.85
2023-02-06T07:30:02.060Z,9.70
2023-02-06T07:33:05.533Z,11.57
2023-02-06T07:36:13.403Z,10.25
2023-02-06T07:39:15.737Z,7.75
2023-02-06T07:42:18.950Z,9.68
2023-02-06T07:45:24.896Z,11.82
2023-02-06T07:48:28.669Z,10.88
2023-02-06T07:51:31.051Z,12.95
2023-02-06T07:54:33.795Z,16.55
2023-02-06T07:57:36.663Z,11.10
2023-02-06T08:00:40.667Z,13.03
2023-02-06T08:06:45.819Z,13.35
2023-02-06T08:09:49.034Z,10.25
2023-02-06T08:12:51.384Z,12.63
2023-02-06T08:15:54.197Z,10.52
2023-02-06T08:18:56.684Z,10.00
2023-02-06T08:21:59.414Z,12.65
2023-02-06T08:25:01.798Z,12.27
2023-02-06T08:28:19.500Z,11.70
2023-02-06T08:31:27.102Z,12.48
2023-02-06T08:34:30.586Z,10.10
2023-02-06T08:37:33.516Z,14.35
2023-02-06T08:40:36.008Z,12.15
2023-02-06T08:43:38.669Z,11.98
2023-02-06T08:46:41.672Z,13.43
2023-02-06T08:49:44.312Z,11.45
2023-02-06T08:52:46.685Z,13.55
2023-02-06T08:55:49.409Z,16.17
2023-02-06T08:58:51.997Z,13.75
2023-02-06T09:01:54.884Z,15.10
2023-02-06T09:04:57.179Z,12.43
2023-02-06T09:08:01.172Z,13.57
2023-02-06T09:11:12.247Z,11.07
2023-02-06T09:14:16.990Z,12.60
2023-02-06T09:17:19.353Z,15.27
2023-02-06T09:20:22.566Z,18.15
2023-02-06T09:23:24.962Z,13.55
2023-02-06T09:26:33.606Z,11.05
2023-02-06T09:29:37.663Z,11.65
2023-02-06T09:32:40.799Z,15.15
2023-02-06T09:35:43.257Z,10.73
2023-02-06T09:38:48.899Z,13.68
2023-02-06T09:41:55.247Z,12.43
2023-02-06T09:45:18.278Z,12.95
2023-02-06T09:48:25.055Z,10.82
2023-02-06T09:51:49.892Z,14.15
2023-02-06T09:55:07.370Z,11.45
2023-02-06T09:58:23.923Z,10.95
2023-02-06T10:01:34.808Z,11.23
2023-02-06T10:04:59.704Z,13.80
2023-02-06T10:11:54.880Z,16.42
2023-02-06T10:15:34.858Z,12.52
2023-02-06T10:19:09.658Z,11.98
2023-02-06T10:22:12.721Z,14.68
2023-02-06T10:25:29.196Z,14.30
2023-02-06T10:28:35.472Z,10.98
2023-02-06T10:31:41.236Z,12.13
2023-02-06T10:35:17.471Z,12.32
2023-02-06T10:38:51.554Z,13.70
2023-02-06T10:42:01.167Z,11.87
2023-02-06T10:45:24.022Z,10.02
2023-02-06T10:48:36.285Z,10.18
2023-02-06T10:51:44.800Z,19.42
2023-02-06T10:54:54.862Z,14.80
2023-02-06T10:58:18.882Z,10.70
2023-02-06T11:01:26.606Z,12.75
2023-02-06T11:04:44.543Z,11.10
2023-02-06T11:07:51.538Z,12.30
2023-02-06T11:10:54.927Z,10.55
2023-02-06T11:14:25.339Z,13.50
2023-02-06T11:17:28.527Z,10.02
2023-02-06T11:20:34.286Z,23.83
2023-02-06T11:23:37.343Z,13.23
2023-02-06T11:26:46.963Z,12.02
2023-02-06T11:29:52.202Z,8.48
2023-02-06T11:33:20.226Z,9.60
2023-02-06T11:36:29.544Z,12.57
2023-02-06T11:39:33.411Z,8.50
2023-02-06T11:42:38.000Z,9.95
2023-02-06T11:45:41.220Z,8.63
2023-02-06T11:49:00.641Z,11.32
2023-02-06T11:52:04.014Z,11.18
2023-02-06T11:55:20.175Z,12.68
2023-02-06T11:58:26.372Z,9.93
2023-02-06T12:01:38.577Z,9.05
2023-02-06T12:04:41.570Z,10.70
2023-02-06T12:08:16.002Z,11.20
2023-02-06T12:11:46.130Z,12.13
2023-02-06T12:14:55.135Z,12.05
2023-02-06T12:18:03.815Z,11.07
2023-02-06T12:21:53.737Z,11.20
2023-02-06T12:24:58.009Z,9.73
2023-02-06T12:28:24.911Z,10.57
2023-02-06T12:31:59.158Z,11.80
2023-02-06T12:35:14.469Z,11.55
2023-02-06T12:38:26.380Z,11.40
2023-02-06T12:41:47.193Z,11.27
2023-02-06T12:44:52.673Z,10.43
2023-02-06T12:48:04.148Z,10.30
2023-02-06T12:51:15.429Z,10.05
2023-02-06T12:54:20.478Z,9.25
2023-02-06T12:57:27.363Z,9.00
2023-02-06T13:00:35.552Z,15.30
2023-02-06T13:03:54.526Z,13.48
2023-02-06T13:07:05.675Z,14.50
2023-02-06T13:10:16.548Z,11.55
2023-02-06T13:13:49.641Z,12.18
2023-02-06T13:17:11.820Z,12.43
2023-02-06T13:20:16.953Z,10.77
2023-02-06T13:23:24.282Z,11.68
2023-02-06T13:27:08.425Z,10.52
2023-02-06T13:30:40.133Z,14.95
2023-02-06T13:33:55.428Z,11.82
2023-02-06T13:37:37.455Z,11.10
2023-02-06T13:40:39.771Z,12.15
2023-02-06T13:43:42.560Z,11.85
2023-02-06T13:47:00.270Z,10.90
2023-02-06T13:50:32.377Z,10.38
2023-02-06T13:53:43.542Z,9.65
2023-02-06T13:57:16.941Z,10.98
2023-02-06T14:00:21.517Z,10.50
2023-02-06T14:03:29.525Z,10.82
2023-02-06T14:06:43.988Z,9.80
2023-02-06T14:10:05.246Z,11.95
2023-02-06T14:13:28.472Z,11.38
2023-02-06T14:16:42.986Z,11.35
2023-02-06T14:20:16.191Z,10.23
2023-02-06T14:24:06.896Z,9.88
2023-02-06T14:27:37.367Z,14.80
2023-02-06T14:30:59.080Z,11.50
2023-02-06T14:34:38.859Z,9.63
2023-02-06T14:38:09.647Z,11.32
2023-02-06T14:41:12.352Z,9.88
2023-02-06T14:44:21.433Z,10.25
2023-02-06T14:47:33.076Z,14.48
2023-02-06T14:50:40.497Z,15.45
2023-02-06T14:53:52.642Z,16.62
2023-02-06T14:56:56.933Z,14.45
2023-02-06T15:00:06.432Z,12.25
2023-02-06T15:03:16.565Z,14.32
2023-02-06T15:06:34.479Z,12.68
2023-02-06T15:09:43.983Z,17.02
2023-02-06T15:12:53.824Z,28.75
2023-02-06T15:15:57.101Z,13.55
2023-02-06T15:19:17.252Z,11.52
2023-02-06T15:22:29.814Z,17.50
2023-02-06T15:26:10.336Z,12.48
2023-02-06T15:29:26.988Z,11.82
2023-02-06T15:32:33.313Z,14.25
2023-02-06T15:35:41.436Z,13.98
2023-02-06T15:38:43.911Z,11.77
2023-02-06T15:41:51.418Z,15.07
2023-02-06T15:44:54.157Z,20.70
2023-02-06T15:47:58.749Z,14.05
2023-02-06T15:51:22.258Z,12.55
2023-02-06T15:54:27.131Z,11.07
2023-02-06T15:57:34.044Z,9.57
2023-02-06T16:00:37.792Z,10.77
2023-02-06T16:03:41.657Z,18.15
2023-02-06T16:06:58.699Z,11.75
2023-02-06T16:10:04.266Z,14.93
2023-02-06T16:13:17.130Z,16.67
2023-02-06T16:16:22.895Z,51.25
2023-02-06T16:19:40.869Z,20.88
2023-02-06T16:22:43.808Z,13.43
2023-02-06T16:25:49.158Z,14.70
2023-02-06T16:28:57.294Z,12.57
2023-02-06T16:32:02.662Z,13.52
2023-02-06T16:35:05.672Z,16.90
2023-02-06T16:38:10.260Z,12.50
2023-02-06T16:41:26.582Z,15.65
2023-02-06T16:44:43.799Z,15.82
2023-02-06T16:47:47.436Z,16.48
2023-02-06T16:50:49.846Z,20.83
2023-02-06T16:53:53.040Z,16.20
2023-02-06T16:56:57.503Z,19.30
2023-02-06T17:00:00.566Z,14.25
2023-02-06T17:03:03.076Z,12.85
2023-02-06T17:06:06.590Z,16.45
2023-02-06T17:09:11.058Z,18.23
2023-02-06T17:12:16.720Z,17.87
2023-02-06T17:15:19.797Z,16.40
2023-02-06T17:18:23.946Z,13.80
2023-02-06T17:21:28.351Z,15.77
2023-02-06T17:24:31.007Z,15.07
2023-02-06T17:27:33.379Z,14.75
2023-02-06T17:30:38.162Z,17.70
2023-02-06T17:33:40.822Z,14.15
2023-02-06T17:36:45.228Z,14.45
2023-02-06T17:39:51.949Z,21.17
2023-02-06T17:42:55.431Z,17.70
2023-02-06T17:45:57.776Z,19.37
2023-02-06T17:49:00.428Z,14.65
2023-02-06T17:52:02.914Z,17.90
2023-02-06T17:55:05.778Z,18.87
2023-02-06T17:58:08.457Z,20.40
2023-02-06T18:01:17.583Z,18.92
2023-02-06T18:04:21.371Z,23.12
2023-02-06T18:07:23.683Z,20.95
2023-02-06T18:10:26.800Z,18.98
2023-02-06T18:13:29.143Z,18.83
2023-02-06T18:16:31.981Z,18.23
2023-02-06T18:19:41.785Z,25.75
2023-02-06T18:22:45.040Z,22.23
2023-02-06T18:25:47.478Z,33.90
2023-02-06T18:28:50.228Z,23.83
2023-02-06T18:31:52.653Z,23.95
2023-02-06T18:34:55.626Z,22.45
2023-02-06T18:37:57.986Z,20.55
2023-02-06T18:41:05.849Z,20.08
2023-02-06T18:44:09.891Z,24.45
2023-02-06T18:47:14.802Z,24.00
2023-02-06T18:50:20.384Z,23.00
2023-02-06T18:53:23.089Z,20.33
2023-02-06T18:56:25.985Z,20.55
2023-02-06T18:59:29.141Z,23.65
2023-02-06T19:02:31.599Z,26.23
2023-02-06T19:05:37.468Z,21.60
2023-02-06T19:08:42.890Z,20.30
2023-02-06T19:12:32.145Z,20.12
2023-02-06T19:15:49.260Z,27.80
2023-02-06T19:18:57.886Z,23.83
2023-02-06T19:22:05.172Z,20.25
2023-02-06T19:25:12.600Z,27.52
2023-02-06T19:28:16.812Z,28.30
2023-02-06T19:31:26.493Z,30.10
2023-02-06T19:34:28.986Z,26.10
2023-02-06T19:37:31.886Z,32.20
2023-02-06T19:40:36.211Z,31.60
2023-02-06T19:43:40.182Z,33.03
2023-02-06T19:46:42.704Z,29.87
2023-02-06T19:49:45.442Z,26.55
2023-02-06T19:52:47.982Z,25.12
2023-02-06T19:55:50.696Z,26.67
2023-02-06T19:58:59.735Z,24.35
2023-02-06T20:02:02.959Z,29.35
2023-02-06T20:05:05.902Z,19.00
2023-02-06T20:08:08.546Z,20.62
2023-02-06T20:11:20.193Z,21.48
2023-02-06T20:14:23.952Z,21.37
2023-02-06T20:17:27.012Z,21.67
2023-02-06T20:20:29.397Z,17.45
2023-02-06T20:23:37.501Z,20.60
2023-02-06T20:26:42.631Z,19.60
2023-02-06T20:29:46.660Z,22.52
2023-02-06T20:32:49.223Z,20.27
2023-02-06T20:35:51.915Z,18.17
2023-02-06T20:38:57.422Z,21.95
2023-02-06T20:42:00.565Z,19.15
2023-02-06T20:45:03.052Z,19.10
2023-02-06T20:48:05.901Z,17.35
2023-02-06T20:51:08.234Z,16.37
2023-02-06T20:54:12.331Z,19.73
2023-02-06T20:57:15.460Z,20.00
2023-02-06T21:00:18.388Z,18.15
2023-02-06T21:03:21.106Z,23.05
2023-02-06T21:06:24.219Z,18.87
2023-02-06T21:09:26.819Z,18.17
2023-02-06T21:12:29.558Z,15.68
2023-02-06T21:15:31.950Z,20.48
2023-02-06T21:18:34.711Z,24.10
2023-02-06T21:21:37.597Z,19.92
2023-02-06T21:24:40.261Z,18.40
2023-02-06T21:27:42.610Z,17.92
2023-02-06T21:30:46.015Z,19.45
2023-02-06T21:33:49.539Z,18.12
2023-02-06T21:36:53.804Z,19.60
2023-02-06T21:42:58.646Z,16.52
2023-02-06T21:46:01.305Z,17.30
2023-02-06T21:49:06.366Z,20.88
2023-02-06T21:52:08.704Z,17.83
2023-02-06T21:55:11.739Z,18.35
2023-02-06T21:58:17.305Z,22.75
2023-02-06T22:01:21.875Z,17.87
2023-02-06T22:04:24.583Z,19.55
2023-02-06T22:07:26.935Z,19.70
2023-02-06T22:10:29.628Z,17.42
2023-02-06T22:13:31.935Z,20.00
2023-02-06T22:16:34.673Z,17.33
2023-02-06T22:19:37.791Z,21.65
2023-02-06T22:22:41.186Z,17.12
2023-02-06T22:25:50.124Z,17.37
2023-02-06T22:28:52.876Z,17.75
2023-02-06T22:31:55.141Z,18.55
2023-02-06T22:35:01.032Z,18.52
2023-02-06T22:38:03.373Z,19.37
2023-02-06T22:41:08.301Z,17.65
2023-02-06T22:44:12.540Z,17.73
2023-02-06T22:47:15.228Z,20.52
2023-02-06T22:50:17.696Z,21.70
2023-02-06T22:53:33.824Z,19.35
2023-02-06T22:56:38.324Z,16.75
2023-02-06T22:59:41.020Z,20.27
2023-02-06T23:02:43.679Z,21.23
2023-02-06T23:05:46.426Z,22.58
2023-02-06T23:08:49.109Z,17.52
2023-02-06T23:11:52.876Z,19.80
2023-02-06T23:14:56.377Z,24.30
2023-02-06T23:17:59.007Z,21.58
2023-02-06T23:21:10.876Z,20.55
2023-02-06T23:24:14.940Z,24.63
2023-02-06T23:27:19.659Z,21.37
2023-02-06T23:30:22.297Z,23.73
2023-02-06T23:33:25.287Z,27.02
2023-02-06T23:36:28.908Z,24.15
2023-02-06T23:39:31.270Z,25.35
2023-02-06T23:42:34.630Z,25.48
2023-02-06T23:45:37.555Z,25.10
2023-02-06T23:48:40.690Z,23.40
2023-02-06T23:51:43.120Z,22.45
2023-02-06T23:54:45.748Z,27.77
2023-02-06T23:57:48.182Z,25.00
