createdAt,value
2024-02-19T00:07:57.461Z,84
2024-02-19T00:28:05.166Z,82
2024-02-19T00:38:05.357Z,81
2024-02-19T00:48:05.570Z,81
2024-02-19T00:57:58.396Z,80
2024-02-19T01:07:58.554Z,80
2024-02-19T01:17:58.825Z,79
2024-02-19T01:27:58.974Z,78
2024-02-19T01:37:59.162Z,78
2024-02-19T01:47:59.408Z,78
2024-02-19T01:58:06.960Z,77
2024-02-19T02:08:07.117Z,76
2024-02-19T02:18:00.004Z,76
2024-02-19T02:28:00.200Z,77
2024-02-19T02:38:00.360Z,78
2024-02-19T02:48:00.566Z,78
2024-02-19T02:58:08.113Z,78
2024-02-19T03:08:00.962Z,78
2024-02-19T03:28:01.366Z,79
2024-02-19T03:38:01.484Z,79
2024-02-19T03:48:01.742Z,80
2024-02-19T03:58:01.906Z,80
2024-02-19T04:28:02.533Z,80
2024-02-19T04:38:02.671Z,80
2024-02-19T04:58:03.125Z,81
2024-02-19T05:08:03.254Z,81
2024-02-19T05:18:03.506Z,81
2024-02-19T05:38:03.866Z,82
2024-02-19T05:58:04.258Z,82
2024-02-19T06:48:20.051Z,83
2024-02-19T07:28:06.012Z,84
2024-02-19T07:38:06.198Z,84
2024-02-19T08:18:21.903Z,85
2024-02-19T08:48:07.612Z,85
2024-02-19T08:58:15.160Z,86
2024-02-19T09:18:08.289Z,85
2024-02-19T09:28:08.525Z,84
2024-02-19T09:38:15.940Z,84
2024-02-19T09:48:08.872Z,84
2024-02-19T09:58:16.308Z,83
2024-02-19T10:08:09.121Z,83
2024-02-19T10:18:24.083Z,82
2024-02-19T10:28:24.251Z,82
2024-02-19T10:48:17.309Z,81
2024-02-19T10:58:24.875Z,81
2024-02-19T11:08:10.270Z,80
2024-02-19T11:18:17.923Z,80
2024-02-19T11:38:10.892Z,79
2024-02-19T11:58:18.656Z,79
2024-02-19T12:08:18.827Z,79
2024-02-19T12:18:19.103Z,78
2024-02-19T12:28:19.209Z,79
2024-02-19T12:38:12.005Z,79
2024-02-19T12:48:12.358Z,80
2024-02-19T13:08:12.589Z,80
2024-02-19T13:18:27.614Z,79
2024-02-19T13:38:20.707Z,77
2024-02-19T13:48:13.386Z,77
2024-02-19T13:58:13.574Z,77
2024-02-19T14:08:13.840Z,77
2024-02-19T14:28:21.575Z,77
2024-02-19T15:08:22.381Z,78
2024-02-19T15:18:22.533Z,79
2024-02-19T15:28:22.680Z,79
2024-02-19T15:48:30.468Z,80
2024-02-19T15:58:15.926Z,81
2024-02-19T16:08:30.833Z,81
2024-02-19T16:18:16.361Z,82
2024-02-19T16:28:31.278Z,82
2024-02-19T16:48:16.903Z,82
2024-02-19T17:08:17.252Z,82
2024-02-19T17:18:32.314Z,82
2024-02-19T17:28:25.033Z,82
2024-02-19T17:38:25.225Z,82
2024-02-19T17:48:18.149Z,83
2024-02-19T17:58:18.270Z,84
2024-02-19T18:08:25.844Z,84
2024-02-19T18:18:18.715Z,83
2024-02-19T18:28:18.873Z,84
2024-02-19T18:38:19.021Z,83
2024-02-19T18:48:19.215Z,83
2024-02-19T18:58:26.916Z,84
2024-02-19T19:08:34.344Z,84
2024-02-19T19:18:19.809Z,84
2024-02-19T19:28:20.032Z,84
2024-02-19T19:38:27.577Z,84
2024-02-19T19:48:20.415Z,84
2024-02-19T19:58:24.802Z,84
2024-02-19T20:08:20.760Z,84
2024-02-19T20:18:21.082Z,84
2024-02-19T20:28:21.142Z,84
2024-02-19T20:48:21.597Z,84
2024-02-19T20:58:21.790Z,83
2024-02-19T21:08:21.977Z,83
2024-02-19T21:18:42.386Z,82
2024-02-19T21:38:22.532Z,82
2024-02-19T21:48:30.201Z,82
2024-02-19T21:58:30.329Z,82
2024-02-19T22:08:23.136Z,82
2024-02-19T22:18:23.483Z,82
2024-02-19T22:28:23.526Z,82
2024-02-19T22:38:23.703Z,82
2024-02-19T22:48:23.976Z,82
2024-02-19T22:58:29.218Z,82
2024-02-19T23:08:24.338Z,82
2024-02-19T23:18:24.505Z,81
2024-02-19T23:28:24.711Z,81
2024-02-19T23:38:24.870Z,82
2024-02-19T23:48:25.115Z,82
2024-02-19T23:58:25.266Z,82
