createdAt,value
2023-03-26T00:00:38.161Z,74.4450
2023-03-26T00:01:39.501Z,73.5913
2023-03-26T00:02:40.141Z,74.8459
2023-03-26T00:03:41.588Z,74.4030
2023-03-26T00:04:41.662Z,74.0212
2023-03-26T00:06:42.941Z,74.7011
2023-03-26T00:07:42.974Z,74.4804
2023-03-26T00:08:44.215Z,73.8055
2023-03-26T00:09:44.225Z,74.1816
2023-03-26T00:10:45.617Z,73.5287
2023-03-26T00:11:45.612Z,74.1694
2023-03-26T00:12:45.629Z,74.1095
2023-03-26T00:13:46.847Z,73.4816
2023-03-26T00:14:46.881Z,73.9554
2023-03-26T00:15:48.127Z,74.7363
2023-03-26T00:16:48.530Z,72.8668
2023-03-26T00:17:48.566Z,73.1881
2023-03-26T00:18:49.433Z,72.0499
2023-03-26T00:19:50.897Z,72.0173
2023-03-26T00:20:52.021Z,72.5293
2023-03-26T00:22:53.116Z,73.2163
2023-03-26T00:23:53.420Z,74.2290
2023-03-26T00:24:54.638Z,74.8564
2023-03-26T00:25:55.548Z,75.0851
2023-03-26T00:26:55.832Z,74.1614
2023-03-26T00:27:57.048Z,72.9862
2023-03-26T00:28:57.103Z,75.1428
2023-03-26T00:29:58.272Z,75.2106
2023-03-26T00:30:58.534Z,73.5003
2023-03-26T00:31:58.570Z,73.1502
2023-03-26T00:32:58.820Z,73.2898
2023-03-26T00:34:00.083Z,73.8557
2023-03-26T00:35:00.067Z,75.2201
2023-03-26T00:36:05.181Z,72.4163
2023-03-26T00:37:05.139Z,71.4499
2023-03-26T00:38:06.443Z,73.2143
2023-03-26T00:39:06.866Z,73.7393
2023-03-26T00:40:07.231Z,74.3529
2023-03-26T00:41:07.319Z,72.2088
2023-03-26T00:42:07.522Z,73.3672
2023-03-26T00:43:07.635Z,72.0860
2023-03-26T00:44:08.948Z,73.1565
2023-03-26T00:45:08.968Z,71.6600
2023-03-26T00:46:10.353Z,75.2965
2023-03-26T00:47:10.913Z,76.2759
2023-03-26T00:48:11.343Z,76.6087
2023-03-26T00:49:12.054Z,72.8301
2023-03-26T00:50:12.087Z,73.9401
2023-03-26T00:51:13.259Z,74.2188
2023-03-26T00:52:13.267Z,77.7192
2023-03-26T00:53:14.729Z,75.2042
2023-03-26T00:54:14.728Z,75.2409
2023-03-26T00:55:14.746Z,74.0749
2023-03-26T00:56:15.950Z,76.0196
2023-03-26T00:57:34.548Z,74.8822
2023-03-26T00:58:20.599Z,77.1678
2023-03-26T00:59:20.607Z,76.3522
2023-03-26T01:00:22.011Z,78.7457
2023-03-26T01:01:22.043Z,76.3908
2023-03-26T01:02:22.250Z,75.2949
2023-03-26T01:03:27.840Z,77.4943
2023-03-26T01:05:24.364Z,75.6243
2023-03-26T01:06:24.404Z,76.4418
2023-03-26T01:07:25.556Z,76.7007
2023-03-26T01:08:25.610Z,77.7313
2023-03-26T01:09:26.793Z,76.2314
2023-03-26T01:10:28.131Z,76.5094
2023-03-26T01:11:29.438Z,77.9203
2023-03-26T01:12:30.657Z,77.0994
2023-03-26T01:13:30.801Z,76.5605
2023-03-26T01:14:32.007Z,78.1347
2023-03-26T01:15:32.081Z,77.3407
2023-03-26T01:16:32.380Z,76.4973
2023-03-26T01:17:32.487Z,77.8608
2023-03-26T01:18:33.672Z,76.9528
2023-03-26T01:19:33.719Z,77.1895
2023-03-26T01:20:35.117Z,77.2197
2023-03-26T01:21:36.287Z,78.4100
2023-03-26T01:22:37.597Z,78.7649
2023-03-26T01:23:38.885Z,77.4688
2023-03-26T01:24:38.899Z,77.4714
2023-03-26T01:25:40.238Z,78.7696
2023-03-26T01:26:41.410Z,78.3576
2023-03-26T01:29:43.831Z,77.3008
2023-03-26T01:30:43.786Z,78.2755
2023-03-26T01:31:45.113Z,78.6128
2023-03-26T01:32:46.134Z,78.3908
2023-03-26T01:33:46.194Z,80.4807
2023-03-26T01:34:46.254Z,78.0320
2023-03-26T01:35:47.571Z,80.5129
2023-03-26T01:36:47.797Z,79.1282
2023-03-26T01:37:48.989Z,78.0840
2023-03-26T01:38:49.599Z,79.0049
2023-03-26T01:39:51.162Z,79.2277
2023-03-26T01:40:51.786Z,79.1112
2023-03-26T01:41:51.861Z,77.6884
2023-03-26T01:42:53.094Z,78.4365
2023-03-26T01:43:53.076Z,78.5713
2023-03-26T01:44:54.405Z,78.2415
2023-03-26T01:45:55.875Z,78.8852
2023-03-26T01:46:56.481Z,78.8158
2023-03-26T01:47:56.499Z,79.8949
2023-03-26T01:48:56.566Z,81.1224
2023-03-26T01:49:56.644Z,80.9603
2023-03-26T01:50:56.794Z,78.6368
2023-03-26T01:51:58.131Z,79.5492
2023-03-26T01:52:59.355Z,80.3465
2023-03-26T01:53:59.442Z,79.7166
2023-03-26T01:55:00.701Z,80.8409
2023-03-26T01:56:00.745Z,79.0949
2023-03-26T01:57:00.758Z,80.5285
2023-03-26T01:58:00.842Z,79.8044
2023-03-26T01:59:02.024Z,80.5543
2023-03-26T02:00:03.328Z,81.5537
2023-03-26T02:01:03.512Z,81.3419
2023-03-26T02:02:03.711Z,83.5053
2023-03-26T02:03:04.982Z,82.7814
2023-03-26T02:04:05.156Z,81.3761
2023-03-26T02:06:05.681Z,81.6938
2023-03-26T02:07:06.785Z,81.6733
2023-03-26T02:08:07.108Z,80.2490
2023-03-26T02:09:08.350Z,80.6174
2023-03-26T02:10:08.423Z,79.7473
2023-03-26T02:11:09.878Z,80.7383
2023-03-26T02:12:09.895Z,81.4919
2023-03-26T02:13:09.922Z,79.9217
2023-03-26T02:14:11.121Z,79.1871
2023-03-26T02:15:11.165Z,79.2881
2023-03-26T02:16:11.147Z,80.5743
2023-03-26T02:17:11.470Z,80.7547
2023-03-26T02:18:11.569Z,79.8245
2023-03-26T02:19:11.641Z,80.3426
2023-03-26T02:20:12.820Z,80.8081
2023-03-26T02:21:12.881Z,82.0412
2023-03-26T02:22:14.213Z,80.3902
2023-03-26T02:23:15.533Z,80.4899
2023-03-26T02:24:15.632Z,81.2998
2023-03-26T02:25:16.862Z,82.5073
2023-03-26T02:27:17.851Z,82.6460
2023-03-26T02:28:17.889Z,82.5119
2023-03-26T02:29:19.325Z,81.7533
2023-03-26T02:30:20.550Z,82.5693
2023-03-26T02:31:20.636Z,81.4749
2023-03-26T02:32:20.714Z,82.0437
2023-03-26T02:33:21.322Z,83.0566
2023-03-26T02:34:22.599Z,83.6948
2023-03-26T02:35:22.959Z,82.6035
2023-03-26T02:37:23.641Z,82.1648
2023-03-26T02:38:25.093Z,81.3831
2023-03-26T02:39:25.090Z,83.2933
2023-03-26T02:40:25.423Z,82.8838
2023-03-26T02:41:26.644Z,82.4431
2023-03-26T02:42:26.771Z,81.6077
2023-03-26T02:43:27.947Z,81.2713
2023-03-26T02:45:29.323Z,81.7313
2023-03-26T02:46:29.531Z,81.1646
2023-03-26T02:47:29.936Z,79.9294
2023-03-26T02:48:29.912Z,80.2126
2023-03-26T02:49:30.020Z,80.6808
2023-03-26T02:50:30.026Z,79.8264
2023-03-26T02:51:30.549Z,79.8344
2023-03-26T02:52:31.832Z,78.8378
2023-03-26T02:53:32.110Z,79.2813
2023-03-26T02:54:32.061Z,80.0010
2023-03-26T02:55:32.160Z,81.0726
2023-03-26T02:56:33.425Z,80.3362
2023-03-26T02:57:33.702Z,79.4774
2023-03-26T02:58:33.749Z,79.6061
2023-03-26T02:59:33.881Z,79.6190
2023-03-26T03:00:34.121Z,80.6132
2023-03-26T03:01:34.607Z,79.7472
2023-03-26T03:02:34.730Z,80.4599
2023-03-26T03:03:35.440Z,80.2896
2023-03-26T03:04:35.611Z,80.2140
2023-03-26T03:05:35.629Z,81.6716
2023-03-26T03:06:35.738Z,79.5767
2023-03-26T03:07:37.065Z,79.7205
2023-03-26T03:08:37.217Z,81.7592
2023-03-26T03:09:38.512Z,80.9483
2023-03-26T03:10:38.621Z,81.8187
2023-03-26T03:11:39.948Z,81.8170
2023-03-26T03:12:39.994Z,81.7602
2023-03-26T03:13:41.488Z,82.3753
2023-03-26T03:14:42.782Z,82.2820
2023-03-26T03:15:42.958Z,81.9054
2023-03-26T03:16:43.101Z,82.1423
2023-03-26T03:17:43.578Z,82.4284
2023-03-26T03:18:43.662Z,84.3832
2023-03-26T03:19:43.783Z,85.8753
2023-03-26T03:20:43.835Z,84.7445
2023-03-26T03:21:43.991Z,84.9675
2023-03-26T03:22:45.284Z,85.7234
2023-03-26T03:23:45.395Z,86.2490
2023-03-26T03:24:46.683Z,84.6657
2023-03-26T03:25:46.791Z,84.9885
2023-03-26T03:26:47.920Z,85.5313
2023-03-26T03:27:47.876Z,84.8715
2023-03-26T03:28:48.016Z,86.2665
2023-03-26T03:29:49.304Z,86.3295
2023-03-26T03:30:49.551Z,84.5251
2023-03-26T03:31:50.106Z,84.7525
2023-03-26T03:32:50.695Z,85.0637
2023-03-26T03:33:50.845Z,84.7177
2023-03-26T03:34:51.004Z,86.9128
2023-03-26T03:35:51.327Z,83.7188
2023-03-26T03:37:52.740Z,85.5590
2023-03-26T03:38:54.070Z,85.5270
2023-03-26T03:39:54.242Z,83.6665
2023-03-26T03:40:54.253Z,83.9689
2023-03-26T03:42:55.664Z,87.4875
2023-03-26T03:43:55.929Z,86.6896
2023-03-26T03:44:56.100Z,88.1652
2023-03-26T03:45:56.682Z,88.4640
2023-03-26T03:46:57.284Z,88.3210
2023-03-26T03:47:57.674Z,88.1446
2023-03-26T03:48:57.942Z,88.7810
2023-03-26T03:49:59.215Z,87.2208
2023-03-26T03:50:59.523Z,87.8967
2023-03-26T03:51:59.540Z,89.4762
2023-03-26T03:52:59.965Z,87.9140
2023-03-26T03:54:00.002Z,88.2229
2023-03-26T03:55:00.158Z,86.1475
2023-03-26T03:56:00.348Z,86.2813
2023-03-26T03:57:00.770Z,87.0399
2023-03-26T03:58:00.768Z,85.4273
2023-03-26T03:59:00.886Z,85.6458
2023-03-26T04:00:01.684Z,84.4360
2023-03-26T04:01:03.037Z,83.6376
2023-03-26T04:02:03.181Z,85.4311
2023-03-26T04:03:03.695Z,84.7031
2023-03-26T04:04:04.723Z,84.7758
2023-03-26T04:05:04.950Z,85.3030
2023-03-26T04:06:05.169Z,84.7027
2023-03-26T04:07:05.152Z,84.5318
2023-03-26T04:08:05.331Z,84.7382
2023-03-26T04:10:08.095Z,83.9032
2023-03-26T04:11:08.225Z,85.1836
2023-03-26T04:12:08.221Z,85.8570
2023-03-26T04:13:08.318Z,83.4169
2023-03-26T04:14:08.336Z,83.5780
2023-03-26T04:15:08.495Z,84.9375
2023-03-26T04:16:08.637Z,88.0550
2023-03-26T04:17:08.932Z,86.0501
2023-03-26T04:18:09.081Z,85.0361
2023-03-26T04:19:09.240Z,83.3367
2023-03-26T04:20:09.289Z,85.4610
2023-03-26T04:21:09.477Z,85.0033
2023-03-26T04:22:09.481Z,85.9915
2023-03-26T04:23:09.619Z,84.3863
2023-03-26T04:24:10.879Z,85.7793
2023-03-26T04:25:11.474Z,86.0154
2023-03-26T04:26:11.622Z,85.9653
2023-03-26T04:27:11.650Z,86.9337
2023-03-26T04:28:11.817Z,83.9978
2023-03-26T04:29:13.157Z,85.4145
2023-03-26T04:31:14.465Z,85.5490
2023-03-26T04:32:14.950Z,82.6097
2023-03-26T04:33:15.169Z,81.6274
2023-03-26T04:34:15.375Z,81.9998
2023-03-26T04:35:15.353Z,82.8767
2023-03-26T04:36:15.771Z,84.4317
2023-03-26T04:37:15.763Z,84.1600
2023-03-26T04:39:15.836Z,84.5428
2023-03-26T04:40:16.033Z,83.9151
2023-03-26T04:41:16.014Z,84.3100
2023-03-26T04:42:16.119Z,82.9203
2023-03-26T04:43:16.147Z,84.0270
2023-03-26T04:44:16.217Z,85.8597
2023-03-26T04:45:17.507Z,85.3360
2023-03-26T04:46:17.702Z,83.2260
2023-03-26T04:47:17.781Z,82.9438
2023-03-26T04:48:18.444Z,82.8017
2023-03-26T04:49:19.926Z,82.2301
2023-03-26T04:50:21.213Z,85.2507
2023-03-26T04:51:21.428Z,83.3876
2023-03-26T04:52:21.446Z,82.5999
2023-03-26T04:53:22.598Z,83.5158
2023-03-26T04:54:24.094Z,84.1036
2023-03-26T04:55:25.430Z,85.4493
2023-03-26T04:56:25.581Z,83.8992
2023-03-26T04:57:25.731Z,83.3245
2023-03-26T04:58:25.856Z,83.0670
2023-03-26T04:59:25.858Z,83.5249
2023-03-26T05:00:26.023Z,83.5529
2023-03-26T05:01:26.036Z,84.6837
2023-03-26T05:02:26.350Z,83.8805
2023-03-26T05:03:27.002Z,84.2341
2023-03-26T05:04:27.618Z,84.8315
2023-03-26T05:05:27.682Z,83.4369
2023-03-26T05:06:28.525Z,83.6761
2023-03-26T05:07:28.520Z,85.3107
2023-03-26T05:08:28.733Z,84.1405
2023-03-26T05:09:28.709Z,85.3766
2023-03-26T05:10:28.771Z,86.4852
2023-03-26T05:11:29.563Z,86.7390
2023-03-26T05:12:29.697Z,84.6565
2023-03-26T05:13:29.750Z,84.4421
2023-03-26T05:14:30.054Z,85.4840
2023-03-26T05:15:31.582Z,86.5848
2023-03-26T05:16:31.944Z,84.6574
2023-03-26T05:17:32.381Z,84.3469
2023-03-26T05:18:32.537Z,83.5535
2023-03-26T05:19:32.687Z,84.2081
2023-03-26T05:20:32.697Z,85.1147
2023-03-26T05:21:32.834Z,84.3024
2023-03-26T05:23:34.146Z,85.6511
2023-03-26T05:24:34.166Z,83.6517
2023-03-26T05:25:34.353Z,82.7647
2023-03-26T05:26:34.315Z,82.4724
2023-03-26T05:27:34.431Z,83.1642
2023-03-26T05:28:35.722Z,83.6281
2023-03-26T05:29:35.830Z,84.0626
2023-03-26T05:30:36.182Z,84.0476
2023-03-26T05:31:36.613Z,86.0807
2023-03-26T05:32:36.783Z,84.2150
2023-03-26T05:33:36.856Z,85.2214
2023-03-26T05:34:37.162Z,85.6667
2023-03-26T05:35:37.460Z,85.4429
2023-03-26T05:36:37.733Z,84.2089
2023-03-26T05:37:38.010Z,82.6718
2023-03-26T05:38:38.462Z,82.9598
2023-03-26T05:39:38.626Z,83.9591
2023-03-26T05:40:39.067Z,86.2488
2023-03-26T05:41:39.323Z,85.3926
2023-03-26T05:42:39.430Z,85.1261
2023-03-26T05:43:39.702Z,86.9945
2023-03-26T05:44:39.892Z,88.0908
2023-03-26T05:45:40.184Z,88.2934
2023-03-26T05:46:40.487Z,87.6841
2023-03-26T05:47:41.106Z,88.1140
2023-03-26T05:48:41.663Z,89.6128
2023-03-26T05:49:41.744Z,89.1116
2023-03-26T05:50:41.988Z,90.5622
2023-03-26T05:52:42.510Z,90.7815
2023-03-26T05:53:42.583Z,92.0657
2023-03-26T05:55:44.085Z,91.4762
2023-03-26T05:56:44.884Z,90.1650
2023-03-26T05:57:45.185Z,92.3511
2023-03-26T05:58:45.379Z,91.7057
2023-03-26T05:59:45.424Z,91.6876
2023-03-26T06:00:45.682Z,93.3243
2023-03-26T06:01:46.269Z,93.4022
2023-03-26T06:02:46.899Z,94.2178
2023-03-26T06:04:48.173Z,93.6065
2023-03-26T06:05:48.629Z,94.8675
2023-03-26T06:06:48.677Z,95.1741
2023-03-26T06:07:48.967Z,95.2418
2023-03-26T06:08:49.044Z,93.2859
2023-03-26T06:09:50.425Z,95.2781
2023-03-26T06:10:51.071Z,95.6943
2023-03-26T06:11:52.068Z,95.5103
2023-03-26T06:12:52.134Z,95.1086
2023-03-26T06:14:53.640Z,95.3376
2023-03-26T06:15:53.942Z,95.5485
2023-03-26T06:16:54.090Z,93.0543
2023-03-26T06:17:54.296Z,93.2785
2023-03-26T06:18:59.555Z,92.1059
2023-03-26T06:19:59.813Z,91.8959
2023-03-26T06:21:00.301Z,91.4454
2023-03-26T06:22:00.515Z,91.0408
2023-03-26T06:23:00.583Z,92.8341
2023-03-26T06:24:00.809Z,93.3913
2023-03-26T06:25:01.068Z,93.9275
2023-03-26T06:26:01.441Z,93.1993
2023-03-26T06:28:01.626Z,91.0480
2023-03-26T06:29:01.670Z,93.5032
2023-03-26T06:30:01.939Z,93.4170
2023-03-26T06:32:16.179Z,91.3516
2023-03-26T06:33:04.441Z,92.2875
2023-03-26T06:34:04.595Z,93.6135
2023-03-26T06:35:04.724Z,94.5584
2023-03-26T06:36:05.169Z,94.8812
2023-03-26T06:37:05.492Z,94.9216
2023-03-26T06:38:05.614Z,95.0573
2023-03-26T06:39:09.782Z,94.7146
2023-03-26T06:40:09.890Z,92.5975
2023-03-26T06:41:10.575Z,94.1257
2023-03-26T06:42:10.910Z,93.9915
2023-03-26T06:44:12.004Z,95.1571
2023-03-26T06:45:12.112Z,94.7565
2023-03-26T06:46:12.519Z,94.8445
2023-03-26T06:47:12.630Z,93.7415
2023-03-26T06:48:13.063Z,95.0808
2023-03-26T06:50:13.286Z,95.3810
2023-03-26T06:51:13.542Z,95.5342
2023-03-26T06:52:13.736Z,93.9867
2023-03-26T06:53:13.861Z,95.2681
2023-03-26T06:54:14.169Z,92.7681
2023-03-26T06:55:14.247Z,94.0632
2023-03-26T06:56:15.220Z,93.8283
2023-03-26T06:57:15.858Z,94.3975
2023-03-26T06:58:15.975Z,94.3253
2023-03-26T06:59:16.249Z,94.2258
2023-03-26T07:00:16.387Z,93.9350
2023-03-26T07:02:16.670Z,96.0535
2023-03-26T07:03:17.203Z,93.6030
2023-03-26T07:04:18.402Z,95.5191
2023-03-26T07:05:18.887Z,96.0022
2023-03-26T07:06:18.981Z,96.0448
2023-03-26T07:07:19.274Z,92.6569
2023-03-26T07:08:19.941Z,89.7987
2023-03-26T07:09:20.167Z,90.3276
2023-03-26T07:10:20.273Z,88.7008
2023-03-26T07:11:21.138Z,93.0593
2023-03-26T07:12:21.411Z,88.7391
2023-03-26T07:13:21.453Z,85.9484
2023-03-26T07:14:22.561Z,88.6418
2023-03-26T07:17:23.490Z,86.4426
2023-03-26T07:18:23.935Z,86.1754
2023-03-26T07:19:24.024Z,83.2523
2023-03-26T07:20:24.445Z,86.2885
2023-03-26T07:21:24.921Z,86.4502
2023-03-26T07:22:25.153Z,86.2133
2023-03-26T07:23:25.554Z,86.3526
2023-03-26T07:24:25.846Z,85.5130
2023-03-26T07:25:26.000Z,85.7686
2023-03-26T07:26:26.212Z,86.0344
2023-03-26T07:27:26.342Z,84.7464
2023-03-26T07:28:26.752Z,84.8876
2023-03-26T07:29:27.621Z,85.3301
2023-03-26T07:30:27.705Z,86.3019
2023-03-26T07:31:28.064Z,86.1506
2023-03-26T07:32:28.764Z,86.6494
2023-03-26T07:33:29.061Z,86.7117
2023-03-26T07:34:29.237Z,86.5852
2023-03-26T07:35:29.644Z,87.7815
2023-03-26T07:36:29.738Z,88.0509
2023-03-26T07:37:30.023Z,88.7162
2023-03-26T07:38:30.103Z,88.6240
2023-03-26T07:39:31.304Z,87.0201
2023-03-26T07:40:31.597Z,87.2572
2023-03-26T07:41:32.247Z,87.2047
2023-03-26T07:42:32.414Z,86.9791
2023-03-26T07:43:32.636Z,87.5082
2023-03-26T07:44:34.590Z,88.6395
2023-03-26T07:45:33.335Z,89.2581
2023-03-26T07:46:33.709Z,88.0153
2023-03-26T07:47:34.141Z,86.1174
2023-03-26T07:50:35.677Z,87.9329
2023-03-26T07:51:36.363Z,87.1508
2023-03-26T07:52:36.512Z,85.6650
2023-03-26T07:53:36.764Z,86.5433
2023-03-26T07:54:36.924Z,87.1492
2023-03-26T07:55:37.186Z,87.3814
2023-03-26T07:56:37.373Z,86.9904
2023-03-26T07:57:38.369Z,86.7344
2023-03-26T07:58:38.475Z,86.6633
2023-03-26T07:59:38.812Z,87.6072
2023-03-26T08:00:38.944Z,89.6867
2023-03-26T08:01:39.167Z,88.1044
2023-03-26T08:02:39.352Z,89.6341
2023-03-26T08:03:40.436Z,88.2189
2023-03-26T08:04:41.494Z,87.3610
2023-03-26T08:05:42.302Z,88.2878
2023-03-26T08:06:42.549Z,87.3400
2023-03-26T08:07:43.522Z,87.8204
2023-03-26T08:08:43.805Z,89.1762
2023-03-26T08:09:44.107Z,90.2618
2023-03-26T08:10:44.211Z,89.8279
2023-03-26T08:11:44.977Z,88.9713
2023-03-26T08:12:45.222Z,90.0364
2023-03-26T08:13:45.471Z,90.3684
2023-03-26T08:14:45.703Z,89.6934
2023-03-26T08:15:46.203Z,89.2919
2023-03-26T08:18:47.060Z,89.5777
2023-03-26T08:19:47.502Z,89.1058
2023-03-26T08:20:47.717Z,88.8035
2023-03-26T08:21:48.089Z,89.5142
2023-03-26T08:22:48.232Z,90.0859
2023-03-26T08:23:51.963Z,89.4814
2023-03-26T08:25:51.195Z,90.1172
2023-03-26T08:26:51.640Z,90.9634
2023-03-26T08:28:52.074Z,89.9502
2023-03-26T08:29:52.287Z,90.8542
2023-03-26T08:30:53.241Z,91.1738
2023-03-26T08:31:53.242Z,91.3597
2023-03-26T08:32:53.696Z,90.4640
2023-03-26T08:33:53.908Z,90.5314
2023-03-26T08:34:54.322Z,90.8203
2023-03-26T08:35:55.075Z,91.6567
2023-03-26T08:36:55.558Z,91.8550
2023-03-26T08:37:55.756Z,90.5723
2023-03-26T08:38:56.111Z,90.0287
2023-03-26T08:39:56.362Z,90.3324
2023-03-26T08:40:57.372Z,91.1979
2023-03-26T08:41:57.881Z,90.7137
2023-03-26T08:42:58.190Z,90.4224
2023-03-26T08:43:58.548Z,90.5260
2023-03-26T08:44:58.958Z,90.8816
2023-03-26T08:46:59.526Z,90.1116
2023-03-26T08:47:59.990Z,89.6881
2023-03-26T08:49:00.166Z,91.2521
2023-03-26T08:50:00.860Z,90.2297
2023-03-26T08:51:01.728Z,90.0427
2023-03-26T08:52:02.078Z,90.4788
2023-03-26T08:53:02.255Z,91.2450
2023-03-26T08:54:02.567Z,89.3125
2023-03-26T08:55:02.932Z,89.7674
2023-03-26T08:56:03.303Z,91.2370
2023-03-26T08:57:03.712Z,90.4184
2023-03-26T08:58:04.818Z,89.9763
2023-03-26T09:00:05.915Z,89.1161
2023-03-26T09:01:07.041Z,89.4136
2023-03-26T09:02:07.672Z,90.5296
2023-03-26T09:03:08.399Z,88.9729
2023-03-26T09:04:08.817Z,88.6244
2023-03-26T09:05:09.062Z,89.8023
2023-03-26T09:06:09.268Z,91.2935
2023-03-26T09:07:09.561Z,90.4300
2023-03-26T09:08:09.730Z,90.9268
2023-03-26T09:09:18.766Z,90.0258
2023-03-26T09:10:11.662Z,90.2653
2023-03-26T09:11:12.567Z,90.2546
2023-03-26T09:12:12.919Z,90.1231
2023-03-26T09:13:13.389Z,90.9495
2023-03-26T09:15:14.020Z,89.3284
2023-03-26T09:16:14.596Z,89.2388
2023-03-26T09:17:15.073Z,89.0218
2023-03-26T09:18:15.573Z,86.7059
2023-03-26T09:19:15.788Z,88.1882
2023-03-26T09:21:16.809Z,91.7869
2023-03-26T09:22:17.114Z,94.7911
2023-03-26T09:23:17.328Z,94.7885
2023-03-26T09:24:17.715Z,94.1077
2023-03-26T09:25:17.956Z,93.8317
2023-03-26T09:26:18.357Z,93.1342
2023-03-26T09:27:18.523Z,93.1133
2023-03-26T09:28:18.838Z,93.2025
2023-03-26T09:29:18.975Z,92.7017
2023-03-26T09:30:20.014Z,91.1882
2023-03-26T09:31:20.356Z,90.8197
2023-03-26T09:32:21.103Z,89.1649
2023-03-26T09:33:21.476Z,88.4774
2023-03-26T09:34:21.801Z,87.3845
2023-03-26T09:35:21.946Z,88.0105
2023-03-26T09:36:22.630Z,87.1415
2023-03-26T09:37:22.840Z,87.2179
2023-03-26T09:38:23.654Z,87.1201
2023-03-26T09:39:24.025Z,87.1124
2023-03-26T09:40:24.127Z,86.3470
2023-03-26T09:42:25.077Z,86.1135
2023-03-26T09:43:25.402Z,86.2282
2023-03-26T09:44:25.700Z,85.0014
2023-03-26T09:45:25.996Z,85.5875
2023-03-26T09:46:26.471Z,84.6036
2023-03-26T09:47:27.028Z,85.4498
2023-03-26T09:48:27.404Z,85.8744
2023-03-26T09:49:27.810Z,85.0406
2023-03-26T09:50:28.029Z,84.8090
2023-03-26T09:51:28.445Z,84.5976
2023-03-26T09:52:28.668Z,83.8992
2023-03-26T09:53:29.076Z,83.7097
2023-03-26T09:54:29.325Z,84.4338
2023-03-26T09:55:29.804Z,83.4386
2023-03-26T09:56:30.029Z,82.4154
2023-03-26T09:57:30.588Z,82.3916
2023-03-26T09:58:31.181Z,80.4698
2023-03-26T09:59:31.366Z,80.1526
2023-03-26T10:01:32.468Z,81.5779
2023-03-26T10:02:46.672Z,81.5605
2023-03-26T10:03:37.428Z,81.5070
2023-03-26T10:04:38.083Z,81.4205
2023-03-26T10:05:38.851Z,82.4256
2023-03-26T10:06:39.485Z,80.5712
2023-03-26T10:07:40.152Z,80.7245
2023-03-26T10:08:40.605Z,81.0296
2023-03-26T10:10:41.516Z,81.2303
2023-03-26T10:11:42.159Z,81.1161
2023-03-26T10:12:41.760Z,81.0698
2023-03-26T10:14:42.391Z,81.3361
2023-03-26T10:16:42.692Z,79.9577
2023-03-26T10:17:43.341Z,79.4063
2023-03-26T10:19:44.514Z,79.8070
2023-03-26T10:20:44.988Z,78.3450
2023-03-26T10:21:45.869Z,78.1989
2023-03-26T10:22:46.206Z,77.8504
2023-03-26T10:23:46.678Z,77.3612
2023-03-26T10:24:46.965Z,77.4967
2023-03-26T10:25:47.404Z,78.6725
2023-03-26T10:27:09.208Z,78.6229
2023-03-26T10:27:48.674Z,78.2864
2023-03-26T10:28:49.179Z,78.5954
2023-03-26T10:29:49.763Z,78.9818
2023-03-26T10:30:50.388Z,77.6271
2023-03-26T10:31:51.163Z,77.6409
2023-03-26T10:33:51.653Z,77.6538
2023-03-26T10:34:52.782Z,78.0760
2023-03-26T10:35:53.414Z,77.7786
2023-03-26T10:36:54.114Z,76.2895
2023-03-26T10:37:54.184Z,76.5923
2023-03-26T10:38:54.725Z,76.5271
2023-03-26T10:39:55.636Z,76.8446
2023-03-26T10:40:56.287Z,77.6330
2023-03-26T10:41:56.052Z,77.4904
2023-03-26T10:42:56.343Z,77.6845
2023-03-26T10:44:07.525Z,77.9770
2023-03-26T10:44:57.075Z,77.0245
2023-03-26T10:45:57.777Z,77.6685
2023-03-26T10:46:58.342Z,77.3176
2023-03-26T10:47:59.047Z,78.1320
2023-03-26T10:48:59.469Z,77.2181
2023-03-26T10:50:00.409Z,77.6863
2023-03-26T10:51:01.666Z,76.1806
2023-03-26T10:52:02.333Z,75.5443
2023-03-26T10:53:03.202Z,75.0814
2023-03-26T10:54:04.333Z,74.9057
2023-03-26T10:55:05.376Z,76.3413
2023-03-26T10:56:06.053Z,76.9838
2023-03-26T10:57:07.123Z,76.7029
2023-03-26T10:58:08.005Z,76.2961
2023-03-26T10:59:08.409Z,76.6227
2023-03-26T11:00:09.448Z,74.8437
2023-03-26T11:01:09.957Z,74.0447
2023-03-26T11:02:11.083Z,74.2814
2023-03-26T11:06:13.490Z,74.6550
2023-03-26T11:07:14.507Z,74.9379
2023-03-26T11:08:14.869Z,75.1611
2023-03-26T11:09:15.324Z,73.4907
2023-03-26T11:10:15.808Z,72.8721
2023-03-26T11:11:16.379Z,72.4061
2023-03-26T11:12:26.738Z,73.5512
2023-03-26T11:13:18.337Z,74.6525
2023-03-26T11:14:33.784Z,74.0741
2023-03-26T11:15:22.372Z,75.3955
2023-03-26T11:16:23.170Z,73.6951
2023-03-26T11:17:40.627Z,72.2771
2023-03-26T11:18:24.423Z,70.8302
2023-03-26T11:19:24.972Z,70.4724
2023-03-26T11:22:26.834Z,70.7423
2023-03-26T11:23:27.758Z,68.5974
2023-03-26T11:24:28.732Z,69.2744
2023-03-26T11:25:29.165Z,69.7386
2023-03-26T11:26:29.644Z,70.2329
2023-03-26T11:27:29.698Z,69.4047
2023-03-26T11:28:30.176Z,69.5435
2023-03-26T11:29:33.636Z,69.8228
2023-03-26T11:31:32.359Z,70.1101
2023-03-26T11:32:33.124Z,69.9398
2023-03-26T11:33:33.561Z,70.2859
2023-03-26T11:34:34.754Z,68.8539
2023-03-26T11:35:41.756Z,68.5137
2023-03-26T11:37:41.017Z,68.5246
2023-03-26T11:38:41.573Z,69.7382
2023-03-26T11:39:41.979Z,70.1882
2023-03-26T11:40:42.652Z,69.0108
2023-03-26T11:41:43.075Z,69.4123
2023-03-26T11:42:43.795Z,69.1361
2023-03-26T11:43:44.197Z,67.2908
2023-03-26T11:44:44.814Z,67.5647
2023-03-26T11:45:45.306Z,67.0748
2023-03-26T11:46:45.738Z,67.0432
2023-03-26T11:47:46.657Z,67.1433
2023-03-26T11:48:47.143Z,68.5997
2023-03-26T11:49:47.575Z,67.2870
2023-03-26T11:50:48.009Z,66.2454
2023-03-26T11:51:48.896Z,67.4521
2023-03-26T11:53:49.418Z,66.9426
2023-03-26T11:54:49.987Z,66.7452
2023-03-26T11:55:50.256Z,66.1676
2023-03-26T11:57:06.021Z,66.0635
2023-03-26T11:57:54.342Z,65.4065
2023-03-26T11:58:54.847Z,64.9992
2023-03-26T11:59:59.968Z,65.1648
2023-03-26T12:01:00.766Z,66.3618
2023-03-26T12:02:01.320Z,63.5281
2023-03-26T12:03:01.555Z,62.3531
2023-03-26T12:04:02.036Z,62.7690
2023-03-26T12:05:03.397Z,61.8901
2023-03-26T12:06:04.354Z,62.5023
2023-03-26T12:07:04.686Z,64.5365
2023-03-26T12:08:05.415Z,64.0667
2023-03-26T12:09:05.778Z,64.4845
2023-03-26T12:10:18.280Z,65.4388
2023-03-26T12:11:11.865Z,65.1856
2023-03-26T12:12:13.045Z,64.8966
2023-03-26T12:13:13.640Z,64.9289
2023-03-26T12:14:14.005Z,62.9521
2023-03-26T12:15:14.543Z,64.0439
2023-03-26T12:16:14.958Z,63.9841
2023-03-26T12:17:15.730Z,63.5066
2023-03-26T12:18:16.863Z,63.0398
2023-03-26T12:19:17.330Z,61.5449
2023-03-26T12:20:17.902Z,60.9414
2023-03-26T12:21:18.521Z,61.8836
2023-03-26T12:22:19.233Z,61.1515
2023-03-26T12:23:19.627Z,61.2251
2023-03-26T12:24:20.251Z,61.8812
2023-03-26T12:25:20.645Z,62.5077
2023-03-26T12:26:21.247Z,62.9769
2023-03-26T12:27:21.632Z,62.5145
2023-03-26T12:28:22.143Z,62.2480
2023-03-26T12:29:22.732Z,63.0698
2023-03-26T12:30:23.401Z,63.4642
2023-03-26T12:31:23.923Z,63.8740
2023-03-26T12:32:32.439Z,65.7085
2023-03-26T12:33:25.349Z,69.9141
2023-03-26T12:34:25.466Z,70.3403
2023-03-26T12:36:26.831Z,71.2424
2023-03-26T12:37:27.387Z,69.3257
2023-03-26T12:38:27.904Z,69.4702
2023-03-26T12:40:30.702Z,68.0868
2023-03-26T12:44:44.672Z,67.6152
2023-03-26T12:44:50.756Z,66.3740
2023-03-26T12:44:52.690Z,66.7479
2023-03-26T12:45:00.519Z,67.4075
2023-03-26T12:47:55.405Z,65.8679
2023-03-26T12:48:00.516Z,64.7726
2023-03-26T12:48:06.507Z,64.2401
2023-03-26T12:49:07.267Z,63.8923
2023-03-26T12:50:08.560Z,62.4179
2023-03-26T12:51:08.940Z,58.9100
2023-03-26T12:52:09.543Z,56.6360
2023-03-26T12:53:10.002Z,54.9795
2023-03-26T12:54:10.270Z,53.3060
2023-03-26T12:55:13.997Z,53.0493
2023-03-26T12:57:14.476Z,55.9672
2023-03-26T12:58:15.966Z,56.1928
2023-03-26T12:59:16.363Z,56.0685
2023-03-26T13:00:17.135Z,55.4354
2023-03-26T13:01:17.819Z,56.2295
2023-03-26T13:02:18.876Z,55.7951
2023-03-26T13:03:19.405Z,56.4673
2023-03-26T13:04:19.568Z,60.0172
2023-03-26T13:06:19.877Z,57.8702
2023-03-26T13:07:20.170Z,61.1684
2023-03-26T13:08:20.723Z,63.0943