createdAt,value
2019-05-07T00:00:46.665Z,1.87
2019-05-07T00:03:16.841Z,1.98
2019-05-07T00:05:47.030Z,1.77
2019-05-07T00:08:17.142Z,1.82
2019-05-07T00:10:47.314Z,1.70
2019-05-07T00:13:17.509Z,1.60
2019-05-07T00:15:47.594Z,2.08
2019-05-07T00:18:17.746Z,1.80
2019-05-07T00:20:47.870Z,1.75
2019-05-07T00:23:17.973Z,2.05
2019-05-07T00:25:48.121Z,1.90
2019-05-07T00:28:18.324Z,1.80
2019-05-07T00:30:48.571Z,1.85
2019-05-07T00:33:18.705Z,1.60
2019-05-07T00:35:53.382Z,2.02
2019-05-07T00:38:25.153Z,2.72
2019-05-07T00:40:57.016Z,4.35
2019-05-07T00:43:28.673Z,4.65
2019-05-07T00:46:07.189Z,4.60
2019-05-07T00:48:37.326Z,5.25
2019-05-07T00:51:25.665Z,4.67
2019-05-07T00:53:55.868Z,5.83
2019-05-07T00:56:26.030Z,5.15
2019-05-07T00:58:56.163Z,5.40
2019-05-07T01:01:26.326Z,6.05
2019-05-07T01:03:56.553Z,6.62
2019-05-07T01:06:26.831Z,6.05
2019-05-07T01:08:57.064Z,5.62
2019-05-07T01:11:27.164Z,5.37
2019-05-07T01:13:57.282Z,5.42
2019-05-07T01:16:27.449Z,5.95
2019-05-07T01:18:57.600Z,6.22
2019-05-07T01:21:27.726Z,6.10
2019-05-07T01:23:57.894Z,6.55
2019-05-07T01:26:28.018Z,6.83
2019-05-07T01:29:02.857Z,6.50
2019-05-07T01:31:35.330Z,6.78
2019-05-07T01:34:23.401Z,6.85
2019-05-07T01:36:53.620Z,7.03
2019-05-07T01:39:23.694Z,7.62
2019-05-07T01:41:53.777Z,6.92
2019-05-07T01:44:23.924Z,6.80
2019-05-07T01:46:54.101Z,7.30
2019-05-07T01:49:24.302Z,6.33
2019-05-07T01:51:54.673Z,6.00
2019-05-07T01:54:24.831Z,5.90
2019-05-07T01:56:54.942Z,4.67
2019-05-07T01:59:25.104Z,4.22
2019-05-07T02:01:56.947Z,4.92
2019-05-07T02:04:28.692Z,5.28
2019-05-07T02:07:06.429Z,5.50
2019-05-07T02:09:51.911Z,5.17
2019-05-07T02:12:31.777Z,5.03
2019-05-07T02:15:02.652Z,4.95
2019-05-07T02:17:33.175Z,4.75
2019-05-07T02:20:04.534Z,4.95
2019-05-07T02:22:34.722Z,4.62
2019-05-07T02:25:06.324Z,4.05
2019-05-07T02:27:36.449Z,3.00
2019-05-07T02:30:06.814Z,3.52
2019-05-07T02:32:37.071Z,2.95
2019-05-07T02:35:08.395Z,3.23
2019-05-07T02:37:48.233Z,3.33
2019-05-07T02:40:33.677Z,3.70
2019-05-07T02:43:03.023Z,3.02
2019-05-07T02:45:47.250Z,2.90
2019-05-07T02:48:19.012Z,2.65
2019-05-07T02:50:54.019Z,2.83
2019-05-07T02:53:28.871Z,2.90
2019-05-07T02:56:03.318Z,2.92
2019-05-07T02:58:33.145Z,2.20
2019-05-07T03:01:04.710Z,2.65
2019-05-07T03:03:35.455Z,3.87
2019-05-07T03:06:05.545Z,2.62
2019-05-07T03:08:35.660Z,2.85
2019-05-07T03:11:05.747Z,2.80
2019-05-07T03:13:35.862Z,4.25
2019-05-07T03:16:05.987Z,2.95
2019-05-07T03:18:36.165Z,2.60
2019-05-07T03:21:07.927Z,3.25
2019-05-07T03:23:45.797Z,2.77
2019-05-07T03:26:26.695Z,3.00
2019-05-07T03:28:58.500Z,2.42
2019-05-07T03:31:35.559Z,3.25
2019-05-07T03:34:06.818Z,3.02
2019-05-07T03:36:48.444Z,2.90
2019-05-07T03:39:17.782Z,2.25
2019-05-07T03:41:47.883Z,2.30
2019-05-07T03:44:24.662Z,2.80
2019-05-07T03:47:02.162Z,2.55
2019-05-07T03:49:29.812Z,2.50
2019-05-07T03:51:59.914Z,2.47
2019-05-07T03:54:30.031Z,2.33
2019-05-07T03:57:09.472Z,2.15
2019-05-07T03:59:34.232Z,1.70
2019-05-07T04:02:03.845Z,1.92
2019-05-07T04:04:33.976Z,2.42
2019-05-07T04:07:04.143Z,2.20
2019-05-07T04:09:34.273Z,1.80
2019-05-07T04:12:04.402Z,1.75
2019-05-07T04:14:34.896Z,2.27
2019-05-07T04:17:14.396Z,2.00
2019-05-07T04:19:36.813Z,2.00
2019-05-07T04:22:06.975Z,2.33
2019-05-07T04:24:38.785Z,2.30
2019-05-07T04:27:28.674Z,2.37
2019-05-07T04:29:58.798Z,2.50
2019-05-07T04:32:33.246Z,2.40
2019-05-07T04:35:12.536Z,2.58
2019-05-07T04:37:42.729Z,2.45
2019-05-07T04:40:13.622Z,1.75
2019-05-07T04:42:43.791Z,2.22
2019-05-07T04:45:14.878Z,2.00
2019-05-07T04:47:47.760Z,1.82
2019-05-07T04:50:34.625Z,1.98
2019-05-07T04:52:54.524Z,2.77
2019-05-07T04:55:24.778Z,2.02
2019-05-07T04:57:55.049Z,2.05
2019-05-07T05:00:25.138Z,2.50
2019-05-07T05:02:56.906Z,2.65
2019-05-07T05:05:27.156Z,2.72
2019-05-07T05:07:57.355Z,2.70
2019-05-07T05:10:27.528Z,2.92
2019-05-07T05:12:57.711Z,2.80
2019-05-07T05:15:27.902Z,3.20
2019-05-07T05:17:57.986Z,2.60
2019-05-07T05:20:30.730Z,2.80
2019-05-07T05:23:05.219Z,2.62
2019-05-07T05:25:43.245Z,2.58
2019-05-07T05:28:13.914Z,3.15
2019-05-07T05:30:46.570Z,2.80
2019-05-07T05:33:17.825Z,2.90
2019-05-07T05:35:47.959Z,2.80
2019-05-07T05:38:18.095Z,2.72
2019-05-07T05:40:48.184Z,2.55
2019-05-07T05:43:36.227Z,2.50
2019-05-07T05:46:08.113Z,2.40
2019-05-07T05:48:38.328Z,2.60
2019-05-07T05:51:25.096Z,2.80
2019-05-07T05:54:01.902Z,2.98
2019-05-07T05:56:39.289Z,2.80
2019-05-07T05:59:37.012Z,2.72
2019-05-07T06:01:59.110Z,3.10
2019-05-07T06:04:47.365Z,2.83
2019-05-07T06:07:25.654Z,2.55
2019-05-07T06:09:57.423Z,2.50
2019-05-07T06:12:32.791Z,2.77
2019-05-07T06:15:04.787Z,2.77
2019-05-07T06:17:43.585Z,2.80
2019-05-07T06:20:32.182Z,3.30
2019-05-07T06:23:22.547Z,3.60
2019-05-07T06:25:53.097Z,3.27
2019-05-07T06:28:23.241Z,3.45
2019-05-07T06:30:53.500Z,3.83
2019-05-07T06:33:24.913Z,3.85
2019-05-07T06:35:55.020Z,3.80
2019-05-07T06:38:26.777Z,3.87
2019-05-07T06:41:14.803Z,4.10
2019-05-07T06:43:48.995Z,3.85
2019-05-07T06:46:19.102Z,3.80
2019-05-07T06:48:49.245Z,3.60
2019-05-07T06:51:19.413Z,3.67
2019-05-07T06:53:51.718Z,3.35
2019-05-07T06:56:23.048Z,3.20
2019-05-07T06:58:57.694Z,3.45
2019-05-07T07:01:32.497Z,3.50
2019-05-07T07:04:10.084Z,3.27
2019-05-07T07:06:47.846Z,2.77
2019-05-07T07:09:25.364Z,3.05
2019-05-07T07:12:13.388Z,3.20
2019-05-07T07:14:43.623Z,3.10
2019-05-07T07:17:13.810Z,3.30
2019-05-07T07:19:43.998Z,3.27
2019-05-07T07:22:14.086Z,3.30
2019-05-07T07:24:44.305Z,3.08
2019-05-07T07:27:14.481Z,2.92
2019-05-07T07:29:56.264Z,3.05
2019-05-07T07:32:36.803Z,2.85
2019-05-07T07:35:09.622Z,2.62
2019-05-07T07:37:42.984Z,2.35
2019-05-07T07:43:04.887Z,2.77
2019-05-07T07:45:36.245Z,1.85
2019-05-07T07:48:06.421Z,1.90
2019-05-07T07:50:36.632Z,1.67
2019-05-07T07:53:06.718Z,1.40
2019-05-07T07:55:38.494Z,1.10
2019-05-07T07:58:13.048Z,1.30
2019-05-07T08:00:59.861Z,1.00
2019-05-07T08:03:30.114Z,1.07
2019-05-07T08:06:02.165Z,1.17
2019-05-07T08:08:32.105Z,1.20
2019-05-07T08:11:02.477Z,1.25
2019-05-07T08:13:32.730Z,1.10
2019-05-07T08:16:02.914Z,1.10
2019-05-07T08:18:33.046Z,1.32
2019-05-07T08:21:03.152Z,1.40
2019-05-07T08:23:33.313Z,1.15
2019-05-07T08:26:03.446Z,1.95
2019-05-07T08:28:33.569Z,1.30
2019-05-07T08:31:05.428Z,1.30
2019-05-07T08:33:37.169Z,1.75
2019-05-07T08:36:14.666Z,1.50
2019-05-07T08:38:48.233Z,1.90
2019-05-07T08:41:22.351Z,1.62
2019-05-07T08:44:07.784Z,1.90
2019-05-07T08:48:59.398Z,2.10
2019-05-07T08:51:29.554Z,2.15
2019-05-07T08:54:05.688Z,2.22
2019-05-07T08:56:36.715Z,2.25
2019-05-07T08:59:07.364Z,2.10
2019-05-07T09:01:39.462Z,2.90
2019-05-07T09:04:09.643Z,1.90
2019-05-07T09:06:39.770Z,2.40
2019-05-07T09:09:13.077Z,2.17
2019-05-07T09:11:43.556Z,2.45
2019-05-07T09:14:14.820Z,2.50
2019-05-07T09:16:45.026Z,2.30
2019-05-07T09:19:15.131Z,2.25
2019-05-07T09:21:46.329Z,2.58
2019-05-07T09:24:16.500Z,2.00
2019-05-07T09:26:54.012Z,2.40
2019-05-07T09:29:34.914Z,2.15
2019-05-07T09:32:23.259Z,2.00
2019-05-07T09:34:57.960Z,2.33
2019-05-07T09:37:29.658Z,2.42
2019-05-07T09:39:59.747Z,2.25
2019-05-07T09:42:29.870Z,2.55
2019-05-07T09:45:01.903Z,2.70
2019-05-07T09:47:32.471Z,2.70
2019-05-07T09:50:07.140Z,2.80
2019-05-07T09:52:35.057Z,2.80
2019-05-07T09:55:16.375Z,2.50
2019-05-07T09:57:38.898Z,2.83
2019-05-07T10:00:12.135Z,3.30
2019-05-07T10:02:42.459Z,3.33
2019-05-07T10:05:14.570Z,3.87
2019-05-07T10:07:44.745Z,3.55
2019-05-07T10:10:15.365Z,3.58
2019-05-07T10:12:52.419Z,3.58
2019-05-07T10:15:22.571Z,3.58
2019-05-07T10:17:54.540Z,3.58
2019-05-07T10:20:25.817Z,3.52
2019-05-07T10:22:55.958Z,3.50
2019-05-07T10:25:27.681Z,3.80
2019-05-07T10:27:57.896Z,3.30
2019-05-07T10:30:29.154Z,3.52
2019-05-07T10:33:01.660Z,3.77
2019-05-07T10:35:33.665Z,3.42
2019-05-07T10:38:03.314Z,3.17
2019-05-07T10:40:33.510Z,3.25
2019-05-07T10:43:03.642Z,3.22
2019-05-07T10:45:36.645Z,4.20
2019-05-07T10:48:11.603Z,3.60
2019-05-07T10:50:43.250Z,4.00
2019-05-07T10:53:13.477Z,3.95
2019-05-07T10:55:45.533Z,3.62
2019-05-07T10:58:15.492Z,4.03
2019-05-07T11:00:45.665Z,3.75
2019-05-07T11:03:17.709Z,3.55
2019-05-07T11:05:47.874Z,3.87
2019-05-07T11:08:17.976Z,3.42
2019-05-07T11:10:48.110Z,3.80
2019-05-07T11:13:18.245Z,3.95
2019-05-07T11:15:51.754Z,3.92
2019-05-07T11:18:26.262Z,4.05
2019-05-07T11:20:56.392Z,4.42
2019-05-07T11:23:26.547Z,3.47
2019-05-07T11:25:56.844Z,3.10
2019-05-07T11:28:26.918Z,4.83
2019-05-07T11:30:57.186Z,3.50
2019-05-07T11:33:27.346Z,4.28
2019-05-07T11:35:57.477Z,3.80
2019-05-07T11:38:27.585Z,3.67
2019-05-07T11:40:57.715Z,4.00
2019-05-07T11:43:47.506Z,4.03
2019-05-07T11:46:32.775Z,3.72
2019-05-07T11:49:04.802Z,3.58
2019-05-07T11:51:42.712Z,3.50
2019-05-07T11:54:14.029Z,3.35
2019-05-07T11:56:44.235Z,3.80
2019-05-07T11:59:14.351Z,3.70
2019-05-07T12:01:49.930Z,3.58
2019-05-07T12:04:20.109Z,4.45
2019-05-07T12:06:51.985Z,3.98
2019-05-07T12:09:22.062Z,4.08
2019-05-07T12:11:52.178Z,4.42
2019-05-07T12:14:30.893Z,3.72
2019-05-07T12:16:55.154Z,4.00
2019-05-07T12:19:25.358Z,3.50
2019-05-07T12:21:55.538Z,4.28
2019-05-07T12:24:25.697Z,3.70
2019-05-07T12:26:55.896Z,3.75
2019-05-07T12:29:26.054Z,3.47
2019-05-07T12:32:06.837Z,4.33
2019-05-07T12:34:38.621Z,3.85
2019-05-07T12:37:08.777Z,3.85
2019-05-07T12:39:38.972Z,3.50
2019-05-07T12:42:09.149Z,3.92
2019-05-07T12:44:42.353Z,3.37
2019-05-07T12:47:13.221Z,3.50
2019-05-07T12:49:43.428Z,3.40
2019-05-07T12:52:22.747Z,4.30
2019-05-07T12:55:00.587Z,3.40
2019-05-07T12:57:30.758Z,3.83
2019-05-07T13:00:02.539Z,3.60
2019-05-07T13:02:40.749Z,3.60
2019-05-07T13:05:08.294Z,4.35
2019-05-07T13:07:41.762Z,3.72
2019-05-07T13:10:11.965Z,3.62
2019-05-07T13:12:42.132Z,4.47
2019-05-07T13:15:24.036Z,4.45
2019-05-07T13:17:47.125Z,3.80
2019-05-07T13:20:17.367Z,4.42
2019-05-07T13:22:47.540Z,4.45
2019-05-07T13:25:17.688Z,4.22
2019-05-07T13:27:47.869Z,3.58
2019-05-07T13:30:19.066Z,3.70
2019-05-07T13:32:50.154Z,4.12
2019-05-07T13:35:20.762Z,3.83
2019-05-07T13:38:05.018Z,4.05
2019-05-07T13:40:37.077Z,4.12
2019-05-07T13:43:13.398Z,4.15
2019-05-07T13:45:49.153Z,3.45
2019-05-07T13:48:22.540Z,3.55
2019-05-07T13:50:53.006Z,4.22
2019-05-07T13:53:23.194Z,3.47
2019-05-07T13:55:53.340Z,3.87
2019-05-07T13:58:23.441Z,3.55
2019-05-07T14:00:58.182Z,4.03
2019-05-07T14:03:28.534Z,3.95
2019-05-07T14:05:58.734Z,3.70
2019-05-07T14:08:32.045Z,4.10
2019-05-07T14:11:02.854Z,4.08
2019-05-07T14:13:33.808Z,3.45
2019-05-07T14:16:07.682Z,3.83
2019-05-07T14:18:39.426Z,4.65
2019-05-07T14:21:09.541Z,4.58
2019-05-07T14:23:39.673Z,4.47
2019-05-07T14:26:09.768Z,4.58
2019-05-07T14:28:42.155Z,4.60
2019-05-07T14:31:12.286Z,3.75
2019-05-07T14:34:02.787Z,4.10
2019-05-07T14:36:37.266Z,4.53
2019-05-07T14:39:08.045Z,3.92
2019-05-07T14:41:38.207Z,3.85
2019-05-07T14:44:15.852Z,3.87
2019-05-07T14:46:54.054Z,4.37
2019-05-07T14:49:17.747Z,4.72
2019-05-07T14:51:47.891Z,4.83
2019-05-07T14:54:18.371Z,4.08
2019-05-07T14:56:48.697Z,5.15
2019-05-07T14:59:20.176Z,6.00
2019-05-07T15:01:52.164Z,5.22
2019-05-07T15:04:22.193Z,4.25
2019-05-07T15:06:52.395Z,4.50
2019-05-07T15:09:22.533Z,4.72
2019-05-07T15:11:52.707Z,4.40
2019-05-07T15:14:22.869Z,4.65
2019-05-07T15:16:55.461Z,4.78
2019-05-07T15:19:25.590Z,4.72
2019-05-07T15:21:57.326Z,4.55
2019-05-07T15:24:27.452Z,4.25
2019-05-07T15:26:57.833Z,4.67
2019-05-07T15:29:27.928Z,4.58
2019-05-07T15:31:59.663Z,5.58
2019-05-07T15:34:29.864Z,5.33
2019-05-07T15:37:01.649Z,5.20
2019-05-07T15:39:32.967Z,5.50
2019-05-07T15:42:03.073Z,5.75
2019-05-07T15:44:33.226Z,6.87
2019-05-07T15:47:04.998Z,5.87
2019-05-07T15:49:35.158Z,5.55
2019-05-07T15:52:06.943Z,5.97
2019-05-07T15:54:37.027Z,4.92
2019-05-07T15:57:08.808Z,5.50
2019-05-07T15:59:38.980Z,6.42
2019-05-07T16:02:22.875Z,5.47
2019-05-07T16:04:53.029Z,6.22
2019-05-07T16:07:23.186Z,6.00
2019-05-07T16:09:53.342Z,5.92
2019-05-07T16:12:23.917Z,6.37
2019-05-07T16:14:54.066Z,7.10
2019-05-07T16:17:26.877Z,6.35
2019-05-07T16:19:57.013Z,5.17
2019-05-07T16:22:32.774Z,5.72
2019-05-07T16:25:07.127Z,4.87
2019-05-07T16:27:36.521Z,4.87
2019-05-07T16:30:07.070Z,5.83
2019-05-07T16:32:37.253Z,6.42
2019-05-07T16:35:07.461Z,6.50
2019-05-07T16:37:37.636Z,6.30
2019-05-07T16:40:08.538Z,6.20
2019-05-07T16:42:38.666Z,6.35
2019-05-07T16:45:09.153Z,6.72
2019-05-07T16:47:39.332Z,6.47
2019-05-07T16:50:10.132Z,6.60
2019-05-07T16:52:42.040Z,6.03
2019-05-07T16:55:12.562Z,7.22
2019-05-07T16:57:47.329Z,6.08
2019-05-07T17:00:19.464Z,7.10
2019-05-07T17:02:54.226Z,6.55
2019-05-07T17:05:24.436Z,5.65
2019-05-07T17:07:59.212Z,6.10
2019-05-07T17:10:31.631Z,5.80
2019-05-07T17:13:02.888Z,5.97
2019-05-07T17:15:34.862Z,5.85
2019-05-07T17:18:05.058Z,5.08
2019-05-07T17:20:35.158Z,5.55
2019-05-07T17:23:05.319Z,6.05
2019-05-07T17:25:38.535Z,5.47
2019-05-07T17:28:09.096Z,5.28
2019-05-07T17:30:39.310Z,5.33
2019-05-07T17:33:09.474Z,4.80
2019-05-07T17:35:39.684Z,5.37
2019-05-07T17:38:12.585Z,5.65
2019-05-07T17:40:42.366Z,5.72
2019-05-07T17:43:13.721Z,5.45
2019-05-07T17:45:43.892Z,6.17
2019-05-07T17:48:14.150Z,5.37
2019-05-07T17:50:51.884Z,5.67
2019-05-07T17:53:22.630Z,5.65
2019-05-07T17:55:53.066Z,5.35
2019-05-07T17:58:23.432Z,5.85
2019-05-07T18:00:56.494Z,5.72
2019-05-07T18:03:42.616Z,5.95
2019-05-07T18:06:12.627Z,5.75
2019-05-07T18:08:42.833Z,6.97
2019-05-07T18:11:21.011Z,7.10
2019-05-07T18:13:45.134Z,6.22
2019-05-07T18:16:16.853Z,5.35
2019-05-07T18:18:47.031Z,5.67
2019-05-07T18:21:17.189Z,4.90
2019-05-07T18:23:47.329Z,5.00
2019-05-07T18:26:28.058Z,4.78
2019-05-07T18:28:49.243Z,5.90
2019-05-07T18:31:22.160Z,5.60
2019-05-07T18:33:53.981Z,5.00
2019-05-07T18:36:24.097Z,5.40
2019-05-07T18:38:54.312Z,4.53
2019-05-07T18:41:24.416Z,4.80
2019-05-07T18:43:54.806Z,5.08
2019-05-07T18:46:26.059Z,4.40
2019-05-07T18:48:56.204Z,5.37
2019-05-07T18:51:26.299Z,4.87
2019-05-07T18:53:56.522Z,4.92
2019-05-07T18:56:26.651Z,5.55
2019-05-07T18:58:56.894Z,5.40
2019-05-07T19:01:29.071Z,4.80
2019-05-07T19:03:59.363Z,5.35
2019-05-07T19:06:31.666Z,5.22
2019-05-07T19:09:01.353Z,4.80
2019-05-07T19:11:33.169Z,5.62
2019-05-07T19:14:03.346Z,5.15
2019-05-07T19:16:33.636Z,5.60
2019-05-07T19:19:03.860Z,5.40
2019-05-07T19:21:34.033Z,6.00
2019-05-07T19:24:04.258Z,5.85
2019-05-07T19:26:34.374Z,6.03
2019-05-07T19:29:04.499Z,6.00
2019-05-07T19:31:34.730Z,5.78
2019-05-07T19:34:05.935Z,5.22
2019-05-07T19:36:36.102Z,5.30
2019-05-07T19:39:06.989Z,5.72
2019-05-07T19:41:37.346Z,5.30
2019-05-07T19:44:07.550Z,4.58
2019-05-07T19:46:37.952Z,4.90
2019-05-07T19:49:08.749Z,4.17
2019-05-07T19:51:38.841Z,4.75
2019-05-07T19:54:09.049Z,4.70
2019-05-07T19:56:42.516Z,4.65
2019-05-07T19:59:12.579Z,3.83
2019-05-07T20:01:47.239Z,3.70
2019-05-07T20:04:17.448Z,3.67
2019-05-07T20:06:47.553Z,3.70
2019-05-07T20:09:19.386Z,3.40
2019-05-07T20:11:52.348Z,3.60
2019-05-07T20:14:23.921Z,3.12
2019-05-07T20:16:54.088Z,3.08
2019-05-07T20:19:24.308Z,3.17
2019-05-07T20:21:54.504Z,2.87
2019-05-07T20:24:24.684Z,3.15
2019-05-07T20:26:54.882Z,2.75
2019-05-07T20:29:25.039Z,2.95
2019-05-07T20:31:55.171Z,2.83
2019-05-07T20:34:25.338Z,2.98
2019-05-07T20:36:56.532Z,3.40
2019-05-07T20:39:26.707Z,3.72
2019-05-07T20:41:56.830Z,3.12
2019-05-07T20:44:26.939Z,3.22
2019-05-07T20:46:57.220Z,3.50
2019-05-07T20:49:27.329Z,3.75
2019-05-07T20:51:57.607Z,3.70
2019-05-07T20:54:29.349Z,4.40
2019-05-07T20:57:07.204Z,3.92
2019-05-07T20:59:37.333Z,3.92
2019-05-07T21:02:07.604Z,4.30
2019-05-07T21:04:37.687Z,4.05
2019-05-07T21:07:07.822Z,4.30
2019-05-07T21:09:37.913Z,4.17
2019-05-07T21:12:08.125Z,4.45
2019-05-07T21:14:38.278Z,4.55
2019-05-07T21:17:08.491Z,4.50
2019-05-07T21:19:38.621Z,4.42
2019-05-07T21:22:08.708Z,4.05
2019-05-07T21:24:38.851Z,3.90
2019-05-07T21:27:08.942Z,3.58
2019-05-07T21:29:39.089Z,3.52
2019-05-07T21:32:09.374Z,4.58
2019-05-07T21:34:41.954Z,3.72
2019-05-07T21:37:12.593Z,3.35
2019-05-07T21:39:43.031Z,3.75
2019-05-07T21:42:14.233Z,3.83
2019-05-07T21:44:44.558Z,3.87
2019-05-07T21:47:14.652Z,3.40
2019-05-07T21:49:44.798Z,3.45
2019-05-07T21:52:14.972Z,3.62
2019-05-07T21:54:53.069Z,3.55
2019-05-07T21:57:27.953Z,3.58
2019-05-07T22:00:16.455Z,3.58
2019-05-07T22:02:49.514Z,3.47
2019-05-07T22:05:22.281Z,3.17
2019-05-07T22:07:54.216Z,3.30
2019-05-07T22:10:23.418Z,3.45
2019-05-07T22:12:54.589Z,3.55
2019-05-07T22:15:24.933Z,3.45
2019-05-07T22:17:55.109Z,3.22
2019-05-07T22:20:25.308Z,3.60
2019-05-07T22:22:55.417Z,3.80
2019-05-07T22:25:25.557Z,3.58
2019-05-07T22:27:57.302Z,3.20
2019-05-07T22:30:34.148Z,3.58
2019-05-07T22:33:05.780Z,3.35
2019-05-07T22:35:40.931Z,3.22
2019-05-07T22:38:27.782Z,3.70
2019-05-07T22:40:59.486Z,2.98
2019-05-07T22:43:31.698Z,3.72
2019-05-07T22:46:01.568Z,3.60
2019-05-07T22:48:32.430Z,3.85
2019-05-07T22:51:02.862Z,3.80
2019-05-07T22:53:33.048Z,3.90
2019-05-07T22:56:03.314Z,3.65
2019-05-07T22:58:37.904Z,3.67
2019-05-07T23:01:12.935Z,3.85
2019-05-07T23:06:13.133Z,4.33
2019-05-07T23:08:43.278Z,3.60
2019-05-07T23:11:13.366Z,4.50
2019-05-07T23:13:43.474Z,3.95
2019-05-07T23:16:13.606Z,4.53
2019-05-07T23:18:43.713Z,3.40
2019-05-07T23:21:13.870Z,4.00
2019-05-07T23:23:44.014Z,3.90
2019-05-07T23:26:14.889Z,4.60
2019-05-07T23:28:45.181Z,4.30
2019-05-07T23:31:15.311Z,4.03
2019-05-07T23:33:45.525Z,4.80
2019-05-07T23:36:15.698Z,4.87
2019-05-07T23:38:46.817Z,4.25
2019-05-07T23:41:18.544Z,4.58
2019-05-07T23:44:06.526Z,4.03
2019-05-07T23:46:38.049Z,4.45
2019-05-07T23:49:09.200Z,4.00
2019-05-07T23:51:39.348Z,4.20
2019-05-07T23:54:09.426Z,4.40
2019-05-07T23:56:39.653Z,4.08
2019-05-07T23:59:09.757Z,4.83
