createdAt,value
2019-04-07T13:01:47.092Z,20.07
2019-04-07T13:04:20.999Z,19.88
2019-04-07T13:07:15.274Z,19.86
2019-04-07T13:10:04.163Z,19.93
2019-04-07T13:12:49.716Z,19.97
2019-04-07T13:15:35.105Z,19.92
2019-04-07T13:18:12.149Z,19.63
2019-04-07T13:20:59.031Z,19.47
2019-04-07T13:23:41.680Z,19.31
2019-04-07T13:26:32.384Z,19.05
2019-04-07T13:29:40.688Z,19.01
2019-04-07T13:32:20.703Z,18.95
2019-04-07T13:34:56.653Z,18.87
2019-04-07T13:37:45.671Z,18.80
2019-04-07T13:40:36.110Z,18.80
2019-04-07T13:43:16.520Z,18.77
2019-04-07T13:45:59.296Z,18.76
2019-04-07T13:48:51.615Z,18.73
2019-04-07T13:51:34.537Z,18.66
2019-04-07T13:54:23.244Z,18.60
2019-04-07T13:57:08.100Z,18.55
2019-04-07T14:00:04.087Z,18.52
2019-04-07T14:02:40.007Z,18.44
2019-04-07T14:05:14.950Z,18.40
2019-04-07T14:07:54.427Z,18.26
2019-04-07T14:10:38.330Z,18.26
2019-04-07T14:13:23.562Z,18.29
2019-04-07T14:16:09.497Z,18.31
2019-04-07T14:19:02.536Z,18.43
2019-04-07T14:21:51.986Z,18.70
2019-04-07T14:24:33.517Z,18.96
2019-04-07T14:27:23.772Z,19.24
2019-04-07T14:29:59.114Z,19.55
2019-04-07T14:32:50.569Z,19.64
2019-04-07T14:35:35.769Z,20.01
2019-04-07T14:38:17.930Z,20.14
2019-04-07T14:41:01.137Z,20.26
2019-04-07T14:44:06.972Z,20.41
2019-04-07T14:47:00.045Z,20.55
2019-04-07T14:49:38.666Z,20.59
2019-04-07T14:52:17.688Z,20.65
2019-04-07T14:54:59.861Z,20.69
2019-04-07T14:57:45.838Z,20.67
2019-04-07T15:00:32.668Z,20.72
2019-04-07T15:02:59.372Z,20.67
2019-04-07T15:05:29.892Z,20.61
2019-04-07T15:08:06.471Z,20.40
2019-04-07T15:10:39.770Z,20.10
2019-04-07T15:13:10.730Z,19.72
2019-04-07T15:15:37.484Z,19.50
2019-04-07T15:18:05.092Z,19.38
2019-04-07T15:20:32.302Z,19.30
2019-04-07T15:23:00.254Z,19.20
2019-04-07T15:25:28.824Z,19.11
2019-04-07T15:27:58.923Z,19.08
2019-04-07T15:30:25.378Z,19.11
2019-04-07T15:32:57.869Z,19.01
2019-04-07T15:35:24.399Z,19.01
2019-04-07T15:37:52.493Z,19.03
2019-04-07T15:40:19.299Z,19.02
2019-04-07T15:42:50.007Z,19.04
2019-04-07T15:45:15.087Z,19.06
2019-04-07T15:47:42.476Z,19.08
2019-04-07T15:50:09.662Z,19.04
2019-04-07T15:52:36.998Z,18.89
2019-04-07T15:55:05.169Z,18.89
2019-04-07T15:57:32.439Z,18.78
2019-04-07T16:00:01.693Z,18.65
2019-04-07T16:02:28.923Z,18.62
2019-04-07T16:04:59.241Z,18.46
2019-04-07T16:07:24.705Z,18.44
2019-04-07T16:09:56.316Z,18.38
2019-04-07T16:12:19.819Z,18.33
2019-04-07T16:14:47.078Z,18.20
2019-04-07T16:17:13.936Z,18.13
2019-04-07T16:19:43.875Z,17.97
2019-04-07T16:22:12.590Z,17.77
2019-04-07T16:24:37.864Z,17.68
2019-04-07T16:27:06.724Z,17.61
2019-04-07T16:29:33.305Z,17.57
2019-04-07T16:32:00.140Z,17.48
2019-04-07T16:34:26.837Z,17.42
2019-04-07T16:36:57.245Z,17.37
2019-04-07T16:39:23.031Z,17.30
2019-04-07T16:41:50.192Z,17.23
2019-04-07T16:44:17.039Z,17.18
2019-04-07T16:46:43.770Z,17.08
2019-04-07T16:49:13.222Z,16.96
2019-04-07T16:51:39.215Z,16.83
2019-04-07T16:54:08.728Z,16.77
2019-04-07T16:56:34.994Z,16.71
2019-04-07T16:59:02.656Z,16.55
2019-04-07T17:01:31.419Z,16.43
2019-04-07T17:03:59.284Z,16.40
2019-04-07T17:06:29.814Z,16.37
2019-04-07T17:08:55.057Z,16.26
2019-04-07T17:11:22.534Z,16.21
2019-04-07T17:13:50.021Z,16.10
2019-04-07T17:16:22.205Z,16.03
2019-04-07T17:18:47.907Z,15.89
2019-04-07T17:21:15.801Z,15.84
2019-04-07T17:23:42.930Z,15.69
2019-04-07T17:26:09.832Z,15.61
2019-04-07T17:28:36.629Z,15.53
2019-04-07T17:31:04.606Z,15.39
2019-04-07T17:33:35.163Z,15.36
2019-04-07T17:36:02.495Z,15.24
2019-04-07T17:38:35.003Z,15.17
2019-04-07T17:41:01.884Z,15.14
2019-04-07T17:44:06.550Z,14.96
2019-04-07T17:46:47.160Z,14.90
2019-04-07T17:49:26.292Z,14.87
2019-04-07T17:52:18.606Z,14.84
2019-04-07T17:54:54.332Z,14.75
2019-04-07T17:57:27.159Z,14.69
2019-04-07T18:00:16.496Z,14.63
2019-04-07T18:03:19.998Z,14.57
2019-04-07T18:06:04.154Z,14.48
2019-04-07T18:09:09.206Z,14.41
2019-04-07T18:11:47.399Z,14.39
2019-04-07T18:14:33.033Z,14.30
2019-04-07T18:17:11.924Z,14.18
2019-04-07T18:19:59.487Z,14.13
2019-04-07T18:22:45.075Z,14.00
2019-04-07T18:25:45.891Z,13.94
2019-04-07T18:28:30.202Z,13.85
2019-04-07T18:31:08.452Z,13.84
2019-04-07T18:34:13.157Z,13.77
2019-04-07T18:36:59.956Z,13.76
2019-04-07T18:39:51.630Z,13.74
2019-04-07T18:42:36.117Z,13.68
2019-04-07T18:45:15.785Z,13.64
2019-04-07T18:47:57.898Z,13.58
2019-04-07T18:50:48.006Z,13.49
2019-04-07T18:53:33.364Z,13.48
2019-04-07T18:56:10.505Z,13.47
2019-04-07T18:59:07.454Z,13.42
2019-04-07T19:01:53.815Z,13.33
2019-04-07T19:04:58.188Z,13.29
2019-04-07T19:07:45.881Z,13.25
2019-04-07T19:10:28.024Z,13.23
2019-04-07T19:13:18.545Z,13.18
2019-04-07T19:15:55.389Z,13.17
2019-04-07T19:18:32.564Z,13.07
2019-04-07T19:21:12.238Z,13.06
2019-04-07T19:23:59.051Z,13.03
2019-04-07T19:26:43.203Z,13.01
2019-04-07T19:29:28.355Z,12.98
2019-04-07T19:32:13.507Z,12.93
2019-04-07T19:34:53.055Z,12.85
2019-04-07T19:37:26.778Z,12.83
2019-04-07T19:40:30.216Z,12.79
2019-04-07T19:43:06.508Z,12.75
2019-04-07T19:45:45.554Z,12.71
2019-04-07T19:48:42.763Z,12.62
2019-04-07T19:51:38.310Z,12.60
2019-04-07T19:54:31.371Z,12.54
2019-04-07T19:57:09.185Z,12.51
2019-04-07T19:59:52.747Z,12.46
2019-04-07T20:02:40.433Z,12.41
2019-04-07T20:05:25.445Z,12.36
2019-04-07T20:08:20.212Z,12.31
2019-04-07T20:10:54.621Z,12.26
2019-04-07T20:13:50.911Z,12.21
2019-04-07T20:16:38.184Z,12.22
2019-04-07T20:19:36.184Z,12.18
2019-04-07T20:22:28.162Z,12.13
2019-04-07T20:25:15.971Z,12.09
2019-04-07T20:27:51.234Z,12.06
2019-04-07T20:30:36.325Z,12.00
2019-04-07T20:33:29.843Z,11.97
2019-04-07T20:36:32.259Z,11.93
2019-04-07T20:39:21.861Z,11.89
2019-04-07T20:41:56.885Z,11.84
2019-04-07T20:44:43.248Z,11.80
2019-04-07T20:47:29.762Z,11.74
2019-04-07T20:50:23.824Z,11.71
2019-04-07T20:53:17.345Z,11.69
2019-04-07T20:56:00.373Z,11.65
2019-04-07T20:58:54.972Z,11.61
2019-04-07T21:01:33.881Z,11.56
2019-04-07T21:04:21.666Z,11.52
2019-04-07T21:07:28.918Z,11.48
2019-04-07T21:10:05.229Z,11.44
2019-04-07T21:12:52.774Z,11.39
2019-04-07T21:15:35.825Z,11.36
2019-04-07T21:18:32.612Z,11.33
2019-04-07T21:21:12.192Z,11.31
2019-04-07T21:23:48.020Z,11.28
2019-04-07T21:26:32.302Z,11.25
2019-04-07T21:29:25.897Z,11.21
2019-04-07T21:32:09.925Z,11.16
2019-04-07T21:34:58.275Z,11.12
2019-04-07T21:37:33.803Z,11.11
2019-04-07T21:40:14.345Z,11.07
2019-04-07T21:43:13.469Z,11.05
2019-04-07T21:46:02.765Z,11.03
2019-04-07T21:48:41.243Z,11.00
2019-04-07T21:51:18.083Z,10.97
2019-04-07T21:54:04.518Z,10.94
2019-04-07T21:56:53.962Z,10.92
2019-04-07T21:59:39.524Z,10.88
2019-04-07T22:02:15.354Z,10.84
2019-04-07T22:04:55.699Z,10.80
2019-04-07T22:07:33.576Z,10.76
2019-04-07T22:10:03.193Z,10.72
2019-04-07T22:12:31.955Z,10.69
2019-04-07T22:14:59.111Z,10.66
2019-04-07T22:17:25.827Z,10.62
2019-04-07T22:19:53.142Z,10.58
2019-04-07T22:22:19.754Z,10.55
2019-04-07T22:24:46.543Z,10.50
2019-04-07T22:27:13.540Z,10.45
2019-04-07T22:29:40.372Z,10.41
2019-04-07T22:32:07.462Z,10.37
2019-04-07T22:34:34.358Z,10.32
2019-04-07T22:37:00.909Z,10.28
2019-04-07T22:39:28.904Z,10.23
2019-04-07T22:41:57.117Z,10.20
2019-04-07T22:44:24.728Z,10.17
2019-04-07T22:46:52.324Z,10.12
2019-04-07T22:49:19.813Z,10.09
2019-04-07T22:51:48.313Z,10.05
2019-04-07T22:54:15.305Z,10.03
2019-04-07T22:56:42.506Z,10.01
2019-04-07T22:59:11.252Z,9.96
2019-04-07T23:01:37.742Z,9.95
2019-04-07T23:04:04.421Z,9.90
2019-04-07T23:06:31.179Z,9.87
2019-04-07T23:08:57.917Z,9.85
2019-04-07T23:11:24.669Z,9.81
2019-04-07T23:13:51.380Z,9.78
2019-04-07T23:16:18.989Z,9.73
2019-04-07T23:18:46.687Z,9.70
2019-04-07T23:21:13.385Z,9.66
2019-04-07T23:23:40.065Z,9.61
2019-04-07T23:26:07.512Z,9.59
2019-04-07T23:28:34.763Z,9.56
2019-04-07T23:31:01.461Z,9.52
2019-04-07T23:33:28.054Z,9.49
2019-04-07T23:35:55.448Z,9.46
2019-04-07T23:38:22.120Z,9.43
2019-04-07T23:40:49.394Z,9.41
2019-04-07T23:43:17.348Z,9.39
2019-04-07T23:45:44.232Z,9.36
2019-04-07T23:48:10.881Z,9.33
2019-04-07T23:50:37.684Z,9.31
2019-04-07T23:53:41.164Z,9.29
2019-04-07T23:56:07.956Z,9.27
2019-04-07T23:58:34.592Z,9.24
