createdAt,value
2019-01-19T00:00:29.196Z,101293.72
2019-01-19T00:03:22.238Z,101284.63
2019-01-19T00:07:01.493Z,101278.19
2019-01-19T00:10:44.390Z,101278.07
2019-01-19T00:14:02.708Z,101276.08
2019-01-19T00:17:47.982Z,101277.69
2019-01-19T00:20:57.397Z,101271.98
2019-01-19T00:24:33.543Z,101271.99
2019-01-19T00:27:40.902Z,101269.63
2019-01-19T00:31:12.982Z,101270.09
2019-01-19T00:34:50.049Z,101269.29
2019-01-19T00:40:51.952Z,101271.42
2019-01-19T00:43:51.034Z,101270.66
2019-01-19T00:47:22.416Z,101271.10
2019-01-19T00:50:23.788Z,101271.86
2019-01-19T00:53:17.800Z,101273.59
2019-01-19T00:56:30.643Z,101279.34
2019-01-19T00:59:08.975Z,101269.40
2019-01-19T01:03:00.393Z,101277.47
2019-01-19T01:06:37.867Z,101276.19
2019-01-19T01:10:11.646Z,101279.92
2019-01-19T01:13:30.314Z,101277.55
2019-01-19T01:16:41.862Z,101265.97
2019-01-19T01:20:11.293Z,101274.48
2019-01-19T01:23:20.671Z,101269.36
2019-01-19T01:26:39.821Z,101278.33
2019-01-19T01:30:21.661Z,101272.80
2019-01-19T01:37:31.641Z,101269.96
2019-01-19T01:40:54.877Z,101269.54
2019-01-19T01:44:18.656Z,101269.41
2019-01-19T01:48:06.633Z,101278.55
2019-01-19T01:51:53.497Z,101270.84
2019-01-19T01:55:39.301Z,101266.93
2019-01-19T01:59:06.498Z,101264.76
2019-01-19T02:02:42.375Z,101263.83
2019-01-19T02:06:21.907Z,101262.99
2019-01-19T02:09:32.341Z,101260.50
2019-01-19T02:12:52.106Z,101265.55
2019-01-19T02:16:14.398Z,101256.70
2019-01-19T02:19:22.600Z,101265.02
2019-01-19T02:22:38.425Z,101263.25
2019-01-19T02:26:04.119Z,101267.80
2019-01-19T02:29:24.089Z,101269.84
2019-01-19T02:33:03.850Z,101261.42
2019-01-19T02:36:19.213Z,101258.53
2019-01-19T02:39:41.373Z,101261.93
2019-01-19T02:43:15.640Z,101265.52
2019-01-19T02:46:52.780Z,101268.04
2019-01-19T02:50:47.516Z,101261.79
2019-01-19T02:53:51.823Z,101260.23
2019-01-19T02:57:49.689Z,101256.72
2019-01-19T03:01:05.827Z,101251.36
2019-01-19T03:04:26.162Z,101252.45
2019-01-19T03:07:49.812Z,101256.19
2019-01-19T03:15:35.058Z,101253.20
2019-01-19T03:19:04.859Z,101252.56
2019-01-19T03:22:31.681Z,101249.59
2019-01-19T03:25:33.036Z,101248.83
2019-01-19T03:28:40.884Z,101243.84
2019-01-19T03:32:19.716Z,101242.41
2019-01-19T03:35:20.497Z,101241.24
2019-01-19T03:38:56.488Z,101241.24
2019-01-19T03:42:30.042Z,101235.28
2019-01-19T03:46:08.334Z,101238.81
2019-01-19T03:49:53.507Z,101236.78
2019-01-19T03:53:24.657Z,101235.36
2019-01-19T03:56:51.191Z,101239.52
2019-01-19T04:00:02.879Z,101237.69
2019-01-19T04:03:26.852Z,101244.30
2019-01-19T04:06:43.649Z,101244.55
2019-01-19T04:10:13.083Z,101241.59
2019-01-19T04:14:08.460Z,101233.81
2019-01-19T04:17:44.366Z,101232.66
2019-01-19T04:20:44.765Z,101236.91
2019-01-19T04:23:15.561Z,101235.88
2019-01-19T04:26:00.892Z,101233.10
2019-01-19T04:28:32.431Z,101233.02
2019-01-19T04:31:03.333Z,101229.90
2019-01-19T04:33:33.899Z,101222.79
2019-01-19T04:36:04.518Z,101223.49
2019-01-19T04:38:37.098Z,101220.23
2019-01-19T04:41:07.615Z,101225.45
2019-01-19T04:43:38.589Z,101226.87
2019-01-19T04:46:09.562Z,101224.16
2019-01-19T04:48:40.545Z,101223.62
2019-01-19T04:51:11.162Z,101224.56
2019-01-19T04:53:41.792Z,101216.81
2019-01-19T04:56:12.384Z,101213.45
2019-01-19T04:58:43.483Z,101218.98
2019-01-19T05:01:14.391Z,101222.27
2019-01-19T05:03:44.991Z,101216.50
2019-01-19T05:06:15.572Z,101217.78
2019-01-19T05:08:46.227Z,101220.68
2019-01-19T05:11:16.770Z,101220.83
2019-01-19T05:13:47.407Z,101223.55
2019-01-19T05:16:18.001Z,101212.75
2019-01-19T05:18:48.538Z,101217.16
2019-01-19T05:21:19.735Z,101215.38
2019-01-19T05:23:50.876Z,101215.88
2019-01-19T05:26:21.393Z,101214.11
2019-01-19T05:28:52.250Z,101220.20
2019-01-19T05:31:22.815Z,101221.26
2019-01-19T05:33:53.329Z,101218.60
2019-01-19T05:36:23.849Z,101224.20
2019-01-19T05:38:54.423Z,101217.80
2019-01-19T05:41:25.475Z,101208.28
2019-01-19T05:43:56.045Z,101218.77
2019-01-19T05:46:27.253Z,101218.77
2019-01-19T05:48:58.309Z,101217.78
2019-01-19T05:51:28.829Z,101223.63
2019-01-19T05:53:59.770Z,101217.63
2019-01-19T05:56:30.586Z,101219.49
2019-01-19T05:59:02.128Z,101218.91
2019-01-19T06:01:33.757Z,101214.91
2019-01-19T06:04:04.453Z,101226.59
2019-01-19T06:06:37.347Z,101222.52
2019-01-19T06:09:09.716Z,101225.61
2019-01-19T06:11:40.382Z,101228.66
2019-01-19T06:14:10.936Z,101230.41
2019-01-19T06:16:41.847Z,101229.84
2019-01-19T06:19:13.466Z,101228.80
2019-01-19T06:22:09.499Z,101228.50
2019-01-19T06:24:40.136Z,101228.56
2019-01-19T06:27:10.737Z,101232.80
2019-01-19T06:29:41.735Z,101232.80
2019-01-19T06:32:12.372Z,101229.34
2019-01-19T06:34:43.004Z,101226.47
2019-01-19T06:37:13.669Z,101228.30
2019-01-19T06:39:44.874Z,101230.37
2019-01-19T06:42:15.625Z,101232.77
2019-01-19T06:44:46.693Z,101227.52
2019-01-19T06:47:17.400Z,101228.98
2019-01-19T06:49:48.443Z,101231.48
2019-01-19T06:52:19.491Z,101228.09
2019-01-19T06:54:50.481Z,101231.31
2019-01-19T06:57:21.205Z,101231.14
2019-01-19T06:59:52.286Z,101225.92
2019-01-19T07:02:23.451Z,101235.98
2019-01-19T07:04:54.172Z,101233.14
2019-01-19T07:07:24.821Z,101233.75
2019-01-19T07:09:55.733Z,101231.59
2019-01-19T07:12:26.648Z,101231.36
2019-01-19T07:14:57.434Z,101229.77
2019-01-19T07:17:28.110Z,101234.48
2019-01-19T07:19:59.083Z,101238.48
2019-01-19T07:22:31.091Z,101242.88
2019-01-19T07:25:02.371Z,101243.66
2019-01-19T07:27:33.436Z,101237.64
2019-01-19T07:30:04.236Z,101245.00
2019-01-19T07:32:35.232Z,101242.77
2019-01-19T07:35:06.046Z,101243.89
2019-01-19T07:37:36.807Z,101242.83
2019-01-19T07:40:09.523Z,101245.16
2019-01-19T07:42:41.262Z,101247.55
2019-01-19T07:45:12.417Z,101245.48
2019-01-19T07:47:43.498Z,101252.94
2019-01-19T07:50:18.525Z,101252.84
2019-01-19T07:52:49.283Z,101256.11
2019-01-19T07:55:19.961Z,101255.39
2019-01-19T07:57:50.916Z,101260.68
2019-01-19T08:00:28.087Z,101261.84
2019-01-19T08:02:59.085Z,101266.95
2019-01-19T08:05:29.761Z,101260.91
2019-01-19T08:08:00.825Z,101263.50
2019-01-19T08:10:31.457Z,101263.91
2019-01-19T08:13:02.471Z,101262.39
2019-01-19T08:15:33.463Z,101269.65
2019-01-19T08:18:04.103Z,101261.30
2019-01-19T08:20:35.031Z,101268.78
2019-01-19T08:23:06.028Z,101270.64
2019-01-19T08:25:36.667Z,101273.20
2019-01-19T08:28:07.315Z,101268.13
2019-01-19T08:30:38.252Z,101265.79
2019-01-19T08:33:09.264Z,101271.73
2019-01-19T08:35:40.458Z,101273.11
2019-01-19T08:38:12.153Z,101274.72
2019-01-19T08:40:43.308Z,101277.21
2019-01-19T08:43:23.167Z,101281.26
2019-01-19T08:45:53.852Z,101275.70
2019-01-19T08:48:24.787Z,101281.55
2019-01-19T08:50:55.885Z,101272.29
2019-01-19T08:53:26.546Z,101277.45
2019-01-19T08:55:57.469Z,101279.23
2019-01-19T08:58:28.674Z,101285.84
2019-01-19T09:00:59.957Z,101279.02
2019-01-19T09:03:30.604Z,101281.17
2019-01-19T09:06:01.328Z,101278.13
2019-01-19T09:08:32.356Z,101277.86
2019-01-19T09:11:03.057Z,101273.64
2019-01-19T09:13:33.699Z,101275.36
2019-01-19T09:16:26.461Z,101277.48
2019-01-19T09:18:57.082Z,101275.39
2019-01-19T09:21:30.627Z,101274.91
2019-01-19T09:24:02.965Z,101278.16
2019-01-19T09:26:33.577Z,101276.27
2019-01-19T09:29:04.306Z,101270.66
2019-01-19T09:31:35.095Z,101270.66
2019-01-19T09:34:05.796Z,101280.02
2019-01-19T09:36:36.821Z,101275.40
2019-01-19T09:39:11.897Z,101275.19
2019-01-19T09:41:42.530Z,101275.06
2019-01-19T09:44:13.167Z,101269.65
2019-01-19T09:46:43.822Z,101280.20
2019-01-19T09:49:14.425Z,101275.45
2019-01-19T09:51:45.065Z,101273.70
2019-01-19T09:54:16.390Z,101272.19
2019-01-19T09:56:47.347Z,101277.98
2019-01-19T09:59:18.303Z,101277.48
2019-01-19T10:01:49.283Z,101274.08
2019-01-19T10:04:19.981Z,101268.40
2019-01-19T10:06:50.666Z,101265.02
2019-01-19T10:09:21.368Z,101273.00
2019-01-19T10:11:52.000Z,101263.56
2019-01-19T10:14:22.928Z,101268.77
2019-01-19T10:16:53.942Z,101268.73
2019-01-19T10:19:24.585Z,101271.37
2019-01-19T10:21:55.235Z,101270.63
2019-01-19T10:24:25.977Z,101270.43
2019-01-19T10:26:56.622Z,101269.80
2019-01-19T10:29:28.047Z,101267.31
2019-01-19T10:31:59.455Z,101264.03
2019-01-19T10:34:30.466Z,101261.77
2019-01-19T10:37:01.029Z,101256.40
2019-01-19T10:39:31.703Z,101263.05
2019-01-19T10:42:03.205Z,101261.09
2019-01-19T10:44:34.296Z,101257.02
2019-01-19T10:47:04.927Z,101249.05
2019-01-19T10:49:35.594Z,101252.52
2019-01-19T10:52:06.298Z,101250.00
2019-01-19T10:54:37.046Z,101259.27
2019-01-19T10:57:08.046Z,101252.72
2019-01-19T10:59:38.677Z,101243.37
2019-01-19T11:02:09.661Z,101242.88
2019-01-19T11:04:40.687Z,101236.25
2019-01-19T11:07:11.858Z,101234.88
2019-01-19T11:09:42.827Z,101236.36
2019-01-19T11:12:13.838Z,101236.29
2019-01-19T11:14:44.594Z,101230.23
2019-01-19T11:17:15.412Z,101228.62
2019-01-19T11:19:46.058Z,101227.07
2019-01-19T11:22:16.797Z,101227.75
2019-01-19T11:24:47.865Z,101220.67
2019-01-19T11:27:18.882Z,101218.60
2019-01-19T11:29:49.782Z,101216.84
2019-01-19T11:32:24.572Z,101220.37
2019-01-19T11:34:55.197Z,101217.66
2019-01-19T11:37:26.150Z,101207.09
2019-01-19T11:39:56.809Z,101207.58
2019-01-19T11:42:27.413Z,101208.47
2019-01-19T11:44:58.038Z,101203.45
2019-01-19T11:47:29.300Z,101197.72
2019-01-19T11:50:00.302Z,101196.36
2019-01-19T11:52:30.935Z,101188.55
2019-01-19T11:55:02.684Z,101188.69
2019-01-19T11:57:33.343Z,101183.02
2019-01-19T12:00:04.061Z,101186.25
2019-01-19T12:02:37.110Z,101184.36
2019-01-19T12:05:07.474Z,101183.41
2019-01-19T12:07:38.214Z,101176.55
2019-01-19T12:10:12.957Z,101174.42
2019-01-19T12:12:43.704Z,101175.61
2019-01-19T12:15:14.348Z,101174.57
2019-01-19T12:17:45.037Z,101173.16
2019-01-19T12:20:28.774Z,101172.50
2019-01-19T12:22:59.461Z,101173.34
2019-01-19T12:25:30.222Z,101169.13
2019-01-19T12:28:01.501Z,101170.36
2019-01-19T12:30:33.020Z,101166.70
2019-01-19T12:33:03.986Z,101167.03
2019-01-19T12:35:34.974Z,101163.47
2019-01-19T12:38:05.728Z,101158.92
2019-01-19T12:40:36.482Z,101154.12
2019-01-19T12:43:14.919Z,101156.89
2019-01-19T12:45:58.933Z,101152.53
2019-01-19T12:48:30.107Z,101159.11
2019-01-19T12:51:01.930Z,101149.55
2019-01-19T12:53:32.657Z,101152.20
2019-01-19T12:56:03.982Z,101151.26
2019-01-19T12:58:34.593Z,101144.83
2019-01-19T13:01:05.563Z,101142.44
2019-01-19T13:03:36.512Z,101135.45
2019-01-19T13:06:36.310Z,101131.45
2019-01-19T13:09:15.585Z,101129.28
2019-01-19T13:12:34.759Z,101133.70
2019-01-19T13:16:10.826Z,101125.69
2019-01-19T13:19:45.598Z,101122.36
2019-01-19T13:23:06.928Z,101116.61
2019-01-19T13:26:50.362Z,101113.53
2019-01-19T13:30:23.832Z,101111.31
2019-01-19T13:33:31.806Z,101107.05
2019-01-19T13:36:39.010Z,101105.88
2019-01-19T13:40:13.659Z,101103.70
2019-01-19T13:43:54.731Z,101104.50
2019-01-19T13:47:39.214Z,101103.20
2019-01-19T13:50:50.661Z,101103.70
2019-01-19T13:54:05.223Z,101101.45
2019-01-19T13:57:27.188Z,101097.30
2019-01-19T14:00:59.235Z,101098.14
2019-01-19T14:04:36.847Z,101099.90
2019-01-19T14:07:39.963Z,101100.00
2019-01-19T14:11:01.584Z,101099.41
2019-01-19T14:14:41.114Z,101100.55
2019-01-19T14:18:01.409Z,101095.37
2019-01-19T14:21:30.787Z,101090.98
2019-01-19T14:25:14.629Z,101090.75
2019-01-19T14:28:33.353Z,101087.53
2019-01-19T14:32:23.519Z,101082.62
2019-01-19T14:36:00.793Z,101084.09
2019-01-19T14:39:46.100Z,101084.86
2019-01-19T14:42:34.402Z,101082.73
2019-01-19T14:45:49.704Z,101088.70
2019-01-19T14:49:43.140Z,101095.41
2019-01-19T14:52:45.837Z,101090.34
2019-01-19T14:56:06.704Z,101084.00
2019-01-19T14:59:30.874Z,101079.16
2019-01-19T15:03:00.367Z,101085.78
2019-01-19T15:06:54.868Z,101081.06
2019-01-19T15:10:09.690Z,101075.28
2019-01-19T15:13:24.195Z,101075.48
2019-01-19T15:16:39.643Z,101069.08
2019-01-19T15:19:55.793Z,101073.11
2019-01-19T15:23:30.556Z,101075.13
2019-01-19T15:26:43.110Z,101073.45
2019-01-19T15:30:15.120Z,101070.87
2019-01-19T15:33:43.933Z,101068.29
2019-01-19T15:36:47.894Z,101067.77
2019-01-19T15:39:49.654Z,101062.89
2019-01-19T15:43:24.023Z,101060.73
2019-01-19T15:46:54.544Z,101062.06
2019-01-19T15:50:24.425Z,101065.08
2019-01-19T15:53:16.750Z,101053.98
2019-01-19T15:56:45.984Z,101053.98
2019-01-19T16:00:05.415Z,101055.77
2019-01-19T16:03:18.979Z,101058.45
2019-01-19T16:06:53.858Z,101055.25
2019-01-19T16:10:07.678Z,101054.34
2019-01-19T16:13:36.081Z,101056.70
2019-01-19T16:16:54.836Z,101053.47
2019-01-19T16:20:28.708Z,101053.66
2019-01-19T16:23:48.222Z,101048.58
2019-01-19T16:27:28.560Z,101056.55
2019-01-19T16:30:57.334Z,101050.89
2019-01-19T16:34:24.319Z,101052.40
2019-01-19T16:37:44.883Z,101054.63
2019-01-19T16:40:39.065Z,101054.11
2019-01-19T16:43:30.077Z,101050.91
2019-01-19T16:46:49.253Z,101047.78
2019-01-19T16:50:06.214Z,101047.84
2019-01-19T16:53:29.392Z,101047.27
2019-01-19T16:56:31.637Z,101048.33
2019-01-19T17:00:08.303Z,101043.52
2019-01-19T17:03:30.291Z,101046.09
2019-01-19T17:06:48.559Z,101034.28
2019-01-19T17:10:00.793Z,101040.95
2019-01-19T17:13:30.646Z,101036.97
2019-01-19T17:16:54.480Z,101039.75
2019-01-19T17:20:24.894Z,101045.94
2019-01-19T17:23:49.622Z,101035.30
2019-01-19T17:27:07.546Z,101037.75
2019-01-19T17:30:33.314Z,101037.58
2019-01-19T17:33:39.594Z,101031.44
2019-01-19T17:36:31.299Z,101032.00
2019-01-19T17:39:40.623Z,101028.55
2019-01-19T17:42:27.197Z,101030.48
2019-01-19T17:45:29.346Z,101033.52
2019-01-19T17:48:33.935Z,101033.52
2019-01-19T17:51:46.241Z,101027.22
2019-01-19T17:55:04.945Z,101039.95
2019-01-19T17:58:31.027Z,101033.80
2019-01-19T18:01:45.137Z,101034.97
2019-01-19T18:04:50.686Z,101038.89
2019-01-19T18:08:07.933Z,101037.28
2019-01-19T18:11:26.758Z,101030.30
2019-01-19T18:14:39.603Z,101030.17
2019-01-19T18:18:11.244Z,101023.46
2019-01-19T18:21:39.038Z,101023.46
2019-01-19T18:24:55.684Z,101023.73
2019-01-19T18:28:17.009Z,101022.65
2019-01-19T18:31:40.712Z,101019.28
2019-01-19T18:35:01.866Z,101019.63
2019-01-19T18:38:37.760Z,101016.58
2019-01-19T18:41:34.346Z,101024.69
2019-01-19T18:44:45.270Z,101024.20
2019-01-19T18:48:05.531Z,101022.08
2019-01-19T18:51:28.292Z,101025.32
2019-01-19T18:55:01.938Z,101024.84
2019-01-19T18:58:33.913Z,101017.41
2019-01-19T19:02:12.174Z,101014.94
2019-01-19T19:05:19.726Z,101014.86
2019-01-19T19:08:32.118Z,101016.14
2019-01-19T19:12:05.812Z,101018.39
2019-01-19T19:15:43.538Z,101013.27
2019-01-19T19:19:08.494Z,101016.02
2019-01-19T19:22:48.798Z,101015.89
2019-01-19T19:30:23.155Z,101024.89
2019-01-19T19:33:38.612Z,101023.69
2019-01-19T19:36:45.149Z,101027.55
2019-01-19T19:40:32.501Z,101024.36
2019-01-19T19:43:36.813Z,101023.39
2019-01-19T19:47:02.365Z,101023.61
2019-01-19T19:50:22.094Z,101019.63
2019-01-19T19:52:53.118Z,101018.34
2019-01-19T19:55:22.150Z,101020.29
2019-01-19T19:57:53.664Z,101019.84
2019-01-19T20:00:25.246Z,101020.81
2019-01-19T20:02:56.396Z,101016.13
2019-01-19T20:05:27.451Z,101012.59
2019-01-19T20:07:58.168Z,101015.90
2019-01-19T20:10:28.809Z,101020.68
2019-01-19T20:12:59.530Z,101016.38
2019-01-19T20:15:30.281Z,101011.57
2019-01-19T20:18:01.273Z,101018.11
2019-01-19T20:20:32.239Z,101015.41
2019-01-19T20:23:03.248Z,101018.85
2019-01-19T20:25:34.349Z,101023.80
2019-01-19T20:28:05.473Z,101021.94
2019-01-19T20:30:37.190Z,101031.61
2019-01-19T20:33:08.190Z,101026.73
2019-01-19T20:35:39.622Z,101022.15
2019-01-19T20:38:10.779Z,101022.02
2019-01-19T20:40:42.185Z,101020.59
2019-01-19T20:43:13.308Z,101018.28
2019-01-19T20:45:44.348Z,101018.20
2019-01-19T20:48:15.783Z,101016.37
2019-01-19T20:50:46.884Z,101018.94
2019-01-19T20:53:17.688Z,101014.70
2019-01-19T20:55:48.478Z,101019.69
2019-01-19T20:58:19.958Z,101016.84
2019-01-19T21:00:50.619Z,101017.83
2019-01-19T21:03:22.444Z,101023.91
2019-01-19T21:05:53.537Z,101016.20
2019-01-19T21:08:24.673Z,101019.52
2019-01-19T21:10:56.157Z,101017.13
2019-01-19T21:13:27.291Z,101021.39
2019-01-19T21:15:58.724Z,101011.80
2019-01-19T21:18:32.814Z,101016.15
2019-01-19T21:21:04.322Z,101010.53
2019-01-19T21:23:35.742Z,101009.69
2019-01-19T21:26:06.858Z,101015.06
2019-01-19T21:28:38.203Z,101015.38
2019-01-19T21:31:09.611Z,101019.22
2019-01-19T21:33:41.272Z,101015.52
2019-01-19T21:36:12.353Z,101017.00
2019-01-19T21:38:43.295Z,101016.70
2019-01-19T21:41:14.020Z,101011.33
2019-01-19T21:43:45.326Z,101009.81
2019-01-19T21:46:16.244Z,101011.58
2019-01-19T21:48:47.122Z,101008.88
2019-01-19T21:51:18.125Z,101011.89
2019-01-19T21:53:49.097Z,101017.30
2019-01-19T21:56:19.950Z,101012.09
2019-01-19T21:58:50.983Z,101010.01
2019-01-19T22:01:21.954Z,101009.03
2019-01-19T22:03:53.382Z,100999.92
2019-01-19T22:06:24.465Z,101002.48
2019-01-19T22:08:55.501Z,101006.33
2019-01-19T22:11:27.020Z,101003.62
2019-01-19T22:13:58.114Z,101001.10
2019-01-19T22:16:29.136Z,101002.59
2019-01-19T22:19:00.524Z,101007.66
2019-01-19T22:21:31.638Z,101010.22
2019-01-19T22:24:03.097Z,101005.89
2019-01-19T22:26:35.319Z,101005.41
2019-01-19T22:29:06.959Z,101008.95
2019-01-19T22:31:37.668Z,101005.89
2019-01-19T22:34:08.329Z,101001.60
2019-01-19T22:36:39.471Z,101006.87
2019-01-19T22:39:10.854Z,100999.83
2019-01-19T22:41:42.089Z,100998.10
2019-01-19T22:44:13.089Z,100998.89
2019-01-19T22:46:44.165Z,101001.16
2019-01-19T22:49:15.306Z,101005.30
2019-01-19T22:51:47.026Z,101003.32
2019-01-19T22:54:18.742Z,101005.30
2019-01-19T22:56:49.853Z,101002.73
2019-01-19T22:59:20.945Z,100995.55
2019-01-19T23:02:02.744Z,101000.37
2019-01-19T23:04:35.847Z,101000.61
2019-01-19T23:07:07.135Z,100991.47
2019-01-19T23:09:38.114Z,100991.16
2019-01-19T23:12:08.711Z,100986.98
2019-01-19T23:14:39.874Z,100986.98
2019-01-19T23:17:10.947Z,100992.20
2019-01-19T23:19:42.638Z,100986.59
2019-01-19T23:22:14.126Z,100984.82
2019-01-19T23:24:46.017Z,100991.22
2019-01-19T23:27:17.159Z,100984.57
2019-01-19T23:29:48.671Z,100985.80
2019-01-19T23:32:20.169Z,100982.20
2019-01-19T23:34:51.253Z,100978.42
2019-01-19T23:37:22.300Z,100975.31
2019-01-19T23:39:53.682Z,100976.39
2019-01-19T23:42:25.122Z,100972.06
2019-01-19T23:44:56.490Z,100965.72
2019-01-19T23:47:27.663Z,100978.31
2019-01-19T23:49:58.360Z,100976.39
2019-01-19T23:52:29.066Z,100977.33
2019-01-19T23:55:00.179Z,100973.44
2019-01-19T23:57:31.507Z,100971.36
