createdAt,value
2018-02-07T00:02:13.619Z,1.60
2018-02-07T00:04:45.306Z,1.40
2018-02-07T00:07:17.325Z,1.30
2018-02-07T00:09:48.368Z,1.20
2018-02-07T00:12:18.150Z,1.20
2018-02-07T00:14:49.492Z,1.10
2018-02-07T00:17:20.321Z,1.10
2018-02-07T00:19:49.989Z,1.10
2018-02-07T00:22:19.462Z,1.20
2018-02-07T00:24:48.877Z,1.30
2018-02-07T00:27:18.674Z,1.40
2018-02-07T00:29:49.329Z,1.50
2018-02-07T00:32:20.116Z,1.60
2018-02-07T00:34:49.664Z,1.50
2018-02-07T00:37:19.538Z,1.40
2018-02-07T00:39:49.875Z,1.40
2018-02-07T00:42:19.403Z,1.30
2018-02-07T00:44:56.966Z,1.20
2018-02-07T00:47:36.564Z,1.20
2018-02-07T00:50:06.817Z,1.20
2018-02-07T00:52:36.671Z,1.10
2018-02-07T00:55:07.358Z,1.10
2018-02-07T00:57:39.168Z,1.10
2018-02-07T01:00:14.517Z,1.10
2018-02-07T01:02:45.350Z,1.20
2018-02-07T01:05:35.265Z,1.30
2018-02-07T01:08:26.480Z,1.30
2018-02-07T01:10:57.027Z,1.30
2018-02-07T01:13:27.173Z,1.20
2018-02-07T01:15:57.357Z,1.10
2018-02-07T01:18:26.955Z,1.10
2018-02-07T01:20:58.098Z,1.10
2018-02-07T01:23:28.367Z,1.10
2018-02-07T01:25:59.006Z,1.10
2018-02-07T01:28:28.835Z,1.10
2018-02-07T01:30:58.406Z,1.00
2018-02-07T01:33:28.008Z,1.00
2018-02-07T01:35:58.149Z,1.00
2018-02-07T01:38:28.605Z,1.00
2018-02-07T01:40:58.422Z,0.90
2018-02-07T01:43:31.705Z,1.00
2018-02-07T01:48:39.745Z,1.10
2018-02-07T01:51:09.823Z,1.10
2018-02-07T01:53:40.051Z,1.20
2018-02-07T01:56:10.438Z,1.30
2018-02-07T01:58:39.966Z,1.30
2018-02-07T02:01:10.710Z,1.20
2018-02-07T02:03:41.006Z,1.20
2018-02-07T02:06:10.495Z,1.20
2018-02-07T02:08:40.247Z,1.20
2018-02-07T02:11:12.532Z,1.00
2018-02-07T02:13:44.271Z,1.00
2018-02-07T02:16:21.467Z,0.90
2018-02-07T02:19:05.670Z,0.80
2018-02-07T02:21:37.540Z,0.80
2018-02-07T02:24:07.565Z,0.80
2018-02-07T02:26:37.285Z,0.80
2018-02-07T02:29:07.208Z,0.90
2018-02-07T02:31:37.495Z,1.10
2018-02-07T02:34:07.975Z,1.10
2018-02-07T02:36:42.160Z,1.10
2018-02-07T02:39:11.691Z,1.10
2018-02-07T02:41:41.881Z,0.90
2018-02-07T02:44:11.479Z,0.90
2018-02-07T02:46:42.558Z,0.90
2018-02-07T02:49:12.789Z,0.80
2018-02-07T02:51:43.687Z,0.80
2018-02-07T02:54:14.801Z,0.80
2018-02-07T02:56:45.498Z,0.70
2018-02-07T02:59:15.767Z,0.70
2018-02-07T03:01:45.288Z,0.70
2018-02-07T03:04:15.481Z,0.70
2018-02-07T03:06:44.890Z,0.70
2018-02-07T03:09:14.354Z,0.70
2018-02-07T03:11:44.652Z,0.90
2018-02-07T03:14:14.640Z,0.80
2018-02-07T03:16:44.240Z,0.90
2018-02-07T03:19:13.886Z,1.00
2018-02-07T03:21:43.528Z,1.10
2018-02-07T03:24:13.479Z,1.10
2018-02-07T03:26:42.913Z,1.10
2018-02-07T03:29:12.709Z,1.00
2018-02-07T03:31:42.151Z,1.00
2018-02-07T03:34:12.420Z,1.00
2018-02-07T03:36:41.913Z,1.00
2018-02-07T03:39:11.842Z,1.00
2018-02-07T03:41:41.303Z,1.10
2018-02-07T03:44:11.605Z,1.10
2018-02-07T03:46:53.235Z,1.00
2018-02-07T03:49:39.991Z,1.00
2018-02-07T03:52:11.088Z,0.90
2018-02-07T03:54:40.989Z,0.90
2018-02-07T03:57:11.641Z,0.90
2018-02-07T03:59:42.655Z,0.80
2018-02-07T04:02:13.018Z,0.90
2018-02-07T04:04:43.106Z,1.00
2018-02-07T04:07:13.699Z,0.90
2018-02-07T04:09:43.455Z,0.90
2018-02-07T04:12:13.110Z,0.80
2018-02-07T04:14:44.640Z,0.90
2018-02-07T04:17:14.503Z,0.90
2018-02-07T04:19:44.791Z,0.80
2018-02-07T04:22:14.267Z,0.80
2018-02-07T04:24:44.963Z,0.80
2018-02-07T04:27:15.380Z,0.80
2018-02-07T04:29:44.874Z,0.80
2018-02-07T04:32:14.323Z,0.70
2018-02-07T04:34:44.460Z,0.70
2018-02-07T04:37:14.690Z,0.70
2018-02-07T04:39:44.108Z,0.60
2018-02-07T04:42:13.577Z,0.60
2018-02-07T04:44:43.091Z,0.50
2018-02-07T04:47:12.628Z,0.60
2018-02-07T04:49:45.969Z,0.50
2018-02-07T04:52:16.272Z,0.40
2018-02-07T04:54:48.111Z,0.40
2018-02-07T04:57:18.102Z,0.40
2018-02-07T04:59:47.580Z,0.30
2018-02-07T05:02:17.046Z,0.30
2018-02-07T05:04:46.551Z,0.30
2018-02-07T05:07:16.573Z,0.40
2018-02-07T05:09:46.775Z,0.30
2018-02-07T05:12:16.214Z,0.30
2018-02-07T05:14:45.830Z,0.20
2018-02-07T05:17:15.396Z,0.20
2018-02-07T05:19:45.782Z,0.30
2018-02-07T05:22:15.691Z,0.20
2018-02-07T05:24:45.980Z,0.20
2018-02-07T05:27:15.519Z,0.20
2018-02-07T05:29:44.977Z,0.20
2018-02-07T05:32:15.653Z,0.20
2018-02-07T05:34:45.108Z,0.20
2018-02-07T05:37:14.675Z,0.30
2018-02-07T05:39:44.099Z,0.30
2018-02-07T05:42:13.517Z,0.20
2018-02-07T05:44:43.750Z,0.10
2018-02-07T05:47:13.739Z,0.10
2018-02-07T05:49:43.269Z,0.00
2018-02-07T05:52:12.919Z,-0.10
2018-02-07T05:54:42.374Z,0.00
2018-02-07T05:57:12.060Z,0.00
2018-02-07T05:59:41.741Z,0.00
2018-02-07T06:02:12.282Z,0.00
2018-02-07T06:04:41.773Z,-0.10
2018-02-07T06:07:12.758Z,-0.10
2018-02-07T06:09:44.368Z,-0.10
2018-02-07T06:12:17.239Z,-0.10
2018-02-07T06:14:48.680Z,-0.10
2018-02-07T06:17:44.316Z,-0.10
2018-02-07T06:20:14.718Z,-0.20
2018-02-07T06:22:45.879Z,-0.20
2018-02-07T06:25:17.092Z,-0.20
2018-02-07T06:27:46.914Z,-0.20
2018-02-07T06:30:16.523Z,-0.10
2018-02-07T06:32:46.738Z,-0.20
2018-02-07T06:35:18.146Z,-0.20
2018-02-07T06:37:49.055Z,-0.20
2018-02-07T06:40:19.418Z,-0.20
2018-02-07T06:42:50.665Z,-0.20
2018-02-07T06:45:37.425Z,-0.20
2018-02-07T06:48:21.945Z,-0.20
2018-02-07T06:50:52.941Z,-0.30
2018-02-07T06:53:22.918Z,-0.30
2018-02-07T06:55:53.127Z,-0.30
2018-02-07T06:58:25.592Z,-0.20
2018-02-07T07:00:55.887Z,-0.20
2018-02-07T07:03:27.876Z,-0.10
2018-02-07T07:06:10.046Z,-0.10
2018-02-07T07:08:43.256Z,-0.10
2018-02-07T07:11:13.324Z,-0.10
2018-02-07T07:13:44.777Z,0.00
2018-02-07T07:16:32.907Z,0.00
2018-02-07T07:19:19.669Z,0.10
2018-02-07T07:21:59.414Z,0.10
2018-02-07T07:24:31.449Z,0.00
2018-02-07T07:27:02.132Z,0.00
2018-02-07T07:29:32.458Z,0.10
2018-02-07T07:32:04.208Z,0.10
2018-02-07T07:34:34.623Z,0.00
2018-02-07T07:37:05.884Z,0.10
2018-02-07T07:39:35.966Z,0.10
2018-02-07T07:42:05.559Z,0.10
2018-02-07T07:44:38.504Z,0.10
2018-02-07T07:47:08.284Z,0.10
2018-02-07T07:49:53.948Z,0.10
2018-02-07T07:52:29.798Z,0.10
2018-02-07T07:54:59.552Z,0.20
2018-02-07T07:57:30.037Z,0.20
2018-02-07T08:00:02.114Z,0.30
2018-02-07T08:02:32.828Z,0.20
2018-02-07T08:05:07.624Z,0.20
2018-02-07T08:07:38.616Z,0.20
2018-02-07T08:10:12.247Z,0.20
2018-02-07T08:12:42.811Z,0.20
2018-02-07T08:15:16.100Z,0.20
2018-02-07T08:17:50.508Z,0.20
2018-02-07T08:20:21.185Z,0.30
2018-02-07T08:22:52.911Z,0.40
2018-02-07T08:25:40.093Z,0.40
2018-02-07T08:28:22.353Z,0.50
2018-02-07T08:31:05.049Z,0.40
2018-02-07T08:45:43.483Z,0.80
2018-02-07T08:48:17.083Z,0.80
2018-02-07T08:50:46.698Z,0.90
2018-02-07T08:53:16.201Z,1.00
2018-02-07T08:55:47.175Z,1.00
2018-02-07T08:58:19.021Z,1.00
2018-02-07T09:00:48.899Z,1.10
2018-02-07T09:03:21.492Z,1.10
2018-02-07T09:05:52.408Z,1.50
2018-02-07T09:08:22.971Z,1.60
2018-02-07T09:11:08.768Z,1.70
2018-02-07T09:16:28.100Z,1.70
2018-02-07T09:18:58.451Z,1.70
2018-02-07T09:21:28.026Z,1.70
2018-02-07T09:24:00.572Z,1.70
2018-02-07T09:26:33.628Z,1.70
2018-02-07T09:29:05.882Z,2.00
2018-02-07T09:31:35.467Z,2.00
2018-02-07T09:34:05.384Z,2.00
2018-02-07T09:36:36.155Z,1.90
2018-02-07T09:39:33.350Z,1.90
2018-02-07T09:42:06.501Z,1.90
2018-02-07T09:50:46.551Z,1.50
2018-02-07T09:53:17.348Z,1.50
2018-02-07T09:55:51.123Z,1.40
2018-02-07T09:58:22.098Z,1.30
2018-02-07T10:00:58.802Z,1.30
2018-02-07T10:03:32.388Z,1.20
2018-02-07T10:06:08.333Z,1.50
2018-02-07T10:11:21.800Z,1.50
2018-02-07T10:13:54.748Z,1.70
2018-02-07T10:19:16.558Z,2.60
2018-02-07T10:21:56.475Z,2.50
2018-02-07T10:24:28.728Z,2.90
2018-02-07T10:27:15.048Z,3.20
2018-02-07T10:29:51.759Z,3.10
2018-02-07T10:32:31.448Z,3.10
2018-02-07T10:35:10.478Z,3.10
2018-02-07T10:40:40.711Z,3.50
2018-02-07T10:43:12.690Z,3.60
2018-02-07T10:45:57.311Z,3.50
2018-02-07T10:49:00.352Z,3.30
2018-02-07T10:51:40.693Z,3.30
2018-02-07T10:54:17.940Z,3.50
2018-02-07T10:56:48.667Z,3.60
2018-02-07T10:59:26.228Z,3.80
2018-02-07T11:02:01.108Z,3.80
2018-02-07T11:04:39.834Z,3.60
2018-02-07T11:07:19.058Z,3.60
2018-02-07T11:09:56.655Z,3.60
2018-02-07T11:12:43.508Z,4.00
2018-02-07T11:15:42.124Z,4.10
2018-02-07T11:18:20.075Z,4.40
2018-02-07T11:21:17.716Z,4.80
2018-02-07T11:24:05.399Z,4.80
2018-02-07T11:29:52.753Z,4.80
2018-02-07T11:33:01.614Z,4.80
2018-02-07T11:35:33.993Z,4.70
2018-02-07T11:38:04.189Z,4.60
2018-02-07T11:40:57.822Z,4.40
2018-02-07T11:43:44.132Z,4.20
2018-02-07T11:46:15.776Z,4.30
2018-02-07T11:48:50.588Z,3.90
2018-02-07T11:51:24.658Z,3.90
2018-02-07T11:57:21.167Z,3.30
2018-02-07T11:59:53.294Z,3.30
2018-02-07T12:02:45.244Z,3.30
2018-02-07T12:05:48.379Z,3.30
2018-02-07T12:11:44.849Z,3.20
2018-02-07T12:14:14.512Z,3.20
2018-02-07T12:16:47.578Z,3.20
2018-02-07T12:19:19.424Z,3.10
2018-02-07T12:21:59.041Z,3.20
2018-02-07T12:24:37.953Z,3.20
2018-02-07T12:27:22.619Z,3.20
2018-02-07T12:29:54.639Z,3.20
2018-02-07T12:33:04.134Z,3.20
2018-02-07T12:38:27.666Z,3.30
2018-02-07T12:41:12.159Z,3.30
2018-02-07T12:43:44.713Z,3.30
2018-02-07T12:46:20.079Z,3.30
2018-02-07T12:48:52.024Z,3.70
2018-02-07T12:51:24.339Z,3.90
2018-02-07T12:53:54.592Z,3.90
2018-02-07T12:56:26.474Z,4.10
2018-02-07T12:58:56.638Z,4.50
2018-02-07T13:01:26.663Z,4.70
2018-02-07T13:03:57.076Z,4.50
2018-02-07T13:06:32.760Z,4.30
2018-02-07T13:09:15.785Z,4.30
2018-02-07T13:11:49.353Z,4.30
2018-02-07T13:14:21.558Z,4.10
2018-02-07T13:19:41.087Z,4.10
2018-02-07T13:22:25.644Z,4.10
2018-02-07T13:27:44.842Z,4.20
2018-02-07T13:30:33.464Z,4.20
2018-02-07T13:33:14.176Z,4.40
2018-02-07T13:35:49.356Z,4.60
2018-02-07T13:38:37.008Z,4.70
2018-02-07T13:44:30.427Z,3.70
2018-02-07T13:47:20.102Z,3.30
2018-02-07T13:49:53.208Z,3.30
2018-02-07T13:52:26.466Z,3.50
2018-02-07T13:54:58.987Z,3.70
2018-02-07T14:00:16.337Z,3.60
2018-02-07T14:02:48.430Z,3.60
2018-02-07T14:05:21.312Z,3.80
2018-02-07T14:07:54.048Z,3.80
2018-02-07T14:10:28.286Z,3.80
2018-02-07T14:13:15.124Z,3.90
2018-02-07T14:15:59.707Z,4.00
2018-02-07T14:18:43.757Z,4.10
2018-02-07T14:26:44.662Z,3.70
2018-02-07T14:29:15.813Z,3.80
2018-02-07T14:35:14.944Z,3.90
2018-02-07T14:38:06.675Z,4.00
2018-02-07T14:47:00.616Z,3.70
2018-02-07T14:52:40.091Z,3.80
2018-02-07T14:55:51.894Z,3.80
2018-02-07T15:01:45.547Z,3.70
2018-02-07T15:04:42.195Z,3.60
2018-02-07T15:07:11.924Z,3.60
2018-02-07T15:09:44.197Z,3.70
2018-02-07T15:12:14.666Z,3.70
2018-02-07T15:14:46.333Z,3.70
2018-02-07T15:17:17.949Z,3.40
2018-02-07T15:19:47.978Z,3.40
2018-02-07T15:22:22.102Z,3.40
2018-02-07T15:24:52.607Z,3.40
2018-02-07T15:27:23.226Z,3.40
2018-02-07T15:29:57.245Z,3.40
2018-02-07T15:32:28.999Z,3.40
2018-02-07T15:35:06.028Z,3.50
2018-02-07T15:37:35.924Z,3.70
2018-02-07T15:40:22.775Z,3.60
2018-02-07T15:46:05.941Z,3.60
2018-02-07T15:49:00.561Z,3.50
2018-02-07T15:54:43.199Z,3.40
2018-02-07T15:57:26.923Z,3.40
2018-02-07T16:00:09.752Z,3.30
2018-02-07T16:03:06.957Z,3.40
2018-02-07T16:14:44.373Z,3.20
2018-02-07T16:23:39.688Z,3.00
2018-02-07T16:26:13.703Z,2.90
2018-02-07T16:28:43.815Z,2.90
2018-02-07T16:31:15.710Z,2.80
2018-02-07T16:36:57.162Z,2.80
2018-02-07T16:39:27.249Z,2.80
2018-02-07T16:41:57.504Z,2.80
2018-02-07T16:44:28.098Z,2.70
2018-02-07T16:47:01.349Z,2.70
2018-02-07T16:49:32.696Z,2.70
2018-02-07T16:52:14.925Z,2.60
2018-02-07T16:54:54.075Z,2.60
2018-02-07T16:57:36.499Z,2.60
2018-02-07T17:00:09.508Z,2.60
2018-02-07T17:02:52.575Z,2.60
2018-02-07T17:08:54.237Z,2.60
2018-02-07T17:14:32.285Z,2.70
2018-02-07T17:17:32.267Z,2.70
2018-02-07T17:24:40.479Z,2.70
2018-02-07T17:27:17.372Z,2.80
2018-02-07T17:29:49.524Z,2.70
2018-02-07T17:32:19.406Z,2.70
2018-02-07T17:38:26.358Z,2.80
2018-02-07T17:44:47.643Z,2.80
2018-02-07T17:50:06.421Z,2.80
2018-02-07T17:52:40.008Z,2.70
2018-02-07T18:04:42.986Z,2.70
2018-02-07T18:07:16.963Z,2.90
2018-02-07T18:09:50.984Z,2.80
2018-02-07T18:12:21.770Z,2.70
2018-02-07T18:14:56.095Z,2.80
2018-02-07T18:17:26.025Z,2.80
2018-02-07T18:19:57.237Z,2.80
2018-02-07T18:22:31.212Z,2.90
2018-02-07T18:25:01.602Z,2.80
2018-02-07T18:27:37.215Z,2.80
