createdAt,value
2023-01-04T00:01:51.954Z,10.16
2023-01-04T00:04:18.639Z,10.21
2023-01-04T00:06:45.284Z,10.35
2023-01-04T00:09:11.944Z,10.37
2023-01-04T00:11:38.643Z,10.32
2023-01-04T00:14:05.328Z,10.22
2023-01-04T00:16:34.961Z,10.19
2023-01-04T00:19:01.644Z,10.24
2023-01-04T00:21:29.313Z,10.34
2023-01-04T00:23:57.530Z,10.32
2023-01-04T00:26:25.691Z,10.28
2023-01-04T00:28:55.975Z,10.30
2023-01-04T00:31:23.351Z,10.26
2023-01-04T00:33:56.381Z,10.24
2023-01-04T00:36:23.092Z,10.13
2023-01-04T00:38:49.781Z,10.16
2023-01-04T00:41:34.847Z,10.16
2023-01-04T00:44:03.586Z,10.12
2023-01-04T00:46:31.336Z,10.12
2023-01-04T00:49:00.515Z,10.16
2023-01-04T00:51:28.300Z,10.16
2023-01-04T00:53:54.992Z,10.15
2023-01-04T00:56:21.614Z,10.15
2023-01-04T00:58:48.260Z,10.16
2023-01-04T01:01:14.979Z,10.19
2023-01-04T01:03:41.875Z,10.18
2023-01-04T01:06:08.608Z,10.24
2023-01-04T01:08:35.406Z,10.37
2023-01-04T01:11:06.743Z,10.37
2023-01-04T01:13:33.402Z,10.26
2023-01-04T01:16:37.816Z,10.21
2023-01-04T01:19:06.274Z,10.27
2023-01-04T01:21:32.903Z,10.27
2023-01-04T01:24:01.904Z,10.23
2023-01-04T01:26:31.649Z,10.13
2023-01-04T01:28:58.732Z,10.13
2023-01-04T01:31:26.663Z,10.11
2023-01-04T01:33:54.622Z,10.03
2023-01-04T01:36:21.877Z,9.96
2023-01-04T01:38:48.513Z,10.00
2023-01-04T01:41:26.025Z,10.05
2023-01-04T01:43:56.447Z,9.99
2023-01-04T01:46:26.028Z,9.76
2023-01-04T01:48:55.075Z,9.83
2023-01-04T01:51:21.718Z,9.88
2023-01-04T01:53:49.724Z,9.91
2023-01-04T01:56:16.417Z,10.02
2023-01-04T01:58:46.665Z,10.00
2023-01-04T02:01:13.441Z,10.00
2023-01-04T02:03:40.891Z,10.00
2023-01-04T02:06:12.633Z,10.08
2023-01-04T02:08:40.376Z,10.07
2023-01-04T02:11:07.017Z,10.04
2023-01-04T02:13:34.627Z,10.05
2023-01-04T02:16:15.183Z,10.06
2023-01-04T02:19:16.014Z,10.10
2023-01-04T02:22:01.186Z,10.11
2023-01-04T02:24:57.952Z,10.16
2023-01-04T02:27:36.306Z,10.19
2023-01-04T02:30:13.224Z,10.11
2023-01-04T02:32:48.095Z,10.07
2023-01-04T02:35:17.161Z,10.08
2023-01-04T02:37:57.749Z,10.07
2023-01-04T02:40:48.407Z,10.17
2023-01-04T02:43:31.526Z,10.24
2023-01-04T02:46:31.121Z,10.23
2023-01-04T02:49:00.670Z,10.23
2023-01-04T02:51:35.014Z,10.09
2023-01-04T02:54:10.913Z,10.00
2023-01-04T02:57:12.919Z,9.93
2023-01-04T03:00:03.681Z,9.93
2023-01-04T03:02:57.416Z,9.95
2023-01-04T03:05:42.187Z,9.96
2023-01-04T03:08:33.416Z,9.94
2023-01-04T03:11:03.047Z,10.00
2023-01-04T03:13:31.983Z,10.00
2023-01-04T03:16:02.277Z,9.94
2023-01-04T03:18:34.521Z,9.78
2023-01-04T03:21:01.667Z,9.75
2023-01-04T03:23:29.724Z,9.70
2023-01-04T03:26:03.340Z,9.68
2023-01-04T03:28:31.967Z,9.65
2023-01-04T03:31:02.506Z,9.63
2023-01-04T03:33:29.178Z,9.63
2023-01-04T03:36:10.913Z,9.70
2023-01-04T03:38:44.396Z,9.63
2023-01-04T03:41:18.084Z,9.59
2023-01-04T03:43:50.871Z,9.45
2023-01-04T03:46:38.935Z,9.44
2023-01-04T03:49:16.238Z,9.39
2023-01-04T03:51:42.882Z,9.38
2023-01-04T03:54:19.947Z,9.37
2023-01-04T03:56:46.587Z,9.39
2023-01-04T03:59:13.235Z,9.41
2023-01-04T04:01:40.044Z,9.43
2023-01-04T04:04:06.869Z,9.42
2023-01-04T04:06:33.597Z,9.40
2023-01-04T04:09:00.518Z,9.40
2023-01-04T04:11:27.322Z,9.41
2023-01-04T04:13:53.984Z,9.41
2023-01-04T04:16:20.658Z,9.36
2023-01-04T04:18:47.407Z,9.36
2023-01-04T04:21:14.368Z,9.34
2023-01-04T04:23:41.076Z,9.27
2023-01-04T04:26:07.726Z,9.29
2023-01-04T04:28:34.354Z,9.32
2023-01-04T04:31:00.977Z,9.27
2023-01-04T04:33:27.618Z,9.20
2023-01-04T04:35:54.709Z,9.20
2023-01-04T04:38:21.557Z,9.16
2023-01-04T04:40:48.189Z,9.15
2023-01-04T04:43:14.849Z,9.15
2023-01-04T04:45:41.549Z,9.31
2023-01-04T04:48:08.222Z,9.20
2023-01-04T04:50:34.856Z,9.17
2023-01-04T04:53:01.506Z,9.15
2023-01-04T04:55:28.148Z,9.11
2023-01-04T04:57:54.776Z,9.00
2023-01-04T05:00:21.455Z,8.93
2023-01-04T05:02:48.228Z,8.98
2023-01-04T05:05:15.059Z,8.96
2023-01-04T05:07:41.715Z,8.98
2023-01-04T05:10:08.402Z,9.00
2023-01-04T05:12:35.119Z,8.99
2023-01-04T05:15:01.762Z,9.00
2023-01-04T05:17:28.403Z,8.90
2023-01-04T05:19:55.018Z,8.88
2023-01-04T05:22:21.650Z,8.83
2023-01-04T05:24:48.269Z,8.77
2023-01-04T05:27:14.892Z,8.75
2023-01-04T05:29:41.508Z,8.77
2023-01-04T05:32:08.174Z,8.76
2023-01-04T05:34:34.862Z,8.85
2023-01-04T05:37:01.502Z,8.83
2023-01-04T05:39:28.146Z,8.83
2023-01-04T05:41:54.775Z,8.80
2023-01-04T05:44:21.390Z,8.83
2023-01-04T05:46:48.022Z,8.86
2023-01-04T05:49:14.679Z,8.85
2023-01-04T05:51:41.311Z,8.86
2023-01-04T05:54:07.977Z,8.87
2023-01-04T05:56:34.634Z,8.92
2023-01-04T05:59:01.258Z,8.98
2023-01-04T06:01:27.934Z,9.01
2023-01-04T06:03:54.613Z,9.06
2023-01-04T06:06:21.285Z,9.10
2023-01-04T06:08:47.904Z,9.17
2023-01-04T06:11:14.555Z,9.30
2023-01-04T06:13:41.210Z,9.24
2023-01-04T06:16:07.974Z,9.27
2023-01-04T06:18:34.649Z,9.23
2023-01-04T06:21:01.291Z,9.19
2023-01-04T06:23:27.939Z,9.22
2023-01-04T06:25:54.577Z,9.29
2023-01-04T06:28:21.217Z,9.31
2023-01-04T06:30:47.906Z,9.31
2023-01-04T06:33:14.596Z,9.26
2023-01-04T06:35:41.242Z,9.28
2023-01-04T06:38:07.894Z,9.22
2023-01-04T06:40:34.529Z,9.30
2023-01-04T06:43:01.175Z,9.25
2023-01-04T06:45:27.867Z,9.30
2023-01-04T06:47:54.516Z,9.36
2023-01-04T06:50:21.245Z,9.36
2023-01-04T06:52:47.871Z,9.32
2023-01-04T06:55:14.510Z,9.38
2023-01-04T06:57:41.153Z,9.36
2023-01-04T07:00:08.375Z,9.30
2023-01-04T07:02:35.208Z,9.27
2023-01-04T07:05:02.347Z,9.17
2023-01-04T07:07:29.028Z,9.09
2023-01-04T07:09:55.753Z,9.17
2023-01-04T07:12:22.396Z,9.12
2023-01-04T07:14:49.060Z,9.07
2023-01-04T07:17:15.720Z,9.07
2023-01-04T07:19:42.371Z,9.04
2023-01-04T07:22:09.039Z,9.03
2023-01-04T07:24:35.693Z,9.08
2023-01-04T07:27:02.318Z,9.21
2023-01-04T07:29:28.949Z,9.05
2023-01-04T07:31:55.611Z,9.07
2023-01-04T07:34:25.438Z,9.02
2023-01-04T07:36:52.151Z,9.05
2023-01-04T07:39:18.805Z,9.12
2023-01-04T07:41:45.666Z,9.13
2023-01-04T07:44:12.357Z,9.22
2023-01-04T07:46:39.444Z,9.29
2023-01-04T07:49:08.991Z,9.44
2023-01-04T07:51:38.278Z,9.51
2023-01-04T07:54:05.243Z,9.53
2023-01-04T07:56:31.888Z,9.55
2023-01-04T07:58:58.545Z,9.55
2023-01-04T08:01:25.721Z,9.59
2023-01-04T08:03:52.541Z,9.52
2023-01-04T08:06:19.637Z,9.61
2023-01-04T08:08:46.282Z,9.67
2023-01-04T08:11:15.216Z,9.85
2023-01-04T08:13:42.526Z,9.92
2023-01-04T08:16:11.130Z,10.06
2023-01-04T08:18:37.818Z,10.34
2023-01-04T08:21:08.084Z,10.49
2023-01-04T08:23:35.553Z,10.80
2023-01-04T08:26:09.399Z,11.99
2023-01-04T08:28:36.057Z,13.18
2023-01-04T08:31:08.306Z,14.07
2023-01-04T08:33:36.033Z,15.10
2023-01-04T08:36:11.690Z,15.78
2023-01-04T08:41:55.943Z,16.91
2023-01-04T08:44:11.597Z,17.07
2023-01-04T08:46:38.312Z,17.61
2023-01-04T08:49:05.036Z,17.80
2023-01-04T08:51:31.819Z,18.02
2023-01-04T08:54:00.898Z,17.49
2023-01-04T08:56:27.570Z,16.42
2023-01-04T08:58:54.302Z,16.35
2023-01-04T09:01:21.063Z,16.53
2023-01-04T09:03:47.865Z,17.75
2023-01-04T09:06:14.914Z,18.82
2023-01-04T09:08:42.048Z,19.74
2023-01-04T09:11:10.493Z,20.40
2023-01-04T09:13:37.147Z,20.81
2023-01-04T09:16:04.844Z,21.24
2023-01-04T09:18:32.801Z,21.19
2023-01-04T09:20:59.894Z,20.95
2023-01-04T09:23:26.995Z,20.73
2023-01-04T09:25:53.663Z,20.56
2023-01-04T09:28:20.300Z,20.50
2023-01-04T09:30:47.151Z,21.07
2023-01-04T09:33:13.862Z,20.92
2023-01-04T09:35:40.530Z,20.88
2023-01-04T09:38:07.223Z,20.87
2023-01-04T09:40:43.333Z,20.70
2023-01-04T09:43:20.602Z,20.78
2023-01-04T09:45:48.704Z,20.89
2023-01-04T09:48:25.186Z,20.95
2023-01-04T09:51:00.752Z,20.58
2023-01-04T09:53:29.836Z,20.20
2023-01-04T09:56:33.275Z,19.43
2023-01-04T09:59:06.078Z,19.21
2023-01-04T10:01:54.220Z,18.24
2023-01-04T10:04:24.722Z,17.75
2023-01-04T10:06:52.888Z,17.14
2023-01-04T10:09:19.642Z,16.67
2023-01-04T10:12:04.449Z,16.55
2023-01-04T10:14:35.127Z,16.25
2023-01-04T10:17:55.154Z,16.05
2023-01-04T10:23:43.054Z,15.90
2023-01-04T10:26:13.882Z,15.67
2023-01-04T10:28:55.436Z,15.39
2023-01-04T10:31:39.492Z,15.01
2023-01-04T10:34:25.798Z,14.51
2023-01-04T10:36:56.749Z,14.32
2023-01-04T10:39:32.100Z,14.12
2023-01-04T10:42:18.154Z,14.06
2023-01-04T10:44:49.817Z,13.86
2023-01-04T10:47:23.604Z,13.55
2023-01-04T10:49:53.878Z,13.60
2023-01-04T10:52:27.318Z,13.67
2023-01-04T10:55:04.892Z,13.70
2023-01-04T10:57:53.820Z,13.73
2023-01-04T11:00:24.307Z,13.68
2023-01-04T11:03:28.457Z,13.58
2023-01-04T11:06:00.334Z,13.48
2023-01-04T11:08:30.820Z,13.44
2023-01-04T11:11:00.838Z,13.44
2023-01-04T11:13:27.482Z,13.33
2023-01-04T11:15:54.193Z,13.15
2023-01-04T11:18:23.202Z,13.21
2023-01-04T11:20:50.121Z,13.24
2023-01-04T11:23:18.137Z,13.28
2023-01-04T11:25:55.530Z,13.18
2023-01-04T11:28:31.344Z,13.12
2023-01-04T11:31:22.267Z,12.99
2023-01-04T11:33:59.615Z,12.94
2023-01-04T11:36:39.288Z,12.84
2023-01-04T11:39:08.923Z,12.80
2023-01-04T11:41:35.600Z,12.85
2023-01-04T11:44:04.443Z,12.88
2023-01-04T11:46:31.638Z,12.93
2023-01-04T11:48:58.495Z,12.98
2023-01-04T11:51:25.011Z,12.95
2023-01-04T11:54:04.742Z,12.93
2023-01-04T11:56:38.198Z,12.87
2023-01-04T11:59:22.651Z,12.77
2023-01-04T12:01:52.094Z,12.72
2023-01-04T12:04:21.916Z,12.71
2023-01-04T12:06:51.022Z,12.78
2023-01-04T12:09:18.471Z,12.78
2023-01-04T12:11:49.555Z,12.83
2023-01-04T12:14:31.634Z,12.73
2023-01-04T12:17:06.522Z,12.69
2023-01-04T12:19:33.837Z,12.70
2023-01-04T12:22:04.260Z,12.73
2023-01-04T12:24:31.941Z,12.73
2023-01-04T12:26:58.663Z,12.77
2023-01-04T12:29:25.211Z,12.73
2023-01-04T12:32:00.945Z,12.73
2023-01-04T12:34:30.332Z,12.78
2023-01-04T12:37:05.224Z,12.80
2023-01-04T12:39:44.890Z,12.82
2023-01-04T12:42:21.060Z,12.80
2023-01-04T12:44:47.611Z,12.69
2023-01-04T12:47:20.021Z,12.77
2023-01-04T12:50:14.034Z,12.75
2023-01-04T12:55:42.111Z,12.72
2023-01-04T13:01:26.775Z,12.68
2023-01-04T13:04:04.689Z,12.65
2023-01-04T13:06:34.330Z,12.62
2023-01-04T13:09:03.531Z,12.66
2023-01-04T13:11:54.767Z,12.63
2023-01-04T13:14:33.269Z,12.53
2023-01-04T13:17:19.817Z,12.51
2023-01-04T13:19:46.621Z,12.53
2023-01-04T13:22:23.406Z,12.57
2023-01-04T13:24:53.466Z,12.53
2023-01-04T13:27:22.110Z,12.42
2023-01-04T13:29:49.634Z,12.34
2023-01-04T13:32:26.986Z,12.37
2023-01-04T13:35:09.781Z,12.42
2023-01-04T13:37:44.268Z,12.41
2023-01-04T13:40:24.215Z,12.47
2023-01-04T13:42:52.357Z,12.42
2023-01-04T13:45:36.978Z,12.42
2023-01-04T13:48:05.401Z,12.38
2023-01-04T13:50:39.950Z,12.49
2023-01-04T13:53:08.525Z,12.40
2023-01-04T13:55:37.494Z,12.40
2023-01-04T13:58:15.906Z,12.40
2023-01-04T14:00:56.699Z,12.44
2023-01-04T14:03:30.622Z,12.52
2023-01-04T14:06:20.441Z,12.59
2023-01-04T14:09:05.755Z,12.39
2023-01-04T14:11:40.767Z,12.31
2023-01-04T14:14:33.973Z,12.36
2023-01-04T14:17:12.900Z,12.25
2023-01-04T14:19:47.701Z,12.11
2023-01-04T14:22:23.560Z,12.13
2023-01-04T14:25:09.007Z,12.09
2023-01-04T14:27:38.582Z,12.03
2023-01-04T14:30:35.831Z,12.02
2023-01-04T14:33:08.555Z,12.01
2023-01-04T14:35:41.858Z,12.04
2023-01-04T14:38:18.931Z,12.05
2023-01-04T14:40:45.606Z,12.07
2023-01-04T14:43:34.722Z,12.14
2023-01-04T14:46:01.605Z,12.12
2023-01-04T14:48:30.997Z,12.15
2023-01-04T14:50:59.782Z,12.11
2023-01-04T14:53:26.445Z,12.01
2023-01-04T14:55:53.087Z,11.90
2023-01-04T14:58:19.735Z,11.96
2023-01-04T15:00:46.716Z,11.97
2023-01-04T15:03:13.537Z,11.89
2023-01-04T15:05:41.574Z,11.79
2023-01-04T15:08:10.604Z,11.74
2023-01-04T15:10:37.269Z,11.66
2023-01-04T15:13:03.936Z,11.67
2023-01-04T15:15:31.343Z,11.71
2023-01-04T15:17:57.999Z,11.75
2023-01-04T15:20:24.737Z,11.71
2023-01-04T15:22:51.388Z,11.75
2023-01-04T15:25:18.084Z,11.69
2023-01-04T15:27:44.767Z,11.73
2023-01-04T15:30:11.956Z,11.60
2023-01-04T15:32:39.139Z,11.60
2023-01-04T15:35:06.078Z,11.58
2023-01-04T15:37:32.728Z,11.54
2023-01-04T15:40:02.772Z,11.49
2023-01-04T15:42:30.335Z,11.43
2023-01-04T15:44:56.984Z,11.56
2023-01-04T15:47:29.172Z,11.53
2023-01-04T15:49:55.877Z,11.49
2023-01-04T15:52:22.514Z,11.46
2023-01-04T15:54:49.445Z,11.38
2023-01-04T15:57:16.126Z,11.32
2023-01-04T15:59:42.867Z,11.31
2023-01-04T16:02:11.572Z,11.25
2023-01-04T16:04:38.438Z,11.18
2023-01-04T16:07:05.108Z,11.12
2023-01-04T16:09:34.758Z,11.10
2023-01-04T16:12:01.508Z,11.08
2023-01-04T16:14:28.219Z,11.06
2023-01-04T16:16:55.623Z,11.03
2023-01-04T16:19:22.290Z,11.13
2023-01-04T16:21:48.964Z,11.13
2023-01-04T16:24:44.871Z,11.06
2023-01-04T16:27:02.273Z,11.10
2023-01-04T16:29:28.921Z,11.16
2023-01-04T16:31:55.667Z,11.14
2023-01-04T16:34:29.850Z,11.04
2023-01-04T16:36:56.483Z,11.04
2023-01-04T16:39:28.356Z,11.03
2023-01-04T16:42:10.911Z,11.11
2023-01-04T16:44:40.969Z,11.06
2023-01-04T16:47:07.653Z,11.06
2023-01-04T16:49:36.780Z,11.07
2023-01-04T16:52:03.436Z,11.08
2023-01-04T16:54:30.106Z,11.07
2023-01-04T16:57:00.948Z,11.05
2023-01-04T16:59:27.670Z,10.96
2023-01-04T17:01:58.094Z,11.06
2023-01-04T17:04:25.183Z,11.12
2023-01-04T17:06:51.910Z,11.05
2023-01-04T17:09:19.151Z,11.06
2023-01-04T17:14:32.457Z,10.94
2023-01-04T17:16:59.810Z,10.97
2023-01-04T17:19:26.467Z,11.06
2023-01-04T17:21:53.124Z,10.96
2023-01-04T17:24:20.057Z,10.98
2023-01-04T17:26:47.073Z,10.92
2023-01-04T17:29:14.006Z,10.94
2023-01-04T17:31:41.457Z,10.96
2023-01-04T17:34:08.232Z,10.97
2023-01-04T17:36:34.905Z,10.97
2023-01-04T17:39:01.744Z,11.05
2023-01-04T17:41:28.949Z,10.97
2023-01-04T17:44:03.018Z,10.97
2023-01-04T17:46:31.695Z,11.01
2023-01-04T17:49:23.897Z,11.01
2023-01-04T17:51:49.959Z,10.99
2023-01-04T17:54:16.631Z,10.97
2023-01-04T17:56:43.314Z,11.00
2023-01-04T17:59:10.245Z,10.95
2023-01-04T18:01:37.049Z,10.96
2023-01-04T18:04:03.770Z,10.93
2023-01-04T18:06:32.979Z,11.05
2023-01-04T18:08:59.749Z,11.12
2023-01-04T18:11:26.382Z,11.05
2023-01-04T18:13:53.174Z,10.90
2023-01-04T18:16:25.258Z,10.91
2023-01-04T18:18:56.202Z,10.85
2023-01-04T18:21:28.470Z,10.88
2023-01-04T18:24:34.137Z,10.92
2023-01-04T18:27:19.264Z,10.91
2023-01-04T18:29:29.094Z,10.86
2023-01-04T18:31:55.848Z,10.79
2023-01-04T18:34:22.567Z,10.64
2023-01-04T18:36:49.219Z,10.65
2023-01-04T18:39:15.866Z,10.64
2023-01-04T18:41:42.537Z,10.64
2023-01-04T18:44:35.649Z,10.44
2023-01-04T18:46:55.775Z,10.35
2023-01-04T18:49:22.429Z,10.45
2023-01-04T18:51:49.087Z,10.54
2023-01-04T18:54:15.836Z,10.61
2023-01-04T18:56:42.492Z,10.58
2023-01-04T18:59:09.836Z,10.56
2023-01-04T19:01:36.601Z,10.60
2023-01-04T19:04:03.807Z,10.65
2023-01-04T19:06:30.481Z,10.69
2023-01-04T19:09:01.498Z,10.65
2023-01-04T19:11:31.277Z,10.65
2023-01-04T19:13:57.922Z,10.67
2023-01-04T19:16:24.627Z,10.73
2023-01-04T19:18:51.272Z,10.73
2023-01-04T19:21:17.901Z,10.70
2023-01-04T19:23:44.569Z,10.76
2023-01-04T19:26:13.701Z,10.83
2023-01-04T19:28:40.349Z,10.77
2023-01-04T19:31:07.588Z,10.84
2023-01-04T19:33:34.362Z,10.89
2023-01-04T19:36:00.995Z,10.92
2023-01-04T19:38:27.638Z,10.83
2023-01-04T19:40:57.803Z,10.79
2023-01-04T19:43:24.454Z,10.73
2023-01-04T19:45:51.126Z,10.73
2023-01-04T19:48:17.774Z,10.70
2023-01-04T19:50:44.417Z,10.73
2023-01-04T19:53:11.172Z,10.74
2023-01-04T19:55:42.323Z,10.78
2023-01-04T19:58:09.926Z,10.73
2023-01-04T20:00:36.587Z,10.74
2023-01-04T20:03:03.387Z,10.88
2023-01-04T20:05:30.169Z,10.95
2023-01-04T20:07:56.852Z,10.89
2023-01-04T20:10:23.520Z,10.81
2023-01-04T20:12:50.156Z,10.78
2023-01-04T20:15:16.850Z,10.72
2023-01-04T20:17:43.571Z,10.71
2023-01-04T20:20:10.204Z,10.70
2023-01-04T20:22:36.886Z,10.73
2023-01-04T20:25:03.563Z,10.83
2023-01-04T20:27:30.235Z,10.68
2023-01-04T20:29:56.909Z,10.65
2023-01-04T20:32:23.834Z,10.68
2023-01-04T20:34:50.509Z,10.84
2023-01-04T20:37:17.201Z,10.81
2023-01-04T20:39:43.874Z,10.76
2023-01-04T20:42:10.600Z,10.74
2023-01-04T20:44:37.755Z,10.72
2023-01-04T20:47:06.312Z,10.84
2023-01-04T20:49:32.989Z,10.84
2023-01-04T20:51:59.683Z,10.80
2023-01-04T20:54:26.452Z,10.67
2023-01-04T20:56:53.120Z,10.54
2023-01-04T20:59:19.810Z,10.45
2023-01-04T21:01:46.511Z,10.38
2023-01-04T21:04:13.270Z,10.32
2023-01-04T21:06:39.939Z,10.38
2023-01-04T21:09:07.165Z,10.38
2023-01-04T21:11:33.899Z,10.40
2023-01-04T21:14:00.596Z,10.38
2023-01-04T21:16:27.281Z,10.44
2023-01-04T21:18:53.941Z,10.57
2023-01-04T21:21:20.788Z,10.48
2023-01-04T21:23:49.512Z,10.44
2023-01-04T21:26:19.833Z,10.45
2023-01-04T21:28:46.767Z,10.47
2023-01-04T21:31:21.362Z,10.52
2023-01-04T21:33:48.135Z,10.53
2023-01-04T21:36:16.370Z,10.46
2023-01-04T21:38:43.087Z,10.47
2023-01-04T21:41:10.725Z,10.51
2023-01-04T21:43:37.564Z,10.50
2023-01-04T21:46:08.552Z,10.57
2023-01-04T21:48:35.639Z,10.59
2023-01-04T21:51:03.096Z,10.60
2023-01-04T21:53:30.443Z,10.62
2023-01-04T21:56:00.180Z,10.75
2023-01-04T21:58:27.010Z,10.76
2023-01-04T22:00:53.809Z,10.71
2023-01-04T22:03:20.497Z,10.73
2023-01-04T22:05:47.191Z,10.73
2023-01-04T22:08:13.860Z,10.80
2023-01-04T22:10:40.520Z,10.69
2023-01-04T22:13:07.189Z,10.30
2023-01-04T22:15:33.844Z,10.06
2023-01-04T22:18:00.508Z,9.91
2023-01-04T22:20:27.178Z,10.03
2023-01-04T22:22:53.857Z,10.18
2023-01-04T22:25:20.587Z,10.26
2023-01-04T22:27:53.371Z,10.40
2023-01-04T22:30:20.019Z,10.45
2023-01-04T22:32:46.670Z,10.62
2023-01-04T22:35:13.373Z,10.66
2023-01-04T22:37:40.048Z,10.67
2023-01-04T22:40:07.431Z,10.69
2023-01-04T22:42:34.283Z,10.78
2023-01-04T22:45:00.930Z,10.82
2023-01-04T22:47:27.608Z,10.79
2023-01-04T22:49:54.299Z,10.70
2023-01-04T22:52:20.974Z,10.69
2023-01-04T22:54:48.185Z,10.68
2023-01-04T22:57:14.951Z,10.71
2023-01-04T22:59:41.585Z,10.68
2023-01-04T23:02:08.257Z,10.68
2023-01-04T23:04:35.028Z,10.73
2023-01-04T23:07:01.843Z,10.72
2023-01-04T23:09:28.504Z,10.63
2023-01-04T23:11:55.233Z,10.65
2023-01-04T23:14:22.050Z,10.66
2023-01-04T23:16:48.774Z,10.73
2023-01-04T23:19:15.462Z,10.72
2023-01-04T23:21:42.147Z,10.66
2023-01-04T23:24:11.995Z,10.65
2023-01-04T23:26:38.664Z,10.60
2023-01-04T23:29:05.325Z,10.64
2023-01-04T23:31:32.211Z,10.65
2023-01-04T23:34:00.465Z,10.68
2023-01-04T23:36:29.085Z,10.68
2023-01-04T23:38:57.048Z,10.68
2023-01-04T23:41:23.743Z,10.68
2023-01-04T23:43:50.383Z,10.67
2023-01-04T23:46:17.562Z,10.81
2023-01-04T23:48:44.406Z,10.91
2023-01-04T23:51:16.699Z,10.82
2023-01-04T23:53:43.360Z,10.54
2023-01-04T23:56:14.421Z,10.35
2023-01-04T23:58:41.153Z,10.19
