createdAt,value
2023-04-10T00:00:31.528Z,17.03
2023-04-10T00:03:05.133Z,16.77
2023-04-10T00:05:38.508Z,16.33
2023-04-10T00:08:12.845Z,17.17
2023-04-10T00:10:45.880Z,18.20
2023-04-10T00:13:18.996Z,16.20
2023-04-10T00:15:52.014Z,17.53
2023-04-10T00:18:24.975Z,15.60
2023-04-10T00:20:57.924Z,17.30
2023-04-10T00:23:34.634Z,14.57
2023-04-10T00:26:07.674Z,15.03
2023-04-10T00:28:40.632Z,16.17
2023-04-10T00:31:13.633Z,15.60
2023-04-10T00:33:46.586Z,16.23
2023-04-10T00:36:20.713Z,15.93
2023-04-10T00:38:55.252Z,15.70
2023-04-10T00:41:29.440Z,16.03
2023-04-10T00:44:02.479Z,15.53
2023-04-10T00:46:37.269Z,14.67
2023-04-10T00:49:10.490Z,16.07
2023-04-10T00:51:43.724Z,16.30
2023-04-10T00:54:18.066Z,16.00
2023-04-10T00:56:51.476Z,15.30
2023-04-10T00:59:24.566Z,15.60
2023-04-10T01:01:57.982Z,15.47
2023-04-10T01:04:31.963Z,15.90
2023-04-10T01:07:12.872Z,15.03
2023-04-10T01:09:54.620Z,15.13
2023-04-10T01:12:45.662Z,15.97
2023-04-10T01:15:22.271Z,17.40
2023-04-10T01:18:03.198Z,15.83
2023-04-10T01:20:39.620Z,16.47
2023-04-10T01:23:56.368Z,16.67
2023-04-10T01:26:50.990Z,15.70
2023-04-10T01:29:29.440Z,15.10
2023-04-10T01:32:05.063Z,14.47
2023-04-10T01:34:43.115Z,15.33
2023-04-10T01:37:21.372Z,13.70
2023-04-10T01:40:03.145Z,14.83
2023-04-10T01:42:45.573Z,14.90
2023-04-10T01:45:24.161Z,14.90
2023-04-10T01:47:57.960Z,14.90
2023-04-10T01:50:33.000Z,15.23
2023-04-10T01:53:08.143Z,16.00
2023-04-10T01:55:42.041Z,14.60
2023-04-10T01:58:15.408Z,15.70
2023-04-10T02:00:50.377Z,16.30
2023-04-10T02:03:23.421Z,17.07
2023-04-10T02:06:11.912Z,16.00
2023-04-10T02:08:54.864Z,16.17
2023-04-10T02:11:36.766Z,14.63
2023-04-10T02:14:13.335Z,15.33
2023-04-10T02:16:48.230Z,15.23
2023-04-10T02:19:23.842Z,13.93
2023-04-10T02:21:58.075Z,14.77
2023-04-10T02:24:31.328Z,14.03
2023-04-10T02:27:04.376Z,13.87
2023-04-10T02:29:37.412Z,12.93
2023-04-10T02:32:11.867Z,14.30
2023-04-10T02:34:44.846Z,13.80
2023-04-10T02:37:17.892Z,14.33
2023-04-10T02:39:51.287Z,15.27
2023-04-10T02:42:24.489Z,14.67
2023-04-10T02:44:57.515Z,14.77
2023-04-10T02:47:32.219Z,15.57
2023-04-10T02:50:06.032Z,15.43
2023-04-10T02:52:39.010Z,14.37
2023-04-10T02:55:12.513Z,15.27
2023-04-10T02:57:45.471Z,14.43
2023-04-10T03:00:20.015Z,15.20
2023-04-10T03:02:54.634Z,14.70
2023-04-10T03:05:28.888Z,14.90
2023-04-10T03:08:01.838Z,15.53
2023-04-10T03:10:34.804Z,14.90
2023-04-10T03:13:08.462Z,16.63
2023-04-10T03:15:41.500Z,16.40
2023-04-10T03:18:16.046Z,16.50
2023-04-10T03:20:49.909Z,17.17
2023-04-10T03:23:22.972Z,15.73
2023-04-10T03:25:56.141Z,15.73
2023-04-10T03:28:29.712Z,15.07
2023-04-10T03:31:03.769Z,15.40
2023-04-10T03:33:38.129Z,15.53
2023-04-10T03:36:12.094Z,16.77
2023-04-10T03:38:45.056Z,13.97
2023-04-10T03:41:17.987Z,14.60
2023-04-10T03:43:50.946Z,15.40
2023-04-10T03:46:23.950Z,13.37
2023-04-10T03:48:58.249Z,14.63
2023-04-10T03:51:31.625Z,14.27
2023-04-10T03:54:04.746Z,13.97
2023-04-10T03:56:37.708Z,13.50
2023-04-10T03:59:10.737Z,14.30
2023-04-10T04:01:43.779Z,15.27
2023-04-10T04:04:18.248Z,14.00
2023-04-10T04:06:51.264Z,14.13
2023-04-10T04:09:24.168Z,14.13
2023-04-10T04:11:57.290Z,14.00
2023-04-10T04:14:30.254Z,14.03
2023-04-10T04:17:03.304Z,14.47
2023-04-10T04:19:37.600Z,13.80
2023-04-10T04:22:10.897Z,14.37
2023-04-10T04:24:43.823Z,13.97
2023-04-10T04:27:16.770Z,12.97
2023-04-10T04:29:49.721Z,13.80
2023-04-10T04:32:22.828Z,14.27
2023-04-10T04:34:57.233Z,12.00
2023-04-10T04:37:30.203Z,11.47
2023-04-10T04:40:03.656Z,12.20
2023-04-10T04:42:37.331Z,13.33
2023-04-10T04:45:11.534Z,11.97
2023-04-10T04:47:44.573Z,13.20
2023-04-10T04:50:19.104Z,13.70
2023-04-10T04:52:52.064Z,14.27
2023-04-10T04:55:24.962Z,12.97
2023-04-10T04:57:57.926Z,13.03
2023-04-10T05:00:31.021Z,15.50
2023-04-10T05:03:04.288Z,13.77
2023-04-10T05:05:38.722Z,12.13
2023-04-10T05:08:11.717Z,13.13
2023-04-10T05:10:44.673Z,12.73
2023-04-10T05:13:18.062Z,13.07
2023-04-10T05:15:51.169Z,12.73
2023-04-10T05:18:24.192Z,12.37
2023-04-10T05:20:58.520Z,13.40
2023-04-10T05:23:31.480Z,13.53
2023-04-10T05:26:06.033Z,14.57
2023-04-10T05:28:38.958Z,16.57
2023-04-10T05:31:12.115Z,15.00
2023-04-10T05:33:45.227Z,14.30
2023-04-10T05:36:19.641Z,14.10
2023-04-10T05:38:52.974Z,13.00
2023-04-10T05:41:26.160Z,14.00
2023-04-10T05:43:59.073Z,14.10
2023-04-10T05:46:32.046Z,14.90
2023-04-10T05:49:05.012Z,13.43
2023-04-10T05:51:39.280Z,13.13
2023-04-10T05:54:12.228Z,12.43
2023-04-10T05:56:45.190Z,11.00
2023-04-10T05:59:18.153Z,10.73
2023-04-10T06:01:51.656Z,12.10
2023-04-10T06:04:25.052Z,11.17
2023-04-10T06:06:59.766Z,11.73
2023-04-10T06:09:32.672Z,12.63
2023-04-10T06:12:05.959Z,12.33
2023-04-10T06:14:38.945Z,11.93
2023-04-10T06:17:11.868Z,11.43
2023-04-10T06:19:44.810Z,11.57
2023-04-10T06:22:19.099Z,11.60
2023-04-10T06:24:52.293Z,11.90
2023-04-10T06:27:25.232Z,12.47
2023-04-10T06:29:58.220Z,11.90
2023-04-10T06:32:31.650Z,12.30
2023-04-10T06:35:05.246Z,11.93
2023-04-10T06:37:39.539Z,12.40
2023-04-10T06:40:15.382Z,11.40
2023-04-10T06:42:48.308Z,11.35
2023-04-10T06:45:21.548Z,12.23
2023-04-10T06:47:54.964Z,12.00
2023-04-10T06:50:28.041Z,11.50
2023-04-10T06:53:02.419Z,13.35
2023-04-10T06:55:35.401Z,12.25
2023-04-10T06:58:08.317Z,10.73
2023-04-10T07:00:42.309Z,11.00
2023-04-10T07:03:15.504Z,10.40
2023-04-10T07:05:48.634Z,10.32
2023-04-10T07:08:22.912Z,10.02
2023-04-10T07:10:57.924Z,8.70
2023-04-10T07:13:31.672Z,8.55
2023-04-10T07:16:04.732Z,9.23
2023-04-10T07:18:38.521Z,8.80
2023-04-10T07:21:13.162Z,8.38
2023-04-10T07:23:47.826Z,8.70
2023-04-10T07:26:20.777Z,8.93
2023-04-10T07:28:53.928Z,9.27
2023-04-10T07:31:27.125Z,9.20
2023-04-10T07:34:00.068Z,9.68
2023-04-10T07:36:33.061Z,8.70
2023-04-10T07:39:07.488Z,8.98
2023-04-10T07:41:40.532Z,9.48
2023-04-10T07:44:14.400Z,9.27
2023-04-10T07:46:47.492Z,9.45
2023-04-10T07:49:20.442Z,8.77
2023-04-10T07:51:53.368Z,9.20
2023-04-10T07:54:27.650Z,8.85
2023-04-10T07:57:00.626Z,9.68
2023-04-10T07:59:33.573Z,8.93
2023-04-10T08:02:06.666Z,10.02
2023-04-10T08:04:39.725Z,8.70
2023-04-10T08:07:12.718Z,8.70
2023-04-10T08:09:46.970Z,9.00
2023-04-10T08:12:19.848Z,9.25
2023-04-10T08:14:52.751Z,9.32
2023-04-10T08:17:25.893Z,8.88
2023-04-10T08:19:58.805Z,8.13
2023-04-10T08:22:31.924Z,8.18
2023-04-10T08:25:07.268Z,8.10
2023-04-10T08:27:40.248Z,8.15
2023-04-10T08:30:13.948Z,7.30
2023-04-10T08:32:46.965Z,8.55
2023-04-10T08:35:20.480Z,7.95
2023-04-10T08:38:07.768Z,8.32
2023-04-10T08:40:47.913Z,8.20
2023-04-10T08:43:20.916Z,7.70
2023-04-10T08:45:54.428Z,8.05
2023-04-10T08:48:35.506Z,7.75
2023-04-10T08:51:18.677Z,8.13
2023-04-10T08:53:56.430Z,7.20
2023-04-10T08:56:32.229Z,7.20
2023-04-10T08:59:06.474Z,6.95
2023-04-10T09:01:41.562Z,7.65
2023-04-10T09:04:15.016Z,7.53
2023-04-10T09:06:48.429Z,7.30
2023-04-10T09:09:21.412Z,7.22
2023-04-10T09:12:04.049Z,7.00
2023-04-10T09:14:38.702Z,7.53
2023-04-10T09:17:15.791Z,7.38
2023-04-10T09:19:52.352Z,7.40
2023-04-10T09:22:32.408Z,7.35
2023-04-10T09:25:07.204Z,7.03
2023-04-10T09:27:42.364Z,7.22
2023-04-10T09:30:35.205Z,7.10
2023-04-10T09:33:27.420Z,6.85
2023-04-10T09:36:01.038Z,6.20
2023-04-10T09:38:35.301Z,6.63
2023-04-10T09:41:09.490Z,6.72
2023-04-10T09:43:45.750Z,6.60
2023-04-10T09:46:28.677Z,7.22
2023-04-10T09:49:05.185Z,6.75
2023-04-10T09:51:39.470Z,6.85
2023-04-10T09:54:12.464Z,6.28
2023-04-10T09:56:47.811Z,6.47
2023-04-10T09:59:22.141Z,6.90
2023-04-10T10:01:55.194Z,6.05
2023-04-10T10:04:29.275Z,6.05
2023-04-10T10:07:02.558Z,6.07
2023-04-10T10:09:38.586Z,6.45
2023-04-10T10:12:13.747Z,6.40
2023-04-10T10:14:56.377Z,6.70
2023-04-10T10:17:36.927Z,6.10
2023-04-10T10:20:11.698Z,5.85
2023-04-10T10:22:45.285Z,5.40
2023-04-10T10:25:20.523Z,5.43
2023-04-10T10:27:54.854Z,5.93
2023-04-10T10:30:30.657Z,5.20
2023-04-10T10:33:07.837Z,5.45
2023-04-10T10:35:41.855Z,5.53
2023-04-10T10:38:15.453Z,6.72
2023-04-10T10:40:56.099Z,6.30
2023-04-10T10:43:38.548Z,6.32
2023-04-10T10:46:18.876Z,6.40
2023-04-10T10:48:58.901Z,5.80
2023-04-10T10:51:45.488Z,5.88
2023-04-10T10:54:33.107Z,5.70
2023-04-10T10:57:47.592Z,6.32
2023-04-10T11:00:22.906Z,6.47
2023-04-10T11:03:34.275Z,6.57
2023-04-10T11:06:09.705Z,6.80
2023-04-10T11:08:47.677Z,6.75
2023-04-10T11:11:23.523Z,6.32
2023-04-10T11:14:18.178Z,6.63
2023-04-10T11:16:51.296Z,6.10
2023-04-10T11:19:26.189Z,6.30
2023-04-10T11:22:08.234Z,5.97
2023-04-10T11:25:00.564Z,5.50
2023-04-10T11:27:49.207Z,5.20
2023-04-10T11:30:34.505Z,5.18
2023-04-10T11:33:07.716Z,5.75
2023-04-10T11:35:42.467Z,5.07
2023-04-10T11:38:18.885Z,5.30
2023-04-10T11:41:01.620Z,5.50
2023-04-10T11:43:35.849Z,3.33
2023-04-10T11:46:09.145Z,3.40
2023-04-10T11:48:42.275Z,3.25
2023-04-10T11:51:16.610Z,3.17
2023-04-10T11:53:49.689Z,2.30
2023-04-10T11:56:22.872Z,1.85
2023-04-10T11:58:56.121Z,2.38
2023-04-10T12:01:29.357Z,2.40
2023-04-10T12:04:02.593Z,2.47
2023-04-10T12:06:37.444Z,2.35
2023-04-10T12:09:15.719Z,2.70
2023-04-10T12:11:53.445Z,2.20
2023-04-10T12:14:33.657Z,2.00
2023-04-10T12:17:08.738Z,2.92
2023-04-10T12:19:41.972Z,3.20
2023-04-10T12:22:16.948Z,3.55
2023-04-10T12:24:51.886Z,3.63
2023-04-10T12:27:27.040Z,3.80
2023-04-10T12:30:00.356Z,3.72
2023-04-10T12:32:33.408Z,3.28
2023-04-10T12:35:07.614Z,3.35
2023-04-10T12:37:54.591Z,3.00
2023-04-10T12:40:27.905Z,3.28
2023-04-10T12:43:00.967Z,3.20
2023-04-10T12:45:43.837Z,3.05
2023-04-10T12:48:24.491Z,3.20
2023-04-10T12:50:57.669Z,3.05
2023-04-10T12:53:32.864Z,3.30
2023-04-10T12:56:07.784Z,3.88
2023-04-10T12:58:42.600Z,3.60
2023-04-10T13:01:15.649Z,3.72
2023-04-10T13:03:49.069Z,3.50
2023-04-10T13:06:22.163Z,3.25
2023-04-10T13:08:56.733Z,3.25
2023-04-10T13:11:29.740Z,3.13
2023-04-10T13:14:02.725Z,2.90
2023-04-10T13:16:37.216Z,3.08
2023-04-10T13:19:10.244Z,3.80
2023-04-10T13:21:43.216Z,2.55
2023-04-10T13:24:17.513Z,3.00
2023-04-10T13:26:50.436Z,3.20
2023-04-10T13:29:23.388Z,3.05
2023-04-10T13:31:56.422Z,3.40
2023-04-10T13:34:29.477Z,3.20
2023-04-10T13:37:03.157Z,3.05
2023-04-10T13:39:37.515Z,3.13
2023-04-10T13:42:10.944Z,2.72
2023-04-10T13:44:43.971Z,3.25
2023-04-10T13:47:17.018Z,3.03
2023-04-10T13:49:50.226Z,2.88
2023-04-10T13:52:23.146Z,2.95
2023-04-10T13:54:57.488Z,2.97
2023-04-10T13:57:30.676Z,2.83
2023-04-10T14:00:04.658Z,2.92
2023-04-10T14:02:37.966Z,3.00
2023-04-10T14:05:11.996Z,2.88
2023-04-10T14:07:44.953Z,2.83
2023-04-10T14:10:20.251Z,2.53
2023-04-10T14:12:53.260Z,2.90
2023-04-10T14:15:26.238Z,2.65
2023-04-10T14:17:59.281Z,2.60
2023-04-10T14:20:32.658Z,2.80
2023-04-10T14:23:06.604Z,2.83
2023-04-10T14:25:41.602Z,2.45
2023-04-10T14:28:18.176Z,2.88
2023-04-10T14:30:53.042Z,3.10
2023-04-10T14:33:26.576Z,2.75
2023-04-10T14:36:00.275Z,2.53
2023-04-10T14:38:33.764Z,2.30
2023-04-10T14:41:09.263Z,3.08
2023-04-10T14:43:43.678Z,2.65
2023-04-10T14:46:18.628Z,3.00
2023-04-10T14:48:52.436Z,2.75
2023-04-10T14:51:26.263Z,2.47
2023-04-10T14:53:59.239Z,2.90
2023-04-10T14:56:33.542Z,2.60
2023-04-10T14:59:06.968Z,2.53
2023-04-10T15:01:40.073Z,3.10
2023-04-10T15:04:13.449Z,3.00
2023-04-10T15:06:46.688Z,2.83
2023-04-10T15:09:21.459Z,2.13
2023-04-10T15:11:56.638Z,2.67
2023-04-10T15:14:29.622Z,2.75
2023-04-10T15:17:02.823Z,2.90
2023-04-10T15:19:35.933Z,2.75
2023-04-10T15:22:08.891Z,2.47
2023-04-10T15:24:49.743Z,2.30
2023-04-10T15:27:25.081Z,2.45
2023-04-10T15:29:58.010Z,2.53
2023-04-10T15:32:31.091Z,2.70
2023-04-10T15:35:04.114Z,2.75
2023-04-10T15:37:37.514Z,2.38
2023-04-10T15:40:11.384Z,2.28
2023-04-10T15:42:45.708Z,2.50
2023-04-10T15:45:19.013Z,2.60
2023-04-10T15:47:52.029Z,2.60
2023-04-10T15:50:25.187Z,2.55
2023-04-10T15:52:58.151Z,2.45
2023-04-10T15:55:31.394Z,2.40
2023-04-10T15:58:05.744Z,2.80
2023-04-10T16:00:38.869Z,5.05
2023-04-10T16:03:11.990Z,2.63
2023-04-10T16:05:45.000Z,2.53
2023-04-10T16:08:18.054Z,2.70
2023-04-10T16:10:51.022Z,2.50
2023-04-10T16:13:25.385Z,2.80
2023-04-10T16:15:58.515Z,4.40
2023-04-10T16:18:31.533Z,2.92
2023-04-10T16:21:09.055Z,2.67
2023-04-10T16:23:42.034Z,2.20
2023-04-10T16:26:15.172Z,2.40
2023-04-10T16:28:49.546Z,2.30
2023-04-10T16:31:22.562Z,2.20
2023-04-10T16:33:56.418Z,2.28
2023-04-10T16:36:29.364Z,18.15
2023-04-10T16:39:02.368Z,5.15
2023-04-10T16:41:35.482Z,2.90
2023-04-10T16:44:09.801Z,2.60
2023-04-10T16:46:42.815Z,2.20
2023-04-10T16:49:16.305Z,2.60
2023-04-10T16:51:49.271Z,2.78
2023-04-10T16:54:22.300Z,2.63
2023-04-10T16:56:55.598Z,2.53
2023-04-10T16:59:29.906Z,2.80
2023-04-10T17:02:02.964Z,2.58
2023-04-10T17:04:35.970Z,2.42
2023-04-10T17:07:09.173Z,6.32
2023-04-10T17:09:42.291Z,7.97
2023-04-10T17:12:15.415Z,6.97
2023-04-10T17:14:49.762Z,2.95
2023-04-10T17:17:22.949Z,2.90
2023-04-10T17:19:56.050Z,2.30
2023-04-10T17:22:29.065Z,2.65
2023-04-10T17:25:02.332Z,2.90
2023-04-10T17:27:36.283Z,2.72
2023-04-10T17:30:15.088Z,25.67
2023-04-10T17:32:49.183Z,13.73
2023-04-10T17:35:22.228Z,3.17
2023-04-10T17:37:55.256Z,2.70
2023-04-10T17:40:28.976Z,2.90
2023-04-10T17:43:02.015Z,2.75
2023-04-10T17:45:38.890Z,2.65
2023-04-10T17:48:12.247Z,2.80
2023-04-10T17:50:45.327Z,2.50
2023-04-10T17:53:18.532Z,2.70
2023-04-10T17:55:51.716Z,5.93
2023-04-10T17:58:24.737Z,6.10
2023-04-10T18:00:59.083Z,3.55
2023-04-10T18:03:32.222Z,3.22
2023-04-10T18:06:05.702Z,3.05
2023-04-10T18:08:38.729Z,3.38
2023-04-10T18:11:11.746Z,5.07
2023-04-10T18:13:44.788Z,4.75
2023-04-10T18:16:19.308Z,5.13
2023-04-10T18:18:52.588Z,4.25
2023-04-10T18:21:27.184Z,4.10
2023-04-10T18:24:00.164Z,4.13
2023-04-10T18:26:34.828Z,4.68
2023-04-10T18:29:08.299Z,3.85
2023-04-10T18:31:43.648Z,4.00
2023-04-10T18:34:16.677Z,3.90
2023-04-10T18:36:49.689Z,4.20
2023-04-10T18:39:22.816Z,3.70
2023-04-10T18:41:57.276Z,4.43
2023-04-10T18:44:31.233Z,3.88
2023-04-10T18:47:06.799Z,3.90
2023-04-10T18:49:40.127Z,3.50
2023-04-10T18:52:13.061Z,3.30
2023-04-10T18:54:46.430Z,4.30
2023-04-10T18:57:19.502Z,4.28
2023-04-10T18:59:52.452Z,4.28
2023-04-10T19:02:28.419Z,3.95
2023-04-10T19:05:01.624Z,3.75
2023-04-10T19:07:34.586Z,4.13
2023-04-10T19:10:09.627Z,4.60
2023-04-10T19:12:42.636Z,4.00
2023-04-10T19:15:16.673Z,3.72
2023-04-10T19:17:54.020Z,3.75
2023-04-10T19:20:50.375Z,3.30
2023-04-10T19:23:20.544Z,3.45
2023-04-10T19:25:55.010Z,3.80
2023-04-10T19:28:28.213Z,3.20
2023-04-10T19:31:01.371Z,3.55
2023-04-10T19:33:35.719Z,3.92
2023-04-10T19:36:10.682Z,3.33
2023-04-10T19:38:44.915Z,3.70
2023-04-10T19:41:18.819Z,4.20
2023-04-10T19:43:53.945Z,4.13
2023-04-10T19:46:27.353Z,4.18
2023-04-10T19:49:01.713Z,4.40
2023-04-10T19:51:34.912Z,4.95
2023-04-10T19:54:07.995Z,4.78
2023-04-10T19:56:41.017Z,4.22
2023-04-10T19:59:13.944Z,3.72
2023-04-10T20:01:47.212Z,3.70
2023-04-10T20:04:21.808Z,4.13
2023-04-10T20:06:54.955Z,3.25
2023-04-10T20:09:27.991Z,3.90
2023-04-10T20:12:01.617Z,3.70
2023-04-10T20:14:34.603Z,3.65
2023-04-10T20:17:07.653Z,3.60
2023-04-10T20:19:41.965Z,3.80
2023-04-10T20:22:14.958Z,3.45
2023-04-10T20:24:47.955Z,3.72
2023-04-10T20:27:20.993Z,3.35
2023-04-10T20:29:53.964Z,3.50
2023-04-10T20:32:26.984Z,3.90
2023-04-10T20:35:01.338Z,3.40
2023-04-10T20:37:34.377Z,4.10
2023-04-10T20:40:09.486Z,3.90
2023-04-10T20:42:44.170Z,4.03
2023-04-10T20:45:17.428Z,3.97
2023-04-10T20:47:50.509Z,3.63
2023-04-10T20:50:24.911Z,3.63
2023-04-10T20:52:57.878Z,3.33
2023-04-10T20:55:30.833Z,3.45
2023-04-10T20:58:03.886Z,3.38
2023-04-10T21:00:37.407Z,3.53
2023-04-10T21:03:10.700Z,3.40
2023-04-10T21:05:45.247Z,3.90
2023-04-10T21:08:19.250Z,3.47
2023-04-10T21:10:52.265Z,3.75
2023-04-10T21:13:25.321Z,3.38
2023-04-10T21:15:58.306Z,3.45
2023-04-10T21:18:31.750Z,4.20
2023-04-10T21:21:06.827Z,3.65
2023-04-10T21:23:39.825Z,3.78
2023-04-10T21:26:12.780Z,5.97
2023-04-10T21:28:45.823Z,12.48
2023-04-10T21:31:18.791Z,9.10
2023-04-10T21:33:51.772Z,5.10
2023-04-10T21:36:26.446Z,4.10
2023-04-10T21:38:59.454Z,4.50
2023-04-10T21:41:32.424Z,6.53
2023-04-10T21:44:05.531Z,8.82
2023-04-10T21:46:38.512Z,7.00
2023-04-10T21:49:11.512Z,7.85
2023-04-10T21:51:45.941Z,4.88
2023-04-10T21:54:18.884Z,4.35
2023-04-10T21:56:51.845Z,4.68
2023-04-10T21:59:24.863Z,4.28
2023-04-10T22:01:57.850Z,3.72
2023-04-10T22:04:31.908Z,4.10
2023-04-10T22:07:07.418Z,4.38
2023-04-10T22:09:40.442Z,5.03
2023-04-10T22:12:13.517Z,5.40
2023-04-10T22:14:48.244Z,3.83
2023-04-10T22:17:21.344Z,3.53
2023-04-10T22:19:54.417Z,3.72
2023-04-10T22:22:28.758Z,3.78
2023-04-10T22:25:01.802Z,4.00
2023-04-10T22:27:34.966Z,4.13
2023-04-10T22:30:10.007Z,4.80
2023-04-10T22:32:43.153Z,5.07
2023-04-10T22:35:17.285Z,4.53
2023-04-10T22:37:51.952Z,4.50
2023-04-10T22:40:24.975Z,5.05
2023-04-10T22:42:57.911Z,4.18
2023-04-10T22:45:31.036Z,4.18
2023-04-10T22:48:04.207Z,4.15
2023-04-10T22:50:37.740Z,4.43
2023-04-10T22:53:12.438Z,3.65
2023-04-10T22:55:45.414Z,3.35
2023-04-10T22:58:18.382Z,3.92
2023-04-10T23:00:51.334Z,3.90
2023-04-10T23:03:24.547Z,4.50
2023-04-10T23:05:57.496Z,3.60
2023-04-10T23:08:32.027Z,4.35
2023-04-10T23:11:05.342Z,4.25
2023-04-10T23:13:38.323Z,4.00
2023-04-10T23:16:12.116Z,4.32
2023-04-10T23:18:45.241Z,3.88
2023-04-10T23:21:18.296Z,4.20
2023-04-10T23:23:52.638Z,3.88
2023-04-10T23:26:25.637Z,3.80
2023-04-10T23:28:58.651Z,3.60
2023-04-10T23:31:31.689Z,3.72
2023-04-10T23:34:04.845Z,3.80
2023-04-10T23:36:37.857Z,3.47
2023-04-10T23:39:12.585Z,3.80
2023-04-10T23:41:45.580Z,3.60
2023-04-10T23:44:18.562Z,3.78
2023-04-10T23:46:51.996Z,3.60
2023-04-10T23:49:25.017Z,3.83
2023-04-10T23:51:58.191Z,4.88
2023-04-10T23:54:32.500Z,3.83
2023-04-10T23:57:05.961Z,3.78
2023-04-10T23:59:39.064Z,4.18
