createdAt,value
2018-12-20T00:00:43.488Z,41.40
2018-12-20T00:03:12.176Z,43.47
2018-12-20T00:05:40.800Z,39.80
2018-12-20T00:08:09.412Z,41.23
2018-12-20T00:10:38.214Z,42.90
2018-12-20T00:13:07.447Z,37.67
2018-12-20T00:15:35.941Z,40.97
2018-12-20T00:18:04.543Z,39.33
2018-12-20T00:20:33.216Z,40.67
2018-12-20T00:23:01.882Z,40.30
2018-12-20T00:25:30.637Z,38.93
2018-12-20T00:27:59.258Z,40.23
2018-12-20T00:30:27.887Z,39.93
2018-12-20T00:32:56.533Z,44.97
2018-12-20T00:35:25.170Z,42.00
2018-12-20T00:37:53.773Z,39.47
2018-12-20T00:40:22.284Z,42.13
2018-12-20T00:42:50.833Z,44.20
2018-12-20T00:45:19.453Z,38.47
2018-12-20T00:47:48.058Z,40.93
2018-12-20T00:50:16.726Z,39.03
2018-12-20T00:52:45.435Z,38.17
2018-12-20T00:55:14.180Z,38.20
2018-12-20T00:57:42.798Z,37.13
2018-12-20T01:00:12.009Z,38.93
2018-12-20T01:02:40.656Z,37.33
2018-12-20T01:05:09.163Z,36.10
2018-12-20T01:07:37.670Z,37.67
2018-12-20T01:10:07.168Z,36.30
2018-12-20T01:12:36.045Z,34.83
2018-12-20T01:15:05.714Z,35.93
2018-12-20T01:17:39.767Z,38.73
2018-12-20T01:20:10.867Z,37.13
2018-12-20T01:22:39.497Z,34.03
2018-12-20T01:25:08.126Z,36.20
2018-12-20T01:27:36.707Z,38.73
2018-12-20T01:30:07.251Z,38.90
2018-12-20T01:32:35.825Z,39.70
2018-12-20T01:35:04.580Z,39.43
2018-12-20T01:37:33.214Z,39.10
2018-12-20T01:40:01.686Z,38.37
2018-12-20T01:42:30.181Z,39.47
2018-12-20T01:44:58.790Z,40.80
2018-12-20T01:47:27.634Z,37.57
2018-12-20T01:49:56.654Z,35.60
2018-12-20T01:52:25.360Z,38.60
2018-12-20T01:54:54.618Z,40.40
2018-12-20T01:57:23.927Z,35.07
2018-12-20T01:59:53.346Z,34.00
2018-12-20T02:02:22.234Z,38.13
2018-12-20T02:04:50.971Z,37.03
2018-12-20T02:07:19.546Z,34.10
2018-12-20T02:09:48.448Z,35.80
2018-12-20T02:12:16.983Z,33.83
2018-12-20T02:14:45.611Z,37.43
2018-12-20T02:17:14.263Z,37.03
2018-12-20T02:19:42.819Z,35.63
2018-12-20T02:22:11.441Z,36.13
2018-12-20T02:24:39.995Z,39.43
2018-12-20T02:27:08.716Z,38.43
2018-12-20T02:29:38.107Z,37.73
2018-12-20T02:32:06.861Z,36.33
2018-12-20T02:34:35.425Z,31.80
2018-12-20T02:37:04.028Z,39.87
2018-12-20T02:39:32.618Z,39.20
2018-12-20T02:42:01.131Z,40.27
2018-12-20T02:44:29.745Z,37.77
2018-12-20T02:46:58.302Z,36.13
2018-12-20T02:49:26.780Z,36.43
2018-12-20T02:51:55.250Z,34.20
2018-12-20T02:54:23.890Z,37.03
2018-12-20T02:56:52.626Z,41.03
2018-12-20T02:59:21.152Z,36.27
2018-12-20T03:01:49.813Z,33.50
2018-12-20T03:04:18.327Z,37.20
2018-12-20T03:06:46.859Z,35.80
2018-12-20T03:09:15.536Z,40.10
2018-12-20T03:11:44.089Z,37.03
2018-12-20T03:14:12.680Z,36.10
2018-12-20T03:16:41.264Z,33.90
2018-12-20T03:19:10.473Z,38.17
2018-12-20T03:21:39.755Z,38.73
2018-12-20T03:24:08.312Z,35.50
2018-12-20T03:26:37.159Z,33.83
2018-12-20T03:29:06.077Z,34.27
2018-12-20T03:31:34.914Z,38.00
2018-12-20T03:34:03.532Z,38.57
2018-12-20T03:36:32.018Z,35.10
2018-12-20T03:39:00.489Z,38.73
2018-12-20T03:41:29.280Z,73.73
2018-12-20T03:43:57.826Z,54.60
2018-12-20T03:46:26.391Z,47.23
2018-12-20T03:48:55.218Z,48.57
2018-12-20T03:51:24.644Z,55.37
2018-12-20T03:53:54.174Z,103.27
2018-12-20T03:56:23.005Z,68.00
2018-12-20T03:58:51.691Z,41.50
2018-12-20T04:01:20.263Z,88.37
2018-12-20T04:03:49.521Z,131.17
2018-12-20T04:06:18.161Z,39.17
2018-12-20T04:08:46.641Z,40.70
2018-12-20T04:11:15.257Z,68.33
2018-12-20T04:13:44.139Z,66.63
2018-12-20T04:16:12.984Z,79.50
2018-12-20T04:18:41.492Z,138.87
2018-12-20T04:21:10.447Z,35.17
2018-12-20T04:23:39.107Z,52.73
2018-12-20T04:26:07.821Z,37.67
2018-12-20T04:28:36.395Z,37.03
2018-12-20T04:31:05.566Z,35.47
2018-12-20T04:33:34.154Z,52.03
2018-12-20T04:36:02.732Z,89.60
2018-12-20T04:38:31.441Z,36.20
2018-12-20T04:41:00.089Z,45.10
2018-12-20T04:43:29.270Z,33.97
2018-12-20T04:45:57.974Z,37.83
2018-12-20T04:48:26.665Z,35.83
2018-12-20T04:50:55.330Z,36.73
2018-12-20T04:53:24.805Z,32.73
2018-12-20T04:55:53.506Z,34.70
2018-12-20T04:58:22.769Z,39.87
2018-12-20T05:00:51.497Z,39.03
2018-12-20T05:03:20.002Z,34.60
2018-12-20T05:05:48.852Z,35.70
2018-12-20T05:08:17.483Z,35.73
2018-12-20T05:10:46.136Z,35.03
2018-12-20T05:13:15.030Z,37.37
2018-12-20T05:15:43.795Z,34.23
2018-12-20T05:18:12.447Z,33.93
2018-12-20T05:20:41.216Z,34.83
2018-12-20T05:23:09.933Z,34.83
2018-12-20T05:25:38.619Z,32.73
2018-12-20T05:28:07.368Z,36.07
2018-12-20T05:30:35.963Z,37.00
2018-12-20T05:33:04.506Z,36.33
2018-12-20T05:35:33.100Z,40.43
2018-12-20T05:38:01.697Z,33.90
2018-12-20T05:40:30.287Z,36.00
2018-12-20T05:42:58.836Z,35.60
2018-12-20T05:45:27.837Z,35.87
2018-12-20T05:47:56.675Z,39.70
2018-12-20T05:50:25.480Z,42.37
2018-12-20T05:52:54.400Z,41.07
2018-12-20T05:55:25.419Z,43.43
2018-12-20T05:57:57.055Z,40.47
2018-12-20T06:00:26.871Z,42.50
2018-12-20T06:02:56.922Z,41.20
2018-12-20T06:05:25.897Z,41.60
2018-12-20T06:07:54.718Z,38.53
2018-12-20T06:10:24.039Z,47.97
2018-12-20T06:12:52.978Z,41.30
2018-12-20T06:15:21.833Z,40.00
2018-12-20T06:17:50.926Z,36.70
2018-12-20T06:20:19.745Z,38.53
2018-12-20T06:22:48.605Z,37.00
2018-12-20T06:25:17.235Z,44.00
2018-12-20T06:27:46.376Z,41.27
2018-12-20T06:30:15.339Z,34.77
2018-12-20T06:32:43.989Z,39.97
2018-12-20T06:35:12.861Z,38.17
2018-12-20T06:37:41.580Z,36.00
2018-12-20T06:40:10.215Z,36.97
2018-12-20T06:42:38.881Z,34.53
2018-12-20T06:45:07.551Z,37.57
2018-12-20T06:47:36.386Z,37.20
2018-12-20T06:50:05.301Z,34.00
2018-12-20T06:52:34.187Z,36.20
2018-12-20T06:55:03.229Z,35.63
2018-12-20T06:57:31.826Z,35.17
2018-12-20T07:00:00.427Z,34.67
2018-12-20T07:02:28.879Z,34.47
2018-12-20T07:04:57.478Z,34.30
2018-12-20T07:07:26.385Z,34.63
2018-12-20T07:09:54.923Z,32.90
2018-12-20T07:12:23.490Z,32.47
2018-12-20T07:14:51.986Z,32.30
2018-12-20T07:17:20.479Z,32.60
2018-12-20T07:19:48.971Z,33.33
2018-12-20T07:22:18.087Z,34.87
2018-12-20T07:24:46.681Z,36.00
2018-12-20T07:27:15.150Z,30.20
2018-12-20T07:29:43.714Z,31.57
2018-12-20T07:32:12.594Z,31.63
2018-12-20T07:34:47.741Z,31.00
2018-12-20T07:37:11.702Z,34.13
2018-12-20T07:39:40.217Z,31.30
2018-12-20T07:42:08.798Z,33.90
2018-12-20T07:44:37.660Z,33.73
2018-12-20T07:47:06.394Z,32.07
2018-12-20T07:49:34.991Z,34.83
2018-12-20T07:52:04.004Z,29.43
2018-12-20T07:54:32.720Z,33.73
2018-12-20T07:57:01.667Z,29.50
2018-12-20T07:59:30.172Z,29.47
2018-12-20T08:01:58.645Z,28.33
2018-12-20T08:04:27.151Z,30.57
2018-12-20T08:06:56.565Z,27.23
2018-12-20T08:09:25.040Z,29.63
2018-12-20T08:11:53.550Z,28.53
2018-12-20T08:14:22.097Z,27.67
2018-12-20T08:16:50.759Z,30.10
2018-12-20T08:19:19.285Z,28.83
2018-12-20T08:21:47.769Z,26.70
2018-12-20T08:24:16.894Z,26.13
2018-12-20T08:26:45.418Z,30.00
2018-12-20T08:29:14.817Z,25.23
2018-12-20T08:31:43.419Z,25.63
2018-12-20T08:34:11.987Z,27.10
2018-12-20T08:36:40.489Z,26.57
2018-12-20T08:39:09.282Z,31.00
2018-12-20T08:41:37.769Z,29.10
2018-12-20T08:44:06.294Z,30.43
2018-12-20T08:46:34.950Z,28.23
2018-12-20T08:49:03.537Z,30.43
2018-12-20T08:51:32.044Z,29.73
2018-12-20T08:54:00.539Z,30.40
2018-12-20T08:56:29.059Z,30.47
2018-12-20T08:58:57.555Z,25.97
2018-12-20T09:01:26.245Z,27.57
2018-12-20T09:03:54.941Z,27.83
2018-12-20T09:06:24.550Z,26.63
2018-12-20T09:08:55.011Z,29.63
2018-12-20T09:11:23.553Z,28.97
2018-12-20T09:13:52.719Z,27.17
2018-12-20T09:16:21.241Z,27.00
2018-12-20T09:18:49.871Z,23.10
2018-12-20T09:21:18.467Z,25.83
2018-12-20T09:23:47.083Z,22.93
2018-12-20T09:26:15.539Z,23.20
2018-12-20T09:28:44.066Z,24.63
2018-12-20T09:31:13.328Z,22.27
2018-12-20T09:33:41.853Z,23.30
2018-12-20T09:36:10.447Z,20.10
2018-12-20T09:38:38.994Z,22.03
2018-12-20T09:41:07.877Z,23.20
2018-12-20T09:43:36.373Z,19.63
2018-12-20T09:46:04.907Z,20.23
2018-12-20T09:48:33.599Z,18.67
2018-12-20T09:51:02.173Z,20.73
2018-12-20T09:53:30.794Z,16.20
2018-12-20T09:55:59.418Z,19.90
2018-12-20T09:58:27.990Z,20.33
2018-12-20T10:00:57.112Z,23.30
2018-12-20T10:03:25.619Z,17.93
2018-12-20T10:05:54.299Z,17.87
2018-12-20T10:08:22.795Z,20.23
2018-12-20T10:10:51.488Z,17.43
2018-12-20T10:13:20.159Z,20.23
2018-12-20T10:15:48.646Z,18.20
2018-12-20T10:18:17.171Z,18.27
2018-12-20T10:20:45.738Z,18.40
2018-12-20T10:23:14.516Z,16.97
2018-12-20T10:25:43.026Z,18.87
2018-12-20T10:28:11.590Z,13.73
2018-12-20T10:30:40.109Z,15.23
2018-12-20T10:33:08.702Z,17.67
2018-12-20T10:35:37.163Z,13.83
2018-12-20T10:38:05.636Z,15.97
2018-12-20T10:40:35.162Z,15.03
2018-12-20T10:43:03.691Z,13.70
2018-12-20T10:45:32.787Z,12.93
2018-12-20T10:48:01.662Z,12.97
2018-12-20T10:50:30.257Z,13.27
2018-12-20T10:52:59.722Z,12.70
2018-12-20T10:55:28.775Z,13.60
2018-12-20T10:57:57.270Z,14.60
2018-12-20T11:00:25.737Z,12.10
2018-12-20T11:03:00.699Z,14.70
2018-12-20T11:05:34.626Z,15.60
2018-12-20T11:08:08.513Z,13.33
2018-12-20T11:10:37.700Z,11.80
2018-12-20T11:13:13.230Z,11.77
2018-12-20T11:15:41.831Z,13.57
2018-12-20T11:18:10.406Z,11.90
2018-12-20T11:20:39.393Z,14.17
2018-12-20T11:23:08.158Z,11.30
2018-12-20T11:25:36.990Z,11.60
2018-12-20T11:28:08.215Z,10.53
2018-12-20T11:30:37.829Z,11.60
2018-12-20T11:33:07.863Z,13.77
2018-12-20T11:35:36.353Z,11.33
2018-12-20T11:38:04.847Z,11.60
2018-12-20T11:40:33.559Z,10.73
2018-12-20T11:43:02.405Z,11.10
2018-12-20T11:45:30.851Z,10.70
2018-12-20T11:48:00.574Z,9.67
2018-12-20T11:50:31.132Z,10.80
2018-12-20T11:53:00.833Z,8.87
2018-12-20T11:55:29.442Z,10.07
2018-12-20T11:57:57.901Z,8.83
2018-12-20T12:00:26.370Z,9.63
2018-12-20T12:02:55.053Z,8.63
2018-12-20T12:05:23.522Z,7.50
2018-12-20T12:07:52.042Z,6.30
2018-12-20T12:10:20.583Z,5.13
2018-12-20T12:12:49.055Z,5.17
2018-12-20T12:15:17.560Z,6.90
2018-12-20T12:17:54.031Z,6.40
2018-12-20T12:20:17.042Z,6.23
2018-12-20T12:22:45.494Z,5.77
2018-12-20T12:25:14.097Z,6.67
2018-12-20T12:27:42.667Z,5.93
2018-12-20T12:30:11.311Z,6.80
2018-12-20T12:32:40.003Z,11.70
2018-12-20T12:35:08.520Z,5.93
2018-12-20T12:37:36.994Z,5.60
2018-12-20T12:40:06.529Z,5.93
2018-12-20T12:42:35.042Z,7.90
2018-12-20T12:45:03.723Z,6.30
2018-12-20T12:48:04.120Z,7.17
2018-12-20T12:50:32.837Z,7.00
2018-12-20T12:53:01.391Z,8.47
2018-12-20T12:55:29.964Z,6.27
2018-12-20T12:58:04.655Z,8.33
2018-12-20T13:00:29.166Z,8.00
2018-12-20T13:02:57.655Z,8.60
2018-12-20T13:05:26.116Z,6.57
2018-12-20T13:07:54.841Z,9.60
2018-12-20T13:10:23.857Z,8.00
2018-12-20T13:12:52.432Z,7.53
2018-12-20T13:15:20.938Z,7.97
2018-12-20T13:17:49.402Z,6.77
2018-12-20T13:20:17.915Z,7.47
2018-12-20T13:22:46.502Z,8.33
2018-12-20T13:25:15.095Z,9.10
2018-12-20T13:27:43.704Z,11.43
2018-12-20T13:30:13.211Z,11.20
2018-12-20T13:32:41.687Z,14.37
2018-12-20T13:35:10.307Z,14.93
2018-12-20T13:37:39.757Z,10.53
2018-12-20T13:40:09.048Z,11.60
2018-12-20T13:42:37.530Z,11.50
2018-12-20T13:45:06.505Z,10.97
2018-12-20T13:47:35.170Z,12.57
2018-12-20T13:50:03.818Z,12.33
2018-12-20T13:52:33.889Z,13.77
2018-12-20T13:55:02.483Z,15.87
2018-12-20T13:57:30.965Z,14.00
2018-12-20T13:59:59.510Z,12.30
2018-12-20T14:02:28.095Z,11.10
2018-12-20T14:04:56.783Z,12.60
2018-12-20T14:07:25.273Z,14.07
2018-12-20T14:09:54.358Z,13.33
2018-12-20T14:12:22.817Z,11.63
2018-12-20T14:14:51.270Z,13.20
2018-12-20T14:17:19.755Z,12.60
2018-12-20T14:19:48.238Z,13.23
2018-12-20T14:22:16.842Z,13.40
2018-12-20T14:24:45.297Z,17.07
2018-12-20T14:27:13.881Z,11.37
2018-12-20T14:29:42.385Z,11.43
2018-12-20T14:32:11.018Z,12.77
2018-12-20T14:34:39.549Z,14.90
2018-12-20T14:37:08.014Z,11.43
2018-12-20T14:39:37.261Z,14.33
2018-12-20T14:42:05.741Z,9.00
2018-12-20T14:44:34.612Z,10.10
2018-12-20T14:47:03.097Z,9.20
2018-12-20T14:49:31.615Z,7.63
2018-12-20T14:52:00.108Z,8.60
2018-12-20T14:54:28.662Z,8.63
2018-12-20T14:56:57.182Z,8.37
2018-12-20T14:59:27.577Z,11.17
2018-12-20T15:01:57.086Z,8.63
2018-12-20T15:04:25.880Z,10.77
2018-12-20T15:06:54.440Z,8.87
2018-12-20T15:09:23.073Z,9.20
2018-12-20T15:11:51.592Z,11.33
2018-12-20T15:14:20.193Z,8.67
2018-12-20T15:16:48.784Z,5.70
2018-12-20T15:19:17.482Z,3.67
2018-12-20T15:21:46.037Z,5.60
2018-12-20T15:24:15.171Z,4.90
2018-12-20T15:26:43.666Z,5.13
2018-12-20T15:29:12.146Z,5.07
2018-12-20T15:31:40.690Z,4.27
2018-12-20T15:34:09.155Z,5.03
2018-12-20T15:36:37.706Z,4.73
2018-12-20T15:39:07.881Z,7.97
2018-12-20T15:41:37.039Z,8.30
2018-12-20T15:44:05.508Z,8.37
2018-12-20T15:46:34.121Z,8.37
2018-12-20T15:49:03.994Z,10.30
2018-12-20T15:51:33.827Z,10.40
2018-12-20T15:54:02.395Z,7.00
2018-12-20T15:56:30.874Z,9.57
2018-12-20T15:58:59.438Z,9.07
2018-12-20T16:01:27.959Z,10.33
2018-12-20T16:03:56.521Z,9.43
2018-12-20T16:06:25.026Z,10.17
2018-12-20T16:08:53.594Z,12.27
2018-12-20T16:11:22.106Z,7.87
2018-12-20T16:13:50.534Z,7.43
2018-12-20T16:16:19.747Z,8.60
2018-12-20T16:18:48.261Z,10.60
2018-12-20T16:21:16.758Z,9.00
2018-12-20T16:23:45.207Z,8.03
2018-12-20T16:26:13.681Z,8.53
2018-12-20T16:28:42.237Z,7.73
2018-12-20T16:31:11.349Z,9.17
2018-12-20T16:33:39.802Z,6.80
2018-12-20T16:36:08.456Z,5.97
2018-12-20T16:38:37.009Z,6.83
2018-12-20T16:41:05.579Z,9.70
2018-12-20T16:43:34.139Z,9.60
2018-12-20T16:46:02.609Z,5.60
2018-12-20T16:48:31.215Z,7.80
2018-12-20T16:50:59.689Z,8.27
2018-12-20T16:53:28.202Z,6.37
2018-12-20T16:55:56.774Z,7.47
2018-12-20T16:58:26.329Z,8.60
2018-12-20T17:00:54.816Z,8.97
2018-12-20T17:03:23.367Z,11.47
2018-12-20T17:05:51.843Z,10.47
2018-12-20T17:08:20.340Z,9.03
2018-12-20T17:10:48.833Z,7.30
2018-12-20T17:13:17.306Z,9.53
2018-12-20T17:15:45.830Z,8.27
2018-12-20T17:18:14.325Z,8.90
2018-12-20T17:20:42.830Z,8.37
2018-12-20T17:23:11.310Z,10.97
2018-12-20T17:25:39.808Z,7.73
2018-12-20T17:28:09.006Z,8.33
2018-12-20T17:30:37.550Z,12.37
2018-12-20T17:33:06.017Z,6.37
2018-12-20T17:35:34.514Z,8.73
2018-12-20T17:38:02.999Z,8.17
2018-12-20T17:40:31.483Z,8.17
2018-12-20T17:43:00.178Z,9.73
2018-12-20T17:45:29.041Z,9.40
2018-12-20T17:47:57.496Z,11.47
2018-12-20T17:50:26.063Z,11.37
2018-12-20T17:52:54.525Z,10.00
2018-12-20T17:55:23.039Z,8.77
2018-12-20T17:57:51.519Z,10.33
2018-12-20T18:00:20.047Z,8.53
2018-12-20T18:02:48.498Z,8.50
2018-12-20T18:05:16.986Z,7.77
2018-12-20T18:07:45.457Z,7.30
2018-12-20T18:10:14.178Z,7.43
2018-12-20T18:12:42.725Z,6.27
2018-12-20T18:15:12.390Z,10.50
2018-12-20T18:17:40.925Z,9.30
2018-12-20T18:20:11.376Z,9.17
2018-12-20T18:22:40.714Z,6.43
2018-12-20T18:25:09.225Z,9.27
2018-12-20T18:27:37.753Z,6.87
2018-12-20T18:30:09.643Z,6.67
2018-12-20T18:32:38.209Z,5.83
2018-12-20T18:35:07.351Z,8.67
2018-12-20T18:37:35.874Z,6.63
2018-12-20T18:40:05.202Z,9.03
2018-12-20T18:42:33.655Z,8.10
2018-12-20T18:45:02.187Z,6.93
2018-12-20T18:47:30.742Z,6.60
2018-12-20T18:49:59.234Z,8.60
2018-12-20T18:52:28.628Z,11.87
2018-12-20T18:54:57.277Z,8.30
2018-12-20T18:57:25.799Z,8.47
2018-12-20T18:59:54.394Z,7.00
2018-12-20T19:02:23.986Z,7.60
2018-12-20T19:04:52.478Z,6.50
2018-12-20T19:07:21.407Z,5.90
2018-12-20T19:09:52.225Z,8.10
2018-12-20T19:12:25.331Z,6.73
2018-12-20T19:14:54.872Z,6.33
2018-12-20T19:17:23.434Z,5.70
2018-12-20T19:19:56.563Z,5.10
2018-12-20T19:22:23.413Z,7.33
2018-12-20T19:24:52.086Z,8.43
2018-12-20T19:27:20.566Z,7.23
2018-12-20T19:29:49.779Z,6.33
2018-12-20T19:32:18.360Z,6.93
2018-12-20T19:34:47.159Z,3.80
2018-12-20T19:37:15.676Z,6.17
2018-12-20T19:39:45.404Z,3.30
2018-12-20T19:42:16.415Z,4.37
2018-12-20T19:44:44.902Z,6.53
2018-12-20T19:47:13.453Z,5.50
2018-12-20T19:49:42.772Z,3.63
2018-12-20T19:52:11.243Z,5.97
2018-12-20T19:54:47.791Z,6.13
2018-12-20T19:57:10.330Z,4.63
2018-12-20T19:59:39.024Z,5.47
2018-12-20T20:02:07.653Z,4.87
2018-12-20T20:04:36.139Z,5.27
2018-12-20T20:07:04.798Z,4.07
2018-12-20T20:09:33.287Z,5.20
2018-12-20T20:12:01.801Z,5.57
2018-12-20T20:14:30.302Z,3.87
2018-12-20T20:16:58.982Z,3.10
2018-12-20T20:19:27.506Z,3.73
2018-12-20T20:21:55.966Z,3.27
2018-12-20T20:24:24.496Z,3.93
2018-12-20T20:26:53.162Z,2.97
2018-12-20T20:29:22.120Z,4.97
2018-12-20T20:31:50.971Z,4.27
2018-12-20T20:34:19.902Z,2.93
2018-12-20T20:36:48.691Z,3.97
2018-12-20T20:39:17.202Z,3.73
2018-12-20T20:41:48.442Z,4.07
2018-12-20T20:44:16.978Z,2.60
2018-12-20T20:46:45.477Z,4.90
2018-12-20T20:49:14.804Z,5.10
2018-12-20T20:51:44.365Z,1.83
2018-12-20T20:54:13.524Z,4.03
2018-12-20T20:56:42.318Z,2.43
2018-12-20T20:59:11.086Z,2.90
2018-12-20T21:01:39.580Z,2.90
2018-12-20T21:04:08.942Z,3.03
2018-12-20T21:06:37.579Z,3.70
2018-12-20T21:09:08.164Z,3.03
2018-12-20T21:11:36.625Z,4.87
2018-12-20T21:14:05.483Z,4.07
2018-12-20T21:16:33.994Z,5.17
2018-12-20T21:19:03.534Z,3.50
2018-12-20T21:21:32.608Z,4.63
2018-12-20T21:24:01.608Z,4.13
2018-12-20T21:26:30.401Z,3.60
2018-12-20T21:28:58.881Z,5.03
2018-12-20T21:31:28.105Z,4.83
2018-12-20T21:33:56.702Z,4.30
2018-12-20T21:36:25.530Z,2.40
2018-12-20T21:38:54.653Z,5.47
2018-12-20T21:41:23.212Z,5.00
2018-12-20T21:43:52.386Z,2.73
2018-12-20T21:46:21.485Z,3.30
2018-12-20T21:48:50.034Z,2.23
2018-12-20T21:51:19.254Z,4.13
2018-12-20T21:53:54.854Z,2.23
2018-12-20T21:56:18.998Z,5.10
2018-12-20T21:58:48.357Z,3.57
2018-12-20T22:01:16.957Z,4.10
2018-12-20T22:03:45.527Z,3.73
2018-12-20T22:06:14.274Z,2.40
2018-12-20T22:08:42.825Z,2.93
2018-12-20T22:11:11.692Z,3.67
2018-12-20T22:13:40.854Z,3.17
2018-12-20T22:16:09.647Z,5.70
2018-12-20T22:18:38.669Z,2.60
2018-12-20T22:21:07.339Z,5.13
2018-12-20T22:23:35.852Z,2.90
2018-12-20T22:26:04.362Z,1.73
2018-12-20T22:28:32.891Z,1.70
2018-12-20T22:31:01.382Z,1.80
2018-12-20T22:33:30.183Z,1.97
2018-12-20T22:35:58.802Z,1.17
2018-12-20T22:38:27.277Z,2.43
2018-12-20T22:40:55.865Z,1.50
2018-12-20T22:43:24.673Z,2.30
2018-12-20T22:45:53.134Z,3.23
2018-12-20T22:48:21.629Z,2.63
2018-12-20T22:50:55.898Z,1.90
2018-12-20T22:53:20.675Z,4.40
2018-12-20T22:55:49.397Z,4.70
2018-12-20T22:58:18.313Z,3.23
2018-12-20T23:00:54.112Z,2.93
2018-12-20T23:03:23.001Z,4.10
2018-12-20T23:05:51.570Z,4.17
2018-12-20T23:08:20.544Z,12.83
2018-12-20T23:10:49.001Z,5.13
2018-12-20T23:13:17.929Z,1.73
2018-12-20T23:15:46.414Z,2.93
2018-12-20T23:18:15.230Z,2.23
2018-12-20T23:20:43.702Z,1.50
2018-12-20T23:23:12.202Z,6.00
2018-12-20T23:25:40.802Z,2.37
2018-12-20T23:28:09.705Z,2.30
2018-12-20T23:30:38.174Z,3.53
2018-12-20T23:33:06.662Z,3.20
2018-12-20T23:35:35.110Z,1.70
2018-12-20T23:38:03.629Z,2.53
2018-12-20T23:40:32.113Z,4.50
2018-12-20T23:43:00.622Z,5.10
2018-12-20T23:45:29.076Z,2.70
2018-12-20T23:47:57.544Z,3.10
2018-12-20T23:50:26.029Z,3.33
2018-12-20T23:52:54.526Z,3.63
2018-12-20T23:55:23.770Z,3.20
2018-12-20T23:57:52.269Z,2.87
