createdAt,value
2019-03-16T00:00:54.257Z,6.62
2019-03-16T00:02:58.088Z,9.05
2019-03-16T00:05:02.100Z,6.20
2019-03-16T00:07:06.007Z,7.80
2019-03-16T00:09:10.987Z,5.22
2019-03-16T00:11:15.711Z,6.15
2019-03-16T00:13:19.616Z,6.65
2019-03-16T00:15:23.521Z,5.55
2019-03-16T00:17:27.948Z,7.35
2019-03-16T00:19:32.047Z,6.75
2019-03-16T00:21:35.930Z,8.45
2019-03-16T00:23:39.848Z,7.85
2019-03-16T00:25:43.820Z,7.00
2019-03-16T00:27:48.070Z,10.95
2019-03-16T00:29:52.627Z,6.67
2019-03-16T00:31:56.458Z,6.78
2019-03-16T00:34:00.355Z,4.28
2019-03-16T00:36:04.233Z,6.55
2019-03-16T00:38:09.111Z,8.85
2019-03-16T00:40:13.960Z,5.40
2019-03-16T00:42:17.819Z,6.15
2019-03-16T00:44:23.710Z,3.72
2019-03-16T00:46:27.685Z,4.97
2019-03-16T00:48:33.223Z,8.53
2019-03-16T00:50:37.079Z,6.75
2019-03-16T00:52:40.987Z,7.15
2019-03-16T00:54:45.150Z,9.10
2019-03-16T00:56:49.719Z,7.25
2019-03-16T00:58:53.713Z,8.63
2019-03-16T01:00:57.617Z,6.08
2019-03-16T01:03:01.853Z,6.05
2019-03-16T01:05:07.648Z,6.15
2019-03-16T01:07:11.473Z,8.40
2019-03-16T01:09:15.357Z,6.15
2019-03-16T01:11:21.259Z,6.33
2019-03-16T01:13:25.108Z,6.25
2019-03-16T01:15:29.682Z,4.17
2019-03-16T01:17:35.199Z,8.13
2019-03-16T01:19:39.079Z,3.37
2019-03-16T01:21:42.945Z,3.80
2019-03-16T01:23:46.802Z,7.53
2019-03-16T01:25:50.658Z,5.17
2019-03-16T01:27:54.519Z,4.55
2019-03-16T01:29:58.367Z,4.95
2019-03-16T01:32:03.908Z,5.80
2019-03-16T01:34:07.781Z,10.13
2019-03-16T01:36:11.778Z,13.60
2019-03-16T01:38:16.510Z,5.58
2019-03-16T01:40:20.406Z,6.53
2019-03-16T01:42:24.303Z,8.20
2019-03-16T01:44:28.447Z,6.83
2019-03-16T01:46:33.312Z,7.08
2019-03-16T01:48:37.182Z,6.90
2019-03-16T01:50:41.028Z,5.20
2019-03-16T01:52:44.914Z,7.50
2019-03-16T01:54:49.908Z,12.10
2019-03-16T01:56:53.764Z,6.45
2019-03-16T01:58:57.663Z,7.22
2019-03-16T02:01:25.910Z,8.73
2019-03-16T02:03:29.791Z,8.20
2019-03-16T02:05:33.709Z,5.47
2019-03-16T02:07:37.565Z,5.72
2019-03-16T02:09:41.419Z,13.60
2019-03-16T02:11:45.335Z,7.47
2019-03-16T02:13:49.124Z,6.10
2019-03-16T02:15:52.988Z,4.03
2019-03-16T02:17:56.903Z,8.08
2019-03-16T02:20:00.735Z,7.30
2019-03-16T02:22:04.581Z,10.10
2019-03-16T02:24:08.487Z,8.18
2019-03-16T02:26:12.445Z,8.48
2019-03-16T02:28:16.231Z,7.50
2019-03-16T02:30:20.121Z,8.03
2019-03-16T02:32:23.948Z,6.87
2019-03-16T02:34:27.810Z,9.85
2019-03-16T02:36:31.676Z,9.03
2019-03-16T02:38:35.546Z,9.40
2019-03-16T02:40:39.486Z,4.83
2019-03-16T02:42:43.399Z,8.65
2019-03-16T02:44:47.270Z,7.95
2019-03-16T02:46:51.089Z,4.40
2019-03-16T02:48:55.079Z,7.22
2019-03-16T02:50:58.884Z,6.70
2019-03-16T02:53:02.713Z,5.12
2019-03-16T02:55:08.631Z,9.73
2019-03-16T02:57:12.466Z,4.50
2019-03-16T02:59:16.292Z,6.08
2019-03-16T03:01:20.212Z,4.53
2019-03-16T03:03:29.932Z,8.70
2019-03-16T03:05:29.655Z,8.55
2019-03-16T03:07:33.807Z,6.75
2019-03-16T03:09:37.669Z,7.42
2019-03-16T03:11:41.532Z,10.43
2019-03-16T03:13:45.398Z,4.95
2019-03-16T03:15:49.235Z,7.78
2019-03-16T03:17:53.172Z,9.28
2019-03-16T03:19:57.007Z,7.08
2019-03-16T03:22:00.865Z,7.55
2019-03-16T03:24:04.789Z,8.48
2019-03-16T03:26:08.611Z,7.60
2019-03-16T03:28:12.487Z,6.70
2019-03-16T03:30:16.400Z,6.15
2019-03-16T03:32:20.195Z,8.43
2019-03-16T03:34:24.130Z,10.35
2019-03-16T03:36:27.923Z,9.88
2019-03-16T03:38:31.825Z,9.13
2019-03-16T03:40:35.699Z,9.28
2019-03-16T03:42:39.561Z,8.15
2019-03-16T03:44:43.594Z,9.38
2019-03-16T03:46:47.573Z,11.35
2019-03-16T03:48:51.641Z,6.70
2019-03-16T03:50:55.482Z,7.62
2019-03-16T03:52:59.302Z,8.85
2019-03-16T03:55:03.360Z,8.85
2019-03-16T03:57:07.197Z,7.90
2019-03-16T03:59:11.446Z,9.10
2019-03-16T04:01:15.279Z,9.28
2019-03-16T04:03:19.110Z,6.10
2019-03-16T04:05:22.970Z,5.45
2019-03-16T04:07:26.939Z,7.85
2019-03-16T04:09:30.815Z,11.40
2019-03-16T04:11:34.696Z,11.12
2019-03-16T04:13:38.569Z,9.68
2019-03-16T04:15:42.432Z,7.75
2019-03-16T04:17:46.317Z,10.35
2019-03-16T04:19:50.184Z,9.80
2019-03-16T04:21:54.033Z,8.40
2019-03-16T04:23:57.990Z,12.98
2019-03-16T04:26:01.843Z,7.67
2019-03-16T04:28:05.667Z,7.75
2019-03-16T04:30:11.679Z,9.00
2019-03-16T04:32:15.540Z,14.55
2019-03-16T04:34:29.002Z,7.78
2019-03-16T04:36:24.979Z,13.65
2019-03-16T04:38:28.795Z,8.53
2019-03-16T04:40:32.697Z,11.15
2019-03-16T04:42:36.542Z,9.45
2019-03-16T04:44:40.419Z,12.15
2019-03-16T04:46:44.299Z,11.97
2019-03-16T04:48:48.183Z,12.50
2019-03-16T04:50:52.070Z,12.47
2019-03-16T04:52:55.975Z,11.43
2019-03-16T04:54:59.910Z,15.05
2019-03-16T04:57:03.751Z,10.68
2019-03-16T04:59:07.591Z,10.88
2019-03-16T05:01:11.519Z,10.08
2019-03-16T05:03:15.355Z,13.55
2019-03-16T05:05:19.266Z,12.13
2019-03-16T05:07:23.116Z,11.80
2019-03-16T05:09:27.056Z,9.85
2019-03-16T05:11:30.949Z,10.45
2019-03-16T05:13:34.822Z,13.10
2019-03-16T05:15:38.707Z,11.45
2019-03-16T05:17:42.572Z,10.13
2019-03-16T05:19:46.407Z,10.65
2019-03-16T05:21:50.293Z,12.47
2019-03-16T05:23:54.131Z,12.33
2019-03-16T05:25:57.967Z,9.75
2019-03-16T05:28:01.822Z,13.30
2019-03-16T05:30:11.663Z,14.87
2019-03-16T05:32:15.559Z,9.65
2019-03-16T05:34:19.412Z,13.35
2019-03-16T05:36:23.242Z,13.05
2019-03-16T05:38:27.219Z,10.93
2019-03-16T05:40:31.185Z,11.97
2019-03-16T05:42:35.078Z,10.10
2019-03-16T05:44:38.994Z,10.65
2019-03-16T05:46:42.824Z,14.10
2019-03-16T05:48:46.660Z,10.25
2019-03-16T05:50:50.561Z,12.75
2019-03-16T05:52:54.429Z,17.00
2019-03-16T05:54:58.400Z,11.40
2019-03-16T05:57:02.277Z,16.40
2019-03-16T05:59:06.107Z,9.43
2019-03-16T06:01:09.959Z,17.73
2019-03-16T06:03:13.836Z,11.85
2019-03-16T06:05:17.697Z,12.05
2019-03-16T06:07:21.625Z,13.85
2019-03-16T06:09:25.428Z,15.15
2019-03-16T06:11:29.308Z,15.13
2019-03-16T06:13:33.170Z,7.60
2019-03-16T06:15:37.051Z,15.50
2019-03-16T06:17:40.914Z,11.28
2019-03-16T06:19:44.872Z,16.73
2019-03-16T06:21:48.743Z,9.73
2019-03-16T06:23:52.598Z,12.03
2019-03-16T06:25:56.449Z,13.20
2019-03-16T06:28:00.651Z,12.45
2019-03-16T06:30:06.626Z,15.65
2019-03-16T06:32:10.554Z,12.90
2019-03-16T06:34:14.509Z,14.83
2019-03-16T06:36:18.479Z,16.15
2019-03-16T06:38:22.292Z,9.80
2019-03-16T06:40:26.194Z,12.53
2019-03-16T06:42:30.096Z,15.03
2019-03-16T06:44:33.960Z,17.77
2019-03-16T06:46:37.802Z,18.25
2019-03-16T06:48:41.655Z,13.55
2019-03-16T06:50:45.525Z,13.90
2019-03-16T06:52:49.388Z,20.80
2019-03-16T06:54:53.299Z,20.02
2019-03-16T06:56:57.168Z,14.50
2019-03-16T06:59:00.998Z,13.32
2019-03-16T07:01:04.865Z,12.98
2019-03-16T07:03:08.740Z,14.40
2019-03-16T07:05:13.536Z,12.28
2019-03-16T07:07:17.330Z,14.53
2019-03-16T07:09:21.584Z,19.42
2019-03-16T07:11:25.454Z,14.68
2019-03-16T07:13:29.291Z,16.40
2019-03-16T07:15:33.261Z,21.45
2019-03-16T07:17:37.143Z,12.75
2019-03-16T07:19:41.007Z,14.85
2019-03-16T07:21:44.951Z,11.60
2019-03-16T07:23:48.962Z,14.38
2019-03-16T07:25:52.812Z,13.68
2019-03-16T07:27:56.931Z,16.40
2019-03-16T07:30:00.825Z,20.48
2019-03-16T07:32:04.672Z,11.33
2019-03-16T07:34:08.549Z,15.95
2019-03-16T07:36:12.523Z,13.72
2019-03-16T07:38:16.384Z,16.73
2019-03-16T07:40:20.254Z,17.95
2019-03-16T07:42:24.211Z,11.60
2019-03-16T07:44:28.044Z,15.83
2019-03-16T07:46:31.887Z,12.45
2019-03-16T07:48:35.744Z,15.08
2019-03-16T07:50:39.654Z,12.93
2019-03-16T07:52:43.437Z,12.82
2019-03-16T07:54:47.239Z,21.05
2019-03-16T07:56:51.098Z,16.52
2019-03-16T07:58:54.968Z,13.03
2019-03-16T08:00:58.821Z,16.95
2019-03-16T08:03:02.718Z,16.17
2019-03-16T08:05:17.357Z,14.15
2019-03-16T08:07:12.947Z,18.48
2019-03-16T08:09:16.939Z,21.33
2019-03-16T08:11:21.025Z,12.10
2019-03-16T08:13:24.834Z,16.45
2019-03-16T08:15:28.675Z,15.23
2019-03-16T08:17:32.554Z,15.80
2019-03-16T08:19:36.436Z,11.70
2019-03-16T08:21:40.232Z,12.75
2019-03-16T08:23:44.207Z,14.98
2019-03-16T08:25:48.097Z,12.73
2019-03-16T08:27:54.615Z,12.40
2019-03-16T08:29:57.512Z,17.20
2019-03-16T08:32:01.343Z,12.68
2019-03-16T08:34:05.212Z,16.25
2019-03-16T08:36:09.227Z,9.23
2019-03-16T08:38:13.087Z,8.48
2019-03-16T08:40:16.918Z,13.15
2019-03-16T08:42:20.790Z,11.75
2019-03-16T08:44:24.696Z,10.65
2019-03-16T08:46:28.546Z,10.58
2019-03-16T08:48:32.384Z,10.28
2019-03-16T08:50:36.315Z,18.07
2019-03-16T08:52:40.198Z,14.05
2019-03-16T08:54:44.719Z,13.35
2019-03-16T08:56:48.595Z,15.00
2019-03-16T08:58:52.456Z,14.73
2019-03-16T09:00:56.349Z,12.60
2019-03-16T09:03:00.141Z,12.60
2019-03-16T09:05:04.466Z,12.07
2019-03-16T09:07:08.327Z,12.47
2019-03-16T09:09:12.224Z,14.85
2019-03-16T09:11:16.231Z,12.90
2019-03-16T09:13:20.096Z,16.32
2019-03-16T09:15:23.945Z,12.18
2019-03-16T09:17:27.831Z,11.38
2019-03-16T09:19:31.711Z,13.93
2019-03-16T09:21:35.550Z,18.32
2019-03-16T09:23:39.582Z,12.58
2019-03-16T09:25:43.463Z,16.77
2019-03-16T09:27:47.378Z,11.03
2019-03-16T09:29:51.298Z,13.78
2019-03-16T09:31:55.204Z,10.78
2019-03-16T09:33:59.210Z,11.43
2019-03-16T09:36:03.095Z,17.80
2019-03-16T09:38:07.020Z,12.00
2019-03-16T09:40:11.438Z,8.55
2019-03-16T09:42:15.335Z,14.10
2019-03-16T09:44:19.656Z,13.40
2019-03-16T09:46:23.753Z,13.75
2019-03-16T09:48:27.675Z,12.68
2019-03-16T09:50:31.529Z,15.03
2019-03-16T09:52:35.423Z,17.98
2019-03-16T09:54:39.238Z,12.07
2019-03-16T09:56:43.294Z,10.68
2019-03-16T09:58:47.198Z,16.00
2019-03-16T10:00:51.721Z,11.97
2019-03-16T10:02:55.622Z,11.20
2019-03-16T10:04:59.631Z,9.40
2019-03-16T10:07:04.149Z,13.88
2019-03-16T10:09:08.347Z,17.55
2019-03-16T10:11:14.492Z,15.30
2019-03-16T10:13:18.348Z,9.65
2019-03-16T10:15:22.710Z,15.48
2019-03-16T10:17:26.531Z,16.05
2019-03-16T10:19:30.326Z,15.38
2019-03-16T10:21:34.339Z,17.95
2019-03-16T10:23:38.298Z,14.13
2019-03-16T10:25:42.183Z,16.02
2019-03-16T10:27:46.086Z,12.35
2019-03-16T10:29:50.161Z,13.55
2019-03-16T10:31:54.191Z,14.43
2019-03-16T10:33:58.196Z,10.50
2019-03-16T10:36:02.284Z,10.88
2019-03-16T10:38:06.214Z,14.47
2019-03-16T10:40:11.481Z,17.75
2019-03-16T10:42:15.410Z,14.65
2019-03-16T10:44:19.462Z,13.08
2019-03-16T10:46:23.319Z,10.40
2019-03-16T10:48:27.364Z,15.65
2019-03-16T10:50:31.262Z,14.05
2019-03-16T10:52:35.122Z,14.80
2019-03-16T10:54:39.091Z,12.58
2019-03-16T10:56:42.975Z,16.35
2019-03-16T10:58:56.144Z,8.38
2019-03-16T11:00:52.650Z,10.95
2019-03-16T11:02:56.500Z,13.98
2019-03-16T11:05:00.563Z,12.35
2019-03-16T11:07:04.673Z,14.63
2019-03-16T11:09:08.684Z,11.30
2019-03-16T11:11:12.692Z,9.18
2019-03-16T11:13:16.596Z,8.70
2019-03-16T11:15:20.605Z,10.85
2019-03-16T11:17:24.511Z,11.22
2019-03-16T11:19:28.862Z,13.70
2019-03-16T11:21:32.830Z,13.85
2019-03-16T11:23:36.722Z,11.53
2019-03-16T11:25:40.642Z,9.68
2019-03-16T11:27:44.649Z,9.70
2019-03-16T11:29:48.658Z,13.03
2019-03-16T11:31:52.621Z,16.20
2019-03-16T11:33:56.672Z,10.35
2019-03-16T11:36:00.478Z,7.75
2019-03-16T11:38:04.586Z,13.32
2019-03-16T11:40:14.107Z,12.00
2019-03-16T11:42:17.967Z,10.82
2019-03-16T11:44:22.035Z,11.88
2019-03-16T11:46:26.045Z,7.10
2019-03-16T11:48:29.950Z,11.03
2019-03-16T11:50:33.785Z,9.55
2019-03-16T11:52:37.673Z,8.78
2019-03-16T11:54:41.524Z,9.18
2019-03-16T11:56:45.753Z,8.70
2019-03-16T11:58:49.590Z,7.45
2019-03-16T12:00:53.463Z,8.10
2019-03-16T12:02:57.340Z,10.20
2019-03-16T12:05:01.197Z,6.85
2019-03-16T12:07:05.443Z,10.30
2019-03-16T12:09:09.299Z,6.45
2019-03-16T12:11:13.185Z,8.98
2019-03-16T12:13:18.791Z,7.55
2019-03-16T12:15:22.664Z,7.12
2019-03-16T12:17:26.555Z,10.78
2019-03-16T12:19:30.414Z,8.98
2019-03-16T12:21:34.274Z,7.97
2019-03-16T12:23:38.142Z,7.67
2019-03-16T12:25:42.031Z,8.50
2019-03-16T12:27:45.946Z,9.93
2019-03-16T12:29:49.790Z,7.50
2019-03-16T12:31:53.626Z,8.60
2019-03-16T12:33:57.503Z,7.47
2019-03-16T12:36:01.364Z,8.03
2019-03-16T12:38:05.247Z,9.05
2019-03-16T12:40:15.754Z,8.08
2019-03-16T12:42:19.594Z,6.83
2019-03-16T12:44:23.519Z,6.00
2019-03-16T12:46:27.409Z,9.05
2019-03-16T12:48:31.240Z,7.12
2019-03-16T12:50:35.376Z,8.95
2019-03-16T12:52:39.383Z,6.65
2019-03-16T12:54:43.187Z,7.28
2019-03-16T12:56:47.071Z,9.00
2019-03-16T12:58:50.918Z,10.50
2019-03-16T13:00:54.792Z,10.03
2019-03-16T13:02:58.627Z,7.42
2019-03-16T13:05:02.459Z,5.25
2019-03-16T13:07:06.320Z,5.67
2019-03-16T13:09:10.243Z,7.85
2019-03-16T13:11:14.089Z,7.70
2019-03-16T13:13:17.910Z,7.75
2019-03-16T13:15:21.843Z,8.50
2019-03-16T13:17:25.636Z,6.28
2019-03-16T13:19:29.555Z,10.00
2019-03-16T13:21:33.702Z,6.40
2019-03-16T13:23:37.568Z,8.73
2019-03-16T13:25:41.424Z,8.83
2019-03-16T13:27:45.312Z,7.10
2019-03-16T13:29:58.388Z,6.03
2019-03-16T13:31:56.484Z,8.08
2019-03-16T13:34:00.432Z,8.53
2019-03-16T13:36:04.302Z,4.22
2019-03-16T13:38:08.220Z,8.90
2019-03-16T13:40:13.847Z,4.67
2019-03-16T13:42:17.678Z,6.20
2019-03-16T13:44:21.551Z,5.75
2019-03-16T13:46:25.407Z,6.83
2019-03-16T13:48:29.387Z,4.35
2019-03-16T13:50:33.245Z,7.53
2019-03-16T13:52:37.614Z,5.37
2019-03-16T13:54:41.479Z,8.73
2019-03-16T13:56:45.376Z,6.78
2019-03-16T13:58:49.235Z,6.50
2019-03-16T14:00:53.143Z,6.35
2019-03-16T14:02:56.998Z,4.05
2019-03-16T14:05:00.924Z,6.42
2019-03-16T14:07:05.027Z,5.67
2019-03-16T14:09:08.871Z,3.08
2019-03-16T14:11:12.731Z,3.35
2019-03-16T14:13:16.737Z,6.00
2019-03-16T14:15:20.661Z,3.75
2019-03-16T14:17:24.483Z,5.92
2019-03-16T14:19:28.322Z,4.78
2019-03-16T14:21:32.239Z,3.25
2019-03-16T14:23:36.055Z,5.60
2019-03-16T14:25:39.969Z,5.35
2019-03-16T14:27:43.963Z,6.90
2019-03-16T14:29:47.821Z,4.60
2019-03-16T14:31:51.829Z,5.28
2019-03-16T14:33:55.794Z,5.15
2019-03-16T14:35:59.779Z,7.08
2019-03-16T14:38:03.692Z,8.40
2019-03-16T14:40:12.378Z,5.65
2019-03-16T14:42:15.517Z,8.38
2019-03-16T14:44:19.396Z,4.75
2019-03-16T14:46:23.270Z,6.75
2019-03-16T14:48:27.110Z,6.15
2019-03-16T14:50:31.043Z,5.42
2019-03-16T14:52:34.983Z,6.30
2019-03-16T14:54:38.841Z,6.33
2019-03-16T14:56:42.670Z,6.87
2019-03-16T14:58:46.600Z,6.58
2019-03-16T15:00:50.448Z,5.25
2019-03-16T15:02:54.284Z,10.65
2019-03-16T15:04:58.149Z,5.87
2019-03-16T15:07:02.144Z,5.75
2019-03-16T15:09:07.111Z,8.33
2019-03-16T15:11:10.943Z,8.38
2019-03-16T15:13:14.920Z,10.75
2019-03-16T15:15:19.986Z,10.95
2019-03-16T15:17:25.466Z,11.03
2019-03-16T15:19:29.584Z,12.30
2019-03-16T15:21:33.435Z,9.25
2019-03-16T15:23:37.311Z,9.40
2019-03-16T15:25:41.174Z,9.38
2019-03-16T15:27:45.006Z,9.05
2019-03-16T15:29:48.847Z,7.83
2019-03-16T15:31:54.265Z,14.58
2019-03-16T15:33:58.111Z,11.83
2019-03-16T15:36:02.041Z,10.40
2019-03-16T15:38:05.907Z,12.28
2019-03-16T15:40:13.682Z,12.23
2019-03-16T15:42:17.494Z,14.70
2019-03-16T15:44:21.404Z,13.68
2019-03-16T15:46:25.410Z,14.68
2019-03-16T15:48:29.205Z,14.30
2019-03-16T15:50:33.106Z,12.30
2019-03-16T15:52:37.683Z,12.20
2019-03-16T15:54:41.847Z,12.43
2019-03-16T15:56:45.731Z,15.03
2019-03-16T15:58:49.814Z,20.25
2019-03-16T16:01:03.045Z,23.70
2019-03-16T16:02:59.204Z,16.23
2019-03-16T16:05:03.084Z,11.43
2019-03-16T16:07:07.003Z,13.45
2019-03-16T16:09:10.831Z,11.65
2019-03-16T16:11:14.695Z,13.48
2019-03-16T16:13:18.550Z,11.35
2019-03-16T16:15:22.457Z,12.90
2019-03-16T16:17:26.326Z,12.45
2019-03-16T16:19:30.191Z,14.55
2019-03-16T16:21:34.359Z,10.45
2019-03-16T16:23:38.570Z,16.60
2019-03-16T16:25:42.476Z,16.40
2019-03-16T16:27:46.374Z,17.55
2019-03-16T16:29:50.275Z,21.77
2019-03-16T16:31:54.543Z,19.20
2019-03-16T16:33:59.323Z,19.37
2019-03-16T16:36:03.372Z,14.25
2019-03-16T16:38:07.247Z,15.75
2019-03-16T16:40:16.007Z,15.90
2019-03-16T16:42:19.936Z,11.93
2019-03-16T16:44:23.799Z,12.73
2019-03-16T16:46:27.692Z,14.63
2019-03-16T16:48:31.619Z,11.70
2019-03-16T16:50:35.439Z,11.70
2019-03-16T16:52:39.304Z,14.45
2019-03-16T16:54:43.162Z,15.23
2019-03-16T16:56:47.096Z,17.25
2019-03-16T16:58:51.202Z,12.80
2019-03-16T17:00:55.057Z,16.05
2019-03-16T17:02:58.887Z,14.03
2019-03-16T17:05:02.796Z,17.20
2019-03-16T17:07:06.651Z,17.30
2019-03-16T17:09:10.494Z,18.52
2019-03-16T17:11:14.411Z,29.87
2019-03-16T17:13:18.243Z,32.50
2019-03-16T17:15:23.343Z,28.87
2019-03-16T17:17:35.290Z,23.30
2019-03-16T17:19:32.751Z,24.07
2019-03-16T17:21:36.736Z,25.32
2019-03-16T17:23:40.626Z,40.33
2019-03-16T17:25:44.472Z,26.60
2019-03-16T17:27:48.471Z,13.28
2019-03-16T17:29:52.320Z,17.27
2019-03-16T17:31:56.178Z,19.40
2019-03-16T17:34:00.060Z,24.52
2019-03-16T17:36:03.977Z,19.27
2019-03-16T17:38:07.848Z,18.52
2019-03-16T17:40:15.609Z,33.65
2019-03-16T17:42:19.532Z,38.70
2019-03-16T17:44:23.395Z,30.55
2019-03-16T17:46:27.255Z,39.83
2019-03-16T17:48:31.128Z,35.43
2019-03-16T17:50:34.967Z,32.55
2019-03-16T17:52:38.860Z,22.90
2019-03-16T17:54:42.709Z,22.62
2019-03-16T17:56:46.600Z,15.35
2019-03-16T17:58:50.440Z,17.05
2019-03-16T18:00:54.311Z,15.35
2019-03-16T18:02:58.235Z,18.40
2019-03-16T18:05:02.240Z,15.80
2019-03-16T18:07:06.124Z,17.27
2019-03-16T18:09:10.114Z,22.67
2019-03-16T18:11:14.016Z,25.52
2019-03-16T18:13:17.923Z,27.30
2019-03-16T18:15:21.989Z,29.25
2019-03-16T18:17:25.833Z,30.62
2019-03-16T18:19:29.671Z,34.55
2019-03-16T18:21:33.574Z,37.15
2019-03-16T18:23:37.443Z,31.93
2019-03-16T18:25:41.358Z,35.13
2019-03-16T18:27:45.236Z,31.82
2019-03-16T18:29:49.129Z,22.62
2019-03-16T18:31:53.038Z,22.77
2019-03-16T18:33:56.903Z,21.45
2019-03-16T18:36:00.707Z,21.30
2019-03-16T18:38:04.596Z,22.27
2019-03-16T18:40:13.134Z,22.77
2019-03-16T18:42:16.969Z,26.65
2019-03-16T18:44:20.871Z,25.90
2019-03-16T18:46:24.740Z,24.85
2019-03-16T18:48:30.470Z,30.95
2019-03-16T18:50:34.152Z,29.05
2019-03-16T18:52:38.028Z,25.43
2019-03-16T18:54:41.943Z,25.08
2019-03-16T18:56:45.904Z,28.05
2019-03-16T18:58:49.734Z,23.38
2019-03-16T19:00:53.579Z,25.20
2019-03-16T19:02:57.466Z,27.48
2019-03-16T19:05:01.337Z,32.40
2019-03-16T19:07:05.327Z,27.50
2019-03-16T19:09:09.629Z,29.77
2019-03-16T19:11:13.479Z,29.70
2019-03-16T19:13:17.412Z,29.80
2019-03-16T19:15:21.286Z,31.48
2019-03-16T19:17:25.453Z,28.17
2019-03-16T19:19:29.375Z,30.90
2019-03-16T19:21:33.201Z,29.15
2019-03-16T19:23:37.179Z,26.35
2019-03-16T19:25:41.035Z,29.72
2019-03-16T19:27:44.930Z,23.92
2019-03-16T19:29:48.791Z,27.52
2019-03-16T19:31:52.988Z,29.42
2019-03-16T19:33:56.809Z,26.70
2019-03-16T19:36:00.711Z,29.98
2019-03-16T19:38:04.794Z,33.20
2019-03-16T19:40:17.746Z,39.27
2019-03-16T19:42:21.613Z,40.45
2019-03-16T19:44:25.480Z,42.30
2019-03-16T19:46:29.351Z,43.50
2019-03-16T19:48:33.213Z,46.77
2019-03-16T19:50:37.080Z,47.85
2019-03-16T19:52:41.264Z,50.03
2019-03-16T19:54:45.458Z,44.65
2019-03-16T19:56:49.291Z,46.55
2019-03-16T19:59:00.702Z,47.75
2019-03-16T20:00:58.812Z,48.13
2019-03-16T20:03:02.645Z,49.23
2019-03-16T20:05:08.740Z,44.80
2019-03-16T20:07:19.292Z,52.67
2019-03-16T20:09:18.291Z,48.92
2019-03-16T20:11:22.207Z,45.28
2019-03-16T20:13:26.120Z,48.48
2019-03-16T20:15:29.969Z,45.88
2019-03-16T20:17:33.844Z,45.12
2019-03-16T20:19:37.792Z,45.33
2019-03-16T20:21:41.631Z,46.53
2019-03-16T20:23:45.477Z,46.70
2019-03-16T20:25:49.368Z,48.85
2019-03-16T20:27:53.641Z,45.17
2019-03-16T20:29:57.445Z,46.28
2019-03-16T20:32:01.388Z,45.48
2019-03-16T20:34:05.558Z,45.58
2019-03-16T20:36:09.419Z,44.88
2019-03-16T20:38:13.280Z,47.88
2019-03-16T20:40:17.339Z,49.58
2019-03-16T20:42:21.215Z,49.15
2019-03-16T20:44:25.059Z,46.42
2019-03-16T20:46:28.981Z,47.95
2019-03-16T20:48:32.857Z,46.02
2019-03-16T20:50:36.755Z,45.05
2019-03-16T20:52:40.657Z,48.00
2019-03-16T20:54:44.491Z,41.50
2019-03-16T20:56:48.396Z,43.83
2019-03-16T20:58:52.281Z,43.08
2019-03-16T21:00:58.264Z,42.80
2019-03-16T21:03:01.631Z,46.33
2019-03-16T21:05:08.103Z,46.08
2019-03-16T21:07:12.137Z,46.10
2019-03-16T21:09:16.005Z,44.98
2019-03-16T21:11:19.868Z,44.35
2019-03-16T21:13:23.746Z,42.43
2019-03-16T21:15:27.635Z,41.42
2019-03-16T21:17:31.482Z,41.60
2019-03-16T21:19:35.297Z,40.92
2019-03-16T21:21:39.212Z,36.53
2019-03-16T21:23:43.095Z,38.60
2019-03-16T21:25:47.102Z,33.33
2019-03-16T21:27:50.912Z,35.65
2019-03-16T21:29:55.094Z,37.30
2019-03-16T21:31:58.946Z,32.83
2019-03-16T21:34:02.874Z,30.55
2019-03-16T21:36:06.713Z,28.77
2019-03-16T21:38:10.593Z,26.97
2019-03-16T21:40:15.322Z,24.82
2019-03-16T21:42:19.201Z,23.07
2019-03-16T21:44:23.096Z,28.73
2019-03-16T21:46:26.932Z,24.40
2019-03-16T21:48:30.810Z,26.95
2019-03-16T21:50:34.642Z,25.50
2019-03-16T21:52:38.522Z,23.27
2019-03-16T21:54:42.355Z,25.60
2019-03-16T21:56:46.223Z,27.55
2019-03-16T21:58:50.098Z,24.95
2019-03-16T22:00:53.930Z,26.35
2019-03-16T22:02:57.887Z,24.77
2019-03-16T22:05:01.764Z,27.65
2019-03-16T22:07:05.861Z,26.77
2019-03-16T22:09:09.891Z,27.77
2019-03-16T22:11:13.805Z,28.67
2019-03-16T22:13:17.707Z,28.90
2019-03-16T22:15:21.593Z,31.17
2019-03-16T22:17:25.478Z,27.85
2019-03-16T22:19:29.336Z,28.20
2019-03-16T22:21:33.224Z,26.50
2019-03-16T22:23:37.075Z,30.52
2019-03-16T22:25:40.908Z,36.50
2019-03-16T22:27:44.842Z,38.35
2019-03-16T22:29:48.647Z,44.30
2019-03-16T22:31:52.565Z,45.78
2019-03-16T22:33:56.482Z,46.23
2019-03-16T22:36:00.326Z,44.30
2019-03-16T22:38:04.194Z,41.70
2019-03-16T22:40:10.387Z,34.85
2019-03-16T22:42:14.604Z,29.98
2019-03-16T22:44:18.443Z,35.00
2019-03-16T22:46:22.335Z,32.25
2019-03-16T22:48:26.249Z,29.82
2019-03-16T22:50:30.120Z,28.25
2019-03-16T22:52:34.376Z,26.45
2019-03-16T22:54:38.235Z,28.70
2019-03-16T22:56:42.151Z,27.82
2019-03-16T22:58:46.010Z,30.02
2019-03-16T23:00:51.931Z,28.85
2019-03-16T23:02:55.904Z,26.85
2019-03-16T23:04:59.799Z,26.42
2019-03-16T23:07:03.686Z,27.65
2019-03-16T23:09:08.016Z,25.85
2019-03-16T23:11:11.862Z,30.23
2019-03-16T23:13:15.710Z,30.02
2019-03-16T23:15:19.586Z,26.00
2019-03-16T23:17:23.452Z,29.57
2019-03-16T23:19:27.337Z,28.57
2019-03-16T23:21:31.178Z,28.67
2019-03-16T23:23:35.047Z,27.70
2019-03-16T23:25:38.973Z,27.95
2019-03-16T23:27:43.105Z,28.23
2019-03-16T23:29:46.940Z,27.02
2019-03-16T23:31:50.816Z,27.32
2019-03-16T23:33:54.704Z,29.85
2019-03-16T23:35:58.573Z,81.87
2019-03-16T23:38:02.498Z,76.50
2019-03-16T23:40:14.470Z,48.68
2019-03-16T23:42:18.575Z,33.20
2019-03-16T23:44:22.406Z,29.12
2019-03-16T23:46:26.226Z,31.40
2019-03-16T23:48:30.223Z,29.55
2019-03-16T23:50:34.091Z,29.70
2019-03-16T23:52:37.938Z,31.55
2019-03-16T23:54:41.844Z,27.50
2019-03-16T23:56:45.726Z,32.90
2019-03-16T23:58:49.629Z,32.40
