createdAt,value
2018-10-16T00:01:37.980Z,18.40
2018-10-16T00:04:05.391Z,19.37
2018-10-16T00:06:32.831Z,20.13
2018-10-16T00:09:00.272Z,22.60
2018-10-16T00:11:27.678Z,21.33
2018-10-16T00:13:55.078Z,18.60
2018-10-16T00:16:22.515Z,18.90
2018-10-16T00:18:49.955Z,18.83
2018-10-16T00:21:17.394Z,18.67
2018-10-16T00:23:44.811Z,17.43
2018-10-16T00:26:12.286Z,19.50
2018-10-16T00:28:39.764Z,17.90
2018-10-16T00:31:07.172Z,22.73
2018-10-16T00:33:34.597Z,20.60
2018-10-16T00:36:02.045Z,23.50
2018-10-16T00:38:29.510Z,20.93
2018-10-16T00:40:56.931Z,22.43
2018-10-16T00:43:24.340Z,24.73
2018-10-16T00:45:51.817Z,23.57
2018-10-16T00:48:19.192Z,23.03
2018-10-16T00:50:46.604Z,21.43
2018-10-16T00:53:14.051Z,22.87
2018-10-16T00:55:41.456Z,21.83
2018-10-16T00:58:08.863Z,22.20
2018-10-16T01:00:36.311Z,23.60
2018-10-16T01:03:03.721Z,22.83
2018-10-16T01:05:31.162Z,22.37
2018-10-16T01:07:58.567Z,24.87
2018-10-16T01:10:26.008Z,23.17
2018-10-16T01:12:53.450Z,24.67
2018-10-16T01:15:20.849Z,22.13
2018-10-16T01:17:48.260Z,23.97
2018-10-16T01:20:15.718Z,22.07
2018-10-16T01:22:43.130Z,24.00
2018-10-16T01:25:10.542Z,26.07
2018-10-16T01:27:37.982Z,24.60
2018-10-16T01:30:05.392Z,23.23
2018-10-16T01:32:32.839Z,24.53
2018-10-16T01:35:00.269Z,25.87
2018-10-16T01:37:27.710Z,25.70
2018-10-16T01:39:55.145Z,26.93
2018-10-16T01:42:22.571Z,27.57
2018-10-16T01:44:50.021Z,26.07
2018-10-16T01:47:17.435Z,24.50
2018-10-16T01:49:44.865Z,23.63
2018-10-16T01:52:12.294Z,26.47
2018-10-16T01:54:39.721Z,27.73
2018-10-16T01:57:07.130Z,31.33
2018-10-16T01:59:34.561Z,26.13
2018-10-16T02:02:01.968Z,25.87
2018-10-16T02:04:29.376Z,28.27
2018-10-16T02:06:56.830Z,30.73
2018-10-16T02:09:24.258Z,26.33
2018-10-16T02:11:51.667Z,25.70
2018-10-16T02:14:19.102Z,26.63
2018-10-16T02:16:46.562Z,30.27
2018-10-16T02:19:13.979Z,26.30
2018-10-16T02:21:41.390Z,27.37
2018-10-16T02:24:08.838Z,27.57
2018-10-16T02:26:36.239Z,27.77
2018-10-16T02:29:03.678Z,28.13
2018-10-16T02:31:31.090Z,26.77
2018-10-16T02:33:58.512Z,24.17
2018-10-16T02:36:25.934Z,27.80
2018-10-16T02:38:53.394Z,25.00
2018-10-16T02:41:20.776Z,24.67
2018-10-16T02:43:48.177Z,27.70
2018-10-16T02:46:15.632Z,23.50
2018-10-16T02:48:43.043Z,23.10
2018-10-16T02:51:10.511Z,26.70
2018-10-16T02:53:37.921Z,27.60
2018-10-16T02:56:05.327Z,23.53
2018-10-16T02:58:32.789Z,24.60
2018-10-16T03:01:00.250Z,23.20
2018-10-16T03:03:27.680Z,25.90
2018-10-16T03:05:55.091Z,27.73
2018-10-16T03:08:22.537Z,23.17
2018-10-16T03:10:49.954Z,25.63
2018-10-16T03:13:17.388Z,25.63
2018-10-16T03:15:44.792Z,26.00
2018-10-16T03:18:12.226Z,25.27
2018-10-16T03:20:39.747Z,26.90
2018-10-16T03:23:07.081Z,28.83
2018-10-16T03:25:34.491Z,25.20
2018-10-16T03:28:01.926Z,25.07
2018-10-16T03:30:29.326Z,27.80
2018-10-16T03:32:56.767Z,26.00
2018-10-16T03:35:24.207Z,26.67
2018-10-16T03:37:51.653Z,26.13
2018-10-16T03:40:19.084Z,28.10
2018-10-16T03:42:46.530Z,29.03
2018-10-16T03:45:13.962Z,28.33
2018-10-16T03:47:41.399Z,26.47
2018-10-16T03:50:08.811Z,30.43
2018-10-16T03:52:36.262Z,28.23
2018-10-16T03:55:03.673Z,28.10
2018-10-16T03:57:31.097Z,25.30
2018-10-16T03:59:58.548Z,28.40
2018-10-16T04:02:25.966Z,27.47
2018-10-16T04:04:53.427Z,26.63
2018-10-16T04:07:20.865Z,27.90
2018-10-16T04:09:48.279Z,28.33
2018-10-16T04:12:15.712Z,28.33
2018-10-16T04:14:43.146Z,27.60
2018-10-16T04:17:10.558Z,30.90
2018-10-16T04:19:38.038Z,30.43
2018-10-16T04:22:05.463Z,28.10
2018-10-16T04:24:32.914Z,30.23
2018-10-16T04:27:00.366Z,31.47
2018-10-16T04:29:27.764Z,26.17
2018-10-16T04:31:55.213Z,29.13
2018-10-16T04:34:22.647Z,27.67
2018-10-16T04:36:50.226Z,28.93
2018-10-16T04:39:17.652Z,28.20
2018-10-16T04:41:45.169Z,27.63
2018-10-16T04:44:12.544Z,29.87
2018-10-16T04:46:39.949Z,26.80
2018-10-16T04:49:07.397Z,28.30
2018-10-16T04:51:34.818Z,28.77
2018-10-16T04:54:02.259Z,26.20
2018-10-16T04:56:29.679Z,25.83
2018-10-16T04:58:57.120Z,28.63
2018-10-16T05:01:24.554Z,27.80
2018-10-16T05:03:51.990Z,27.83
2018-10-16T05:06:19.443Z,26.93
2018-10-16T05:08:46.868Z,28.47
2018-10-16T05:11:14.301Z,31.70
2018-10-16T05:13:41.744Z,27.57
2018-10-16T05:16:09.223Z,26.83
2018-10-16T05:18:36.655Z,32.47
2018-10-16T05:21:04.080Z,29.13
2018-10-16T05:23:31.554Z,24.60
2018-10-16T05:25:58.944Z,25.27
2018-10-16T05:28:26.362Z,25.33
2018-10-16T05:30:53.869Z,22.93
2018-10-16T05:33:21.250Z,25.80
2018-10-16T05:35:48.664Z,26.03
2018-10-16T05:38:16.080Z,23.53
2018-10-16T05:40:43.497Z,29.20
2018-10-16T05:43:10.941Z,29.97
2018-10-16T05:45:39.225Z,32.20
2018-10-16T05:48:06.640Z,26.50
2018-10-16T05:50:34.091Z,24.87
2018-10-16T05:53:01.485Z,27.93
2018-10-16T05:55:28.916Z,27.17
2018-10-16T05:57:56.320Z,30.27
2018-10-16T06:00:29.556Z,36.50
2018-10-16T06:02:56.973Z,32.40
2018-10-16T06:05:24.489Z,33.03
2018-10-16T06:07:51.841Z,30.47
2018-10-16T06:10:19.262Z,28.73
2018-10-16T06:12:46.694Z,31.97
2018-10-16T06:15:14.108Z,33.03
2018-10-16T06:17:41.549Z,38.50
2018-10-16T06:20:08.951Z,28.63
2018-10-16T06:22:36.387Z,30.63
2018-10-16T06:25:03.799Z,29.80
2018-10-16T06:27:31.336Z,25.87
2018-10-16T06:29:58.716Z,26.47
2018-10-16T06:32:26.154Z,28.00
2018-10-16T06:34:53.577Z,25.63
2018-10-16T06:37:21.033Z,25.33
2018-10-16T06:39:48.605Z,26.27
2018-10-16T06:42:16.031Z,23.43
2018-10-16T06:44:43.444Z,21.77
2018-10-16T06:47:10.898Z,24.93
2018-10-16T06:49:41.239Z,37.40
2018-10-16T06:52:08.674Z,30.20
2018-10-16T06:54:36.105Z,27.10
2018-10-16T06:57:03.507Z,32.20
2018-10-16T06:59:30.962Z,33.90
2018-10-16T07:01:59.248Z,30.90
2018-10-16T07:04:26.684Z,32.03
2018-10-16T07:06:54.139Z,28.60
2018-10-16T07:09:21.547Z,28.93
2018-10-16T07:11:48.963Z,25.87
2018-10-16T07:14:16.407Z,32.07
2018-10-16T07:16:43.836Z,27.47
2018-10-16T07:19:11.265Z,27.17
2018-10-16T07:21:38.808Z,25.97
2018-10-16T07:24:06.251Z,26.20
2018-10-16T07:26:33.606Z,27.57
2018-10-16T07:29:01.044Z,28.80
2018-10-16T07:31:28.459Z,31.80
2018-10-16T07:33:55.887Z,55.70
2018-10-16T07:36:23.314Z,30.17
2018-10-16T07:38:50.821Z,34.23
2018-10-16T07:41:18.175Z,31.80
2018-10-16T07:43:45.624Z,32.07
2018-10-16T07:46:13.053Z,33.10
2018-10-16T07:51:07.909Z,31.63
2018-10-16T07:53:35.319Z,33.03
2018-10-16T07:56:02.751Z,38.00
2018-10-16T07:58:30.194Z,38.23
2018-10-16T08:00:57.606Z,30.60
2018-10-16T08:03:25.061Z,32.17
2018-10-16T08:05:52.467Z,33.07
2018-10-16T08:08:19.887Z,26.07
2018-10-16T08:10:47.344Z,28.27
2018-10-16T08:13:14.774Z,27.43
2018-10-16T08:15:42.193Z,27.27
2018-10-16T08:18:09.640Z,28.87
2018-10-16T08:20:37.060Z,25.57
2018-10-16T08:23:04.492Z,26.73
2018-10-16T08:25:31.934Z,32.83
2018-10-16T08:27:59.373Z,30.07
2018-10-16T08:30:26.840Z,28.77
2018-10-16T08:32:54.215Z,24.47
2018-10-16T08:35:21.635Z,27.13
2018-10-16T08:37:49.048Z,28.53
2018-10-16T08:40:16.490Z,28.27
2018-10-16T08:42:43.916Z,27.00
2018-10-16T08:45:30.174Z,22.87
2018-10-16T08:48:18.887Z,18.97
2018-10-16T08:51:07.730Z,20.00
2018-10-16T08:53:35.150Z,20.97
2018-10-16T08:56:02.557Z,22.73
2018-10-16T08:58:29.996Z,25.20
2018-10-16T09:00:57.422Z,21.63
2018-10-16T09:03:24.844Z,21.20
2018-10-16T09:05:52.298Z,16.17
2018-10-16T09:08:19.741Z,18.57
2018-10-16T09:10:47.151Z,17.50
2018-10-16T09:13:14.651Z,20.40
2018-10-16T09:15:42.010Z,20.60
2018-10-16T09:18:09.478Z,18.40
2018-10-16T09:20:36.894Z,19.90
2018-10-16T09:23:04.333Z,22.23
2018-10-16T09:25:31.747Z,19.70
2018-10-16T09:27:59.159Z,22.90
2018-10-16T09:30:26.594Z,17.00
2018-10-16T09:32:54.007Z,16.77
2018-10-16T09:35:21.449Z,16.30
2018-10-16T09:37:48.950Z,16.37
2018-10-16T09:40:16.261Z,22.83
2018-10-16T09:42:43.678Z,19.47
2018-10-16T09:45:11.084Z,19.83
2018-10-16T09:47:38.542Z,24.03
2018-10-16T09:50:05.965Z,17.53
2018-10-16T09:52:33.375Z,13.90
2018-10-16T09:55:00.778Z,13.67
2018-10-16T09:57:28.198Z,19.73
2018-10-16T09:59:55.616Z,21.23
2018-10-16T10:02:23.050Z,16.77
2018-10-16T10:04:50.469Z,19.17
2018-10-16T10:07:17.909Z,18.77
2018-10-16T10:09:45.345Z,15.63
2018-10-16T10:12:12.762Z,16.70
2018-10-16T10:14:40.183Z,16.60
2018-10-16T10:17:07.624Z,16.60
2018-10-16T10:19:35.048Z,19.17
2018-10-16T10:22:02.456Z,20.30
2018-10-16T10:24:29.897Z,19.20
2018-10-16T10:26:57.326Z,21.83
2018-10-16T10:29:24.764Z,19.53
2018-10-16T10:31:52.188Z,21.87
2018-10-16T10:34:19.616Z,25.50
2018-10-16T10:36:47.022Z,23.10
2018-10-16T10:39:14.454Z,28.77
2018-10-16T10:41:44.541Z,25.63
2018-10-16T10:44:11.971Z,25.30
2018-10-16T10:46:39.405Z,26.77
2018-10-16T10:49:06.823Z,25.87
2018-10-16T10:51:34.538Z,24.40
2018-10-16T10:54:01.661Z,20.43
2018-10-16T10:56:29.125Z,20.73
2018-10-16T10:58:56.492Z,17.03
2018-10-16T11:01:23.947Z,17.03
2018-10-16T11:03:51.363Z,17.57
2018-10-16T11:06:18.775Z,15.53
2018-10-16T11:08:46.188Z,13.40
2018-10-16T11:11:13.632Z,14.67
2018-10-16T11:13:41.121Z,16.07
2018-10-16T11:16:08.547Z,55.77
2018-10-16T11:18:35.988Z,24.67
2018-10-16T11:21:03.503Z,19.37
2018-10-16T11:23:30.865Z,25.90
2018-10-16T11:25:58.302Z,16.90
2018-10-16T11:28:25.725Z,16.30
2018-10-16T11:30:53.191Z,17.10
2018-10-16T11:33:20.625Z,21.67
2018-10-16T11:35:48.018Z,18.57
2018-10-16T11:38:15.448Z,16.30
2018-10-16T11:40:42.868Z,13.77
2018-10-16T11:43:10.313Z,17.67
2018-10-16T11:45:37.789Z,13.30
2018-10-16T11:48:05.184Z,18.13
2018-10-16T11:50:32.586Z,13.53
2018-10-16T11:52:59.992Z,17.17
2018-10-16T11:55:27.408Z,16.40
2018-10-16T11:57:54.846Z,15.30
2018-10-16T12:00:22.280Z,16.17
2018-10-16T12:02:49.680Z,12.07
2018-10-16T12:05:17.109Z,11.07
2018-10-16T12:07:44.509Z,11.17
2018-10-16T12:10:11.916Z,12.73
2018-10-16T12:12:39.317Z,9.10
2018-10-16T12:15:06.750Z,11.00
2018-10-16T12:17:34.148Z,11.07
2018-10-16T12:20:01.629Z,12.13
2018-10-16T12:22:29.005Z,10.43
2018-10-16T12:24:56.487Z,11.93
2018-10-16T12:27:23.848Z,11.13
2018-10-16T12:29:51.269Z,14.23
2018-10-16T12:32:18.720Z,9.73
2018-10-16T12:34:46.070Z,11.93
2018-10-16T12:37:13.611Z,11.83
2018-10-16T12:39:41.030Z,8.60
2018-10-16T12:42:08.459Z,8.97
2018-10-16T12:44:35.823Z,7.50
2018-10-16T12:47:03.286Z,9.13
2018-10-16T12:49:30.642Z,8.07
2018-10-16T12:51:58.060Z,12.07
2018-10-16T12:54:25.453Z,8.40
2018-10-16T12:56:55.585Z,13.30
2018-10-16T12:59:22.894Z,16.60
2018-10-16T13:01:50.306Z,6.60
2018-10-16T13:04:17.707Z,8.27
2018-10-16T13:06:45.120Z,13.93
2018-10-16T13:09:12.595Z,12.17
2018-10-16T13:11:39.929Z,13.17
2018-10-16T13:14:07.395Z,12.37
2018-10-16T13:16:34.786Z,7.80
2018-10-16T13:19:02.173Z,11.57
2018-10-16T13:21:29.573Z,8.40
2018-10-16T13:23:57.034Z,9.97
2018-10-16T13:26:24.410Z,11.33
2018-10-16T13:28:51.840Z,11.87
2018-10-16T13:31:19.244Z,8.87
2018-10-16T13:33:46.616Z,8.77
2018-10-16T13:36:14.042Z,8.50
2018-10-16T13:38:41.444Z,11.17
2018-10-16T13:41:08.853Z,9.27
2018-10-16T13:43:36.243Z,6.27
2018-10-16T13:46:03.727Z,9.70
2018-10-16T13:48:31.081Z,10.70
2018-10-16T13:50:58.499Z,7.53
2018-10-16T13:53:25.903Z,8.43
2018-10-16T13:55:53.342Z,8.20
2018-10-16T13:58:20.733Z,9.07
2018-10-16T14:00:48.126Z,7.17
2018-10-16T14:03:15.558Z,8.00
2018-10-16T14:05:42.947Z,11.97
2018-10-16T14:08:10.421Z,8.50
2018-10-16T14:10:37.783Z,10.17
2018-10-16T14:13:05.177Z,10.30
2018-10-16T14:15:32.605Z,7.27
2018-10-16T14:17:59.999Z,10.53
2018-10-16T14:20:27.429Z,6.63
2018-10-16T14:22:54.841Z,9.20
2018-10-16T14:25:22.270Z,11.80
2018-10-16T14:27:49.679Z,13.93
2018-10-16T14:30:17.112Z,10.33
2018-10-16T14:32:44.516Z,10.77
2018-10-16T14:35:11.978Z,9.57
2018-10-16T14:37:39.338Z,8.57
2018-10-16T14:40:06.783Z,9.90
2018-10-16T14:42:34.186Z,6.97
2018-10-16T14:45:01.622Z,10.73
2018-10-16T14:47:29.043Z,11.27
2018-10-16T14:49:56.482Z,10.83
2018-10-16T14:52:23.908Z,7.40
2018-10-16T14:54:51.297Z,9.20
2018-10-16T14:57:18.736Z,10.40
2018-10-16T14:59:46.161Z,9.63
2018-10-16T15:02:13.660Z,8.13
2018-10-16T15:04:41.013Z,10.13
2018-10-16T15:07:08.402Z,8.45
2018-10-16T15:09:35.851Z,7.70
2018-10-16T15:12:03.236Z,11.83
2018-10-16T15:14:30.656Z,19.30
2018-10-16T15:16:58.086Z,23.93
2018-10-16T15:19:25.519Z,15.80
2018-10-16T15:21:52.929Z,13.80
2018-10-16T15:24:20.343Z,8.83
2018-10-16T15:26:47.737Z,7.97
2018-10-16T15:29:15.157Z,14.57
2018-10-16T15:31:42.591Z,9.13
2018-10-16T15:34:10.051Z,9.30
2018-10-16T15:36:37.462Z,13.00
2018-10-16T15:39:04.861Z,7.97
2018-10-16T15:41:32.312Z,9.87
2018-10-16T15:43:59.753Z,12.10
2018-10-16T15:46:27.139Z,7.73
2018-10-16T15:48:54.579Z,11.10
2018-10-16T15:51:21.961Z,9.70
2018-10-16T15:53:49.357Z,9.60
2018-10-16T15:56:16.793Z,10.43
2018-10-16T15:58:44.195Z,8.70
2018-10-16T16:01:11.605Z,9.97
2018-10-16T16:03:39.025Z,9.87
2018-10-16T16:06:06.437Z,12.07
2018-10-16T16:08:33.904Z,10.00
2018-10-16T16:11:01.287Z,9.47
2018-10-16T16:13:28.703Z,15.40
2018-10-16T16:15:56.144Z,10.67
2018-10-16T16:18:23.581Z,14.43
2018-10-16T16:20:50.938Z,9.90
2018-10-16T16:23:18.335Z,8.50
2018-10-16T16:25:45.772Z,9.03
2018-10-16T16:28:13.218Z,10.63
2018-10-16T16:30:40.585Z,9.83
2018-10-16T16:33:07.974Z,8.13
2018-10-16T16:35:35.399Z,10.87
2018-10-16T16:38:02.882Z,12.80
2018-10-16T16:40:30.274Z,10.17
2018-10-16T16:42:57.688Z,11.67
2018-10-16T16:45:25.168Z,11.60
2018-10-16T16:47:52.584Z,10.93
2018-10-16T16:50:19.966Z,11.60
2018-10-16T16:52:47.386Z,13.63
2018-10-16T16:55:14.986Z,11.67
2018-10-16T16:57:42.387Z,12.67
2018-10-16T17:00:09.783Z,11.07
2018-10-16T17:02:37.229Z,12.50
2018-10-16T17:05:04.608Z,9.83
2018-10-16T17:07:32.033Z,10.37
2018-10-16T17:09:59.490Z,9.20
2018-10-16T17:12:26.849Z,10.87
2018-10-16T17:14:54.269Z,10.20
2018-10-16T17:17:21.693Z,13.87
2018-10-16T17:19:49.104Z,10.17
2018-10-16T17:22:16.533Z,10.50
2018-10-16T17:24:44.042Z,11.13
2018-10-16T17:27:11.382Z,8.90
2018-10-16T17:29:38.812Z,12.47
2018-10-16T17:32:06.239Z,16.47
2018-10-16T17:34:33.652Z,11.17
2018-10-16T17:37:01.140Z,14.27
2018-10-16T17:39:28.519Z,11.07
2018-10-16T17:41:55.915Z,13.63
2018-10-16T17:44:23.390Z,13.30
2018-10-16T17:46:50.783Z,10.80
2018-10-16T17:49:18.214Z,12.50
2018-10-16T17:51:45.933Z,14.13
2018-10-16T17:54:13.318Z,11.47
2018-10-16T17:56:40.751Z,12.27
2018-10-16T17:59:08.180Z,12.67
2018-10-16T18:01:35.594Z,11.63
2018-10-16T18:04:03.032Z,12.93
2018-10-16T18:06:30.418Z,14.43
2018-10-16T18:08:57.867Z,11.93
2018-10-16T18:11:25.230Z,14.30
2018-10-16T18:13:52.651Z,11.07
2018-10-16T18:16:20.071Z,12.60
2018-10-16T18:18:47.480Z,16.50
2018-10-16T18:21:14.981Z,15.23
2018-10-16T18:23:42.371Z,15.03
2018-10-16T18:26:09.812Z,14.67
2018-10-16T18:28:37.223Z,14.90
2018-10-16T18:31:04.659Z,12.40
2018-10-16T18:33:32.101Z,13.80
2018-10-16T18:35:59.515Z,16.47
2018-10-16T18:38:26.942Z,16.50
2018-10-16T18:40:54.393Z,12.97
2018-10-16T18:43:21.827Z,14.13
2018-10-16T18:45:49.237Z,13.93
2018-10-16T18:48:16.689Z,12.93
2018-10-16T18:50:44.083Z,14.97
2018-10-16T18:53:11.520Z,15.80
2018-10-16T18:55:38.937Z,15.37
2018-10-16T18:58:06.365Z,14.33
2018-10-16T19:00:33.785Z,15.80
2018-10-16T19:03:01.279Z,16.87
2018-10-16T19:05:28.686Z,16.07
2018-10-16T19:07:56.169Z,14.27
2018-10-16T19:10:23.555Z,15.90
2018-10-16T19:12:50.988Z,15.33
2018-10-16T19:15:18.500Z,15.33
2018-10-16T19:17:45.982Z,15.27
2018-10-16T19:20:13.464Z,15.03
2018-10-16T19:22:40.886Z,15.77
2018-10-16T19:25:08.371Z,15.50
2018-10-16T19:27:35.808Z,15.83
2018-10-16T19:30:03.228Z,16.53
2018-10-16T19:32:30.655Z,14.70
2018-10-16T19:34:58.078Z,18.87
2018-10-16T19:37:25.524Z,16.33
2018-10-16T19:39:52.979Z,19.00
2018-10-16T19:42:20.420Z,18.60
2018-10-16T19:44:47.848Z,18.43
2018-10-16T19:47:15.276Z,25.03
2018-10-16T19:49:42.713Z,19.07
2018-10-16T19:52:10.158Z,17.93
2018-10-16T19:54:37.577Z,17.03
2018-10-16T19:57:05.113Z,18.80
2018-10-16T19:59:32.523Z,18.67
2018-10-16T20:01:59.960Z,20.77
2018-10-16T20:04:27.359Z,19.50
2018-10-16T20:06:54.792Z,17.33
2018-10-16T20:09:22.214Z,16.33
2018-10-16T20:11:49.658Z,22.77
2018-10-16T20:14:17.127Z,21.33
2018-10-16T20:16:44.498Z,23.83
2018-10-16T20:19:11.918Z,17.40
2018-10-16T20:21:39.344Z,21.48
2018-10-16T20:24:06.750Z,20.27
2018-10-16T20:26:34.189Z,20.77
2018-10-16T20:29:01.593Z,19.93
2018-10-16T20:31:29.041Z,15.27
2018-10-16T20:33:56.453Z,19.50
2018-10-16T20:36:23.919Z,19.13
2018-10-16T20:38:51.297Z,23.10
2018-10-16T20:41:18.710Z,21.40
2018-10-16T20:43:46.138Z,18.80
2018-10-16T20:46:13.553Z,20.30
2018-10-16T20:48:40.990Z,18.13
2018-10-16T20:51:08.392Z,19.30
2018-10-16T20:53:35.851Z,18.20
2018-10-16T20:56:03.313Z,17.93
2018-10-16T20:58:30.812Z,25.13
2018-10-16T21:00:58.255Z,18.40
2018-10-16T21:03:25.632Z,17.37
2018-10-16T21:05:53.215Z,22.93
2018-10-16T21:08:20.471Z,18.40
2018-10-16T21:10:47.913Z,18.70
2018-10-16T21:13:15.433Z,20.00
2018-10-16T21:15:42.751Z,19.10
2018-10-16T21:18:10.199Z,21.83
2018-10-16T21:20:37.606Z,20.70
2018-10-16T21:23:05.072Z,20.77
2018-10-16T21:25:32.448Z,22.80
2018-10-16T21:27:59.881Z,23.07
2018-10-16T21:30:27.316Z,21.50
2018-10-16T21:32:54.741Z,23.73
2018-10-16T21:35:22.153Z,16.50
2018-10-16T21:37:49.614Z,18.33
2018-10-16T21:40:17.112Z,17.63
2018-10-16T21:42:44.482Z,19.80
2018-10-16T21:45:11.982Z,18.63
2018-10-16T21:47:39.373Z,26.83
2018-10-16T21:50:06.808Z,24.77
2018-10-16T21:52:34.213Z,24.17
2018-10-16T21:55:01.670Z,22.03
2018-10-16T21:57:29.058Z,19.87
2018-10-16T21:59:56.465Z,19.93
2018-10-16T22:02:23.922Z,22.03
2018-10-16T22:04:51.339Z,24.70
2018-10-16T22:07:18.736Z,24.20
2018-10-16T22:09:46.156Z,20.77
2018-10-16T22:12:13.594Z,21.97
2018-10-16T22:14:41.051Z,21.67
2018-10-16T22:17:08.500Z,21.47
2018-10-16T22:19:35.916Z,21.23
2018-10-16T22:22:03.335Z,20.23
2018-10-16T22:24:30.763Z,22.83
2018-10-16T22:26:58.157Z,27.07
2018-10-16T22:29:25.655Z,22.13
2018-10-16T22:31:52.975Z,20.93
2018-10-16T22:34:20.385Z,27.97
2018-10-16T22:36:47.782Z,25.83
2018-10-16T22:39:15.201Z,26.60
2018-10-16T22:41:42.600Z,27.27
2018-10-16T22:44:10.025Z,26.50
2018-10-16T22:46:37.429Z,30.00
2018-10-16T22:49:04.884Z,29.70
2018-10-16T22:51:32.254Z,31.97
2018-10-16T22:53:59.657Z,39.27
2018-10-16T22:56:27.094Z,33.80
2018-10-16T22:58:54.516Z,27.10
2018-10-16T23:01:21.997Z,29.33
2018-10-16T23:03:49.399Z,25.83
2018-10-16T23:06:16.826Z,32.80
2018-10-16T23:08:44.224Z,34.60
2018-10-16T23:11:11.682Z,25.83
2018-10-16T23:13:39.030Z,21.70
2018-10-16T23:16:06.452Z,24.23
2018-10-16T23:18:33.864Z,27.60
2018-10-16T23:21:01.299Z,28.87
2018-10-16T23:23:28.846Z,24.87
2018-10-16T23:25:56.214Z,26.87
2018-10-16T23:28:23.667Z,26.03
2018-10-16T23:30:51.113Z,27.07
2018-10-16T23:33:18.439Z,32.27
2018-10-16T23:35:45.863Z,28.00
2018-10-16T23:38:13.271Z,26.43
2018-10-16T23:40:40.706Z,26.87
2018-10-16T23:43:08.208Z,30.97
2018-10-16T23:45:35.595Z,24.27
2018-10-16T23:48:02.967Z,27.93
2018-10-16T23:50:30.366Z,28.07
2018-10-16T23:52:57.775Z,24.93
2018-10-16T23:55:25.170Z,26.20
2018-10-16T23:57:52.562Z,27.10
