createdAt,value
2022-07-31T00:31:24.277Z,16.00
2022-07-31T00:41:43.634Z,16.20
2022-07-31T01:01:57.381Z,15.80
2022-07-31T01:12:07.876Z,16.30
2022-07-31T01:17:10.678Z,16.20
2022-07-31T01:22:58.185Z,16.10
2022-07-31T01:28:04.533Z,16.00
2022-07-31T01:33:12.379Z,16.10
2022-07-31T01:38:25.014Z,17.00
2022-07-31T01:54:03.154Z,15.70
2022-07-31T01:59:23.078Z,15.70
2022-07-31T02:04:27.679Z,15.60
2022-07-31T02:19:38.135Z,15.20
2022-07-31T02:29:43.355Z,15.80
2022-07-31T02:34:46.030Z,15.60
2022-07-31T02:44:51.038Z,15.20
2022-07-31T02:54:58.755Z,15.40
2022-07-31T03:00:00.901Z,15.30
2022-07-31T03:05:02.763Z,15.20
2022-07-31T03:10:04.923Z,15.20
2022-07-31T03:15:11.694Z,15.00
2022-07-31T03:20:14.681Z,14.90
2022-07-31T03:25:21.441Z,15.30
2022-07-31T03:30:27.474Z,15.30
2022-07-31T03:45:38.814Z,15.00
2022-07-31T03:50:41.982Z,14.90
2022-07-31T03:55:45.606Z,14.90
2022-07-31T04:00:47.581Z,14.90
2022-07-31T04:20:56.997Z,14.50
2022-07-31T04:25:58.816Z,14.50
2022-07-31T04:31:00.607Z,14.70
2022-07-31T04:36:02.426Z,14.30
2022-07-31T04:41:04.225Z,14.30
2022-07-31T04:46:17.383Z,14.10
2022-07-31T04:51:24.306Z,14.50
2022-07-31T04:56:42.155Z,14.80
2022-07-31T05:01:44.832Z,14.80
2022-07-31T05:06:49.335Z,14.90
2022-07-31T05:11:52.314Z,14.50
2022-07-31T05:16:54.305Z,14.70
2022-07-31T05:22:01.763Z,14.90
2022-07-31T05:27:04.828Z,15.00
2022-07-31T05:32:06.925Z,15.40
2022-07-31T05:37:08.684Z,15.40
2022-07-31T05:47:12.610Z,15.70
2022-07-31T05:52:16.776Z,16.70
2022-07-31T05:57:33.598Z,16.60
2022-07-31T06:02:36.157Z,16.80
2022-07-31T06:07:37.901Z,17.30
2022-07-31T06:12:39.705Z,17.30
2022-07-31T06:17:44.568Z,17.30
2022-07-31T06:22:46.701Z,17.50
2022-07-31T06:27:51.979Z,17.50
2022-07-31T06:33:01.364Z,17.80
2022-07-31T06:38:10.418Z,18.00
2022-07-31T06:43:12.201Z,18.40
2022-07-31T06:48:15.101Z,18.60
2022-07-31T06:53:16.935Z,18.60
2022-07-31T06:58:18.680Z,18.60
2022-07-31T07:03:20.536Z,18.70
2022-07-31T07:08:22.526Z,18.90
2022-07-31T07:13:45.550Z,19.00
2022-07-31T07:18:48.296Z,19.40
2022-07-31T07:23:50.076Z,19.30
2022-07-31T07:28:51.888Z,19.70
2022-07-31T07:33:53.709Z,19.80
2022-07-31T07:38:56.031Z,20.10
2022-07-31T07:43:58.021Z,20.30
2022-07-31T07:48:59.900Z,20.60
2022-07-31T07:54:01.847Z,21.10
2022-07-31T07:59:03.899Z,21.40
2022-07-31T08:04:06.560Z,21.70
2022-07-31T08:09:08.477Z,22.00
2022-07-31T08:14:10.418Z,22.20
2022-07-31T08:19:17.158Z,22.20
2022-07-31T08:24:18.916Z,21.80
2022-07-31T08:29:27.460Z,21.90
2022-07-31T08:34:32.126Z,21.60
2022-07-31T08:39:34.812Z,21.70
2022-07-31T08:44:37.659Z,21.80
2022-07-31T08:49:45.408Z,22.10
2022-07-31T08:54:49.598Z,21.90
2022-07-31T08:59:52.612Z,22.10
2022-07-31T09:04:54.562Z,22.10
2022-07-31T09:09:56.361Z,22.40
2022-07-31T09:14:58.571Z,22.60
2022-07-31T09:20:00.619Z,22.70
2022-07-31T09:25:16.250Z,22.40
2022-07-31T09:30:18.048Z,22.50
2022-07-31T09:35:19.955Z,22.50
2022-07-31T09:40:21.845Z,22.70
2022-07-31T09:45:25.577Z,22.50
2022-07-31T09:50:27.551Z,22.60
2022-07-31T09:55:29.636Z,23.40
2022-07-31T10:00:31.616Z,22.90
2022-07-31T10:05:35.068Z,22.90
2022-07-31T10:10:37.929Z,23.30
2022-07-31T10:15:40.596Z,23.10
2022-07-31T10:20:48.740Z,23.50
2022-07-31T10:25:54.548Z,23.30
2022-07-31T10:30:57.296Z,24.10
2022-07-31T10:36:07.937Z,24.00
2022-07-31T10:41:32.593Z,23.90
2022-07-31T10:46:34.614Z,24.10
2022-07-31T10:51:50.178Z,23.80
2022-07-31T10:56:51.993Z,23.90
2022-07-31T11:01:55.178Z,25.00
2022-07-31T11:06:57.405Z,23.80
2022-07-31T11:11:59.167Z,24.80
2022-07-31T11:17:01.015Z,23.80
2022-07-31T11:22:31.512Z,24.50
2022-07-31T11:27:34.832Z,25.10
2022-07-31T11:32:36.669Z,25.40
2022-07-31T11:37:56.599Z,24.90
2022-07-31T11:43:24.804Z,24.80
2022-07-31T11:48:22.115Z,25.10
2022-07-31T11:53:23.929Z,24.60
2022-07-31T11:58:27.834Z,23.90
2022-07-31T12:03:36.629Z,24.80
2022-07-31T12:08:39.850Z,24.20
2022-07-31T12:13:47.344Z,23.80
2022-07-31T12:19:01.404Z,23.80
2022-07-31T12:24:12.501Z,23.70
2022-07-31T12:29:14.275Z,23.90
2022-07-31T12:34:35.188Z,23.20
2022-07-31T12:39:59.402Z,23.50
2022-07-31T12:45:19.281Z,24.10
2022-07-31T12:50:24.115Z,24.00
2022-07-31T12:55:26.147Z,24.10
2022-07-31T13:00:29.032Z,24.50
2022-07-31T13:05:30.781Z,26.20
2022-07-31T13:10:32.693Z,27.40
2022-07-31T13:15:34.630Z,25.80
2022-07-31T13:20:36.507Z,25.20
2022-07-31T13:25:38.378Z,25.30
2022-07-31T13:30:40.232Z,26.00
2022-07-31T13:35:42.246Z,24.20
2022-07-31T13:41:02.677Z,25.70
2022-07-31T13:46:04.489Z,24.50
2022-07-31T13:51:06.488Z,23.80
2022-07-31T13:56:08.296Z,25.00
2022-07-31T14:01:10.325Z,24.50
2022-07-31T14:06:12.297Z,24.90
2022-07-31T14:11:15.289Z,24.10
2022-07-31T14:16:17.380Z,24.00
2022-07-31T14:21:19.238Z,24.90
2022-07-31T14:26:21.163Z,25.30
2022-07-31T14:31:23.016Z,24.00
2022-07-31T14:36:24.888Z,23.70
2022-07-31T14:41:26.833Z,24.70
2022-07-31T14:46:28.650Z,23.60
2022-07-31T14:51:30.406Z,23.90
2022-07-31T14:56:59.621Z,25.60
2022-07-31T15:01:54.126Z,25.60
2022-07-31T15:07:07.725Z,25.20
2022-07-31T15:12:19.313Z,23.30
2022-07-31T15:17:21.153Z,23.30
2022-07-31T15:22:22.945Z,26.20
2022-07-31T15:27:25.137Z,26.10
2022-07-31T15:32:27.045Z,25.40
2022-07-31T15:37:30.388Z,25.60
2022-07-31T15:42:32.972Z,24.40
2022-07-31T15:47:35.002Z,24.40
2022-07-31T15:52:37.392Z,25.10
2022-07-31T15:57:39.728Z,25.40
2022-07-31T16:02:42.833Z,24.70
2022-07-31T16:08:29.264Z,23.90
2022-07-31T16:13:07.931Z,24.20
2022-07-31T16:18:09.851Z,23.40
2022-07-31T16:23:20.601Z,23.20
2022-07-31T16:28:22.534Z,23.50
2022-07-31T16:33:24.415Z,23.20
2022-07-31T16:38:26.416Z,23.60
2022-07-31T16:43:47.631Z,22.90
2022-07-31T16:48:50.293Z,23.30
2022-07-31T16:54:14.562Z,23.10
2022-07-31T16:59:13.999Z,23.40
2022-07-31T17:04:15.774Z,22.90
2022-07-31T17:09:18.501Z,23.20
2022-07-31T17:14:22.559Z,23.30
2022-07-31T17:19:41.540Z,23.40
2022-07-31T17:24:50.996Z,23.20
2022-07-31T17:29:53.186Z,22.80
2022-07-31T17:34:55.002Z,22.90
2022-07-31T17:39:58.064Z,22.70
2022-07-31T17:45:01.971Z,22.60
2022-07-31T17:50:04.370Z,22.70
2022-07-31T17:55:07.994Z,22.50
2022-07-31T18:00:10.291Z,22.40
2022-07-31T18:05:12.196Z,22.40
2022-07-31T18:10:14.266Z,22.40
2022-07-31T18:15:16.614Z,22.50
2022-07-31T18:20:24.137Z,22.50
2022-07-31T18:25:25.958Z,22.50
2022-07-31T18:30:30.751Z,22.50
2022-07-31T18:35:35.519Z,22.40
2022-07-31T18:40:37.353Z,22.40
2022-07-31T18:45:41.539Z,22.40
2022-07-31T18:51:02.052Z,22.40
2022-07-31T18:56:05.164Z,22.30
2022-07-31T19:01:07.074Z,22.30
2022-07-31T19:06:08.861Z,22.30
2022-07-31T19:11:12.020Z,22.30
2022-07-31T19:16:15.724Z,22.30
2022-07-31T19:21:23.911Z,22.30
2022-07-31T19:26:41.402Z,22.60
2022-07-31T19:31:43.193Z,22.60
2022-07-31T19:36:46.289Z,22.90
2022-07-31T19:42:11.620Z,23.00
2022-07-31T19:47:11.820Z,23.20
2022-07-31T19:52:13.622Z,23.20
2022-07-31T19:57:15.458Z,23.10
2022-07-31T20:02:17.250Z,23.10
2022-07-31T20:07:19.038Z,23.00
2022-07-31T20:12:20.912Z,22.70
2022-07-31T20:17:22.714Z,22.70
2022-07-31T20:22:24.945Z,22.50
2022-07-31T20:27:26.837Z,22.50
2022-07-31T20:32:29.044Z,22.30
2022-07-31T20:37:30.888Z,22.20
2022-07-31T20:42:32.674Z,22.00
2022-07-31T20:47:34.429Z,22.00
2022-07-31T20:52:36.183Z,21.90
2022-07-31T20:57:38.023Z,21.70
2022-07-31T21:02:39.792Z,21.60
2022-07-31T21:07:41.675Z,21.30
2022-07-31T21:12:43.412Z,21.30
2022-07-31T21:17:45.270Z,21.10
2022-07-31T21:22:47.035Z,21.00
2022-07-31T21:27:48.857Z,20.90
2022-07-31T21:32:50.885Z,20.70
2022-07-31T21:37:55.506Z,20.70
2022-07-31T21:42:59.044Z,20.40
2022-07-31T21:48:10.199Z,20.30
2022-07-31T21:53:13.005Z,20.20
2022-07-31T21:58:14.822Z,20.10
2022-07-31T22:03:16.615Z,20.10
2022-07-31T22:08:18.689Z,20.00
2022-07-31T22:13:21.106Z,19.80
2022-07-31T22:18:23.190Z,19.70
2022-07-31T22:23:29.023Z,19.60
2022-07-31T22:28:31.032Z,19.60
2022-07-31T22:33:32.897Z,19.40
2022-07-31T22:38:34.853Z,19.40
2022-07-31T22:44:10.530Z,19.40
2022-07-31T22:48:58.770Z,19.20
2022-07-31T22:54:00.752Z,19.20
2022-07-31T22:59:02.497Z,19.20
2022-07-31T23:04:04.438Z,19.00
2022-07-31T23:09:06.254Z,19.00
2022-07-31T23:14:08.236Z,18.90
2022-07-31T23:19:10.256Z,18.90
2022-07-31T23:24:12.222Z,18.60
2022-07-31T23:29:14.040Z,18.40
2022-07-31T23:34:17.068Z,18.40
2022-07-31T23:39:20.764Z,18.60
2022-07-31T23:44:25.039Z,18.60
2022-07-31T23:49:27.172Z,18.20
2022-07-31T23:54:29.162Z,18.20
2022-07-31T23:59:30.966Z,18.10
