createdAt,value
2019-05-12T00:00:25.366Z,87.28
2019-05-12T00:02:29.330Z,86.90
2019-05-12T00:03:29.292Z,87.24
2019-05-12T00:05:33.409Z,87.28
2019-05-12T00:06:33.290Z,87.19
2019-05-12T00:08:38.109Z,87.09
2019-05-12T00:09:38.819Z,87.34
2019-05-12T00:11:41.417Z,88.00
2019-05-12T00:12:41.326Z,87.24
2019-05-12T00:14:45.377Z,87.62
2019-05-12T00:15:47.542Z,87.71
2019-05-12T00:17:49.471Z,88.28
2019-05-12T00:18:49.362Z,88.47
2019-05-12T00:20:42.418Z,88.47
2019-05-12T00:21:42.313Z,88.09
2019-05-12T00:23:47.641Z,88.28
2019-05-12T00:24:47.910Z,88.28
2019-05-12T00:26:50.367Z,88.09
2019-05-12T00:27:50.411Z,88.57
2019-05-12T00:29:54.459Z,88.28
2019-05-12T00:30:54.361Z,88.67
2019-05-12T00:32:58.475Z,88.67
2019-05-12T00:33:58.765Z,88.76
2019-05-12T00:36:02.487Z,88.57
2019-05-12T00:37:02.382Z,89.04
2019-05-12T00:39:08.605Z,89.61
2019-05-12T00:40:08.207Z,89.52
2019-05-12T00:42:10.537Z,89.71
2019-05-12T00:43:10.418Z,89.33
2019-05-12T00:45:14.469Z,89.90
2019-05-12T00:46:14.431Z,89.52
2019-05-12T00:48:18.658Z,89.80
2019-05-12T00:49:18.773Z,89.80
2019-05-12T00:51:22.568Z,90.00
2019-05-12T00:52:22.459Z,90.14
2019-05-12T00:54:28.453Z,90.56
2019-05-12T00:55:28.615Z,89.95
2019-05-12T00:57:30.530Z,89.80
2019-05-12T00:58:30.556Z,90.37
2019-05-12T01:00:23.664Z,90.61
2019-05-12T01:01:23.618Z,90.47
2019-05-12T01:03:28.035Z,91.13
2019-05-12T01:04:29.092Z,91.28
2019-05-12T01:06:31.505Z,91.52
2019-05-12T01:07:31.480Z,91.23
2019-05-12T01:09:35.531Z,90.61
2019-05-12T01:10:35.669Z,90.99
2019-05-12T01:12:39.707Z,91.09
2019-05-12T01:13:39.506Z,91.19
2019-05-12T01:15:43.559Z,91.47
2019-05-12T01:16:43.689Z,91.47
2019-05-12T01:18:48.070Z,91.19
2019-05-12T01:19:48.568Z,91.28
2019-05-12T01:21:51.756Z,92.13
2019-05-12T01:22:51.536Z,91.85
2019-05-12T01:24:57.724Z,91.75
2019-05-12T01:25:58.290Z,91.75
2019-05-12T01:27:59.608Z,92.04
2019-05-12T01:28:59.576Z,91.94
2019-05-12T01:30:52.739Z,92.04
2019-05-12T01:31:52.538Z,92.61
2019-05-12T01:33:58.564Z,92.32
2019-05-12T01:34:57.758Z,92.71
2019-05-12T01:37:00.780Z,92.90
2019-05-12T01:38:01.537Z,92.99
2019-05-12T01:40:04.798Z,92.61
2019-05-12T01:41:04.576Z,92.61
2019-05-12T01:43:09.062Z,92.99
2019-05-12T01:44:09.048Z,92.61
2019-05-12T01:46:12.916Z,93.08
2019-05-12T01:47:12.717Z,93.08
2019-05-12T01:49:18.734Z,92.71
2019-05-12T01:50:17.774Z,93.56
2019-05-12T01:52:20.960Z,93.08
2019-05-12T01:53:20.739Z,93.46
2019-05-12T01:55:24.958Z,93.56
2019-05-12T01:56:24.760Z,93.46
2019-05-12T01:58:28.876Z,93.84
2019-05-12T01:59:28.820Z,94.03
2019-05-12T02:01:32.889Z,93.75
2019-05-12T02:02:32.779Z,93.94
2019-05-12T02:04:38.040Z,94.13
2019-05-12T02:05:38.075Z,93.84
2019-05-12T02:07:40.918Z,94.23
2019-05-12T02:08:40.809Z,94.60
2019-05-12T02:10:33.709Z,94.13
2019-05-12T02:11:33.679Z,93.99
2019-05-12T02:13:38.096Z,94.65
2019-05-12T02:14:38.176Z,94.37
2019-05-12T02:16:41.714Z,95.08
2019-05-12T02:17:41.601Z,95.75
2019-05-12T02:19:47.959Z,95.84
2019-05-12T02:20:45.508Z,96.03
2019-05-12T02:22:49.637Z,95.84
2019-05-12T02:23:49.538Z,95.84
2019-05-12T02:25:53.646Z,95.65
2019-05-12T02:26:53.548Z,95.46
2019-05-12T02:28:58.585Z,95.94
2019-05-12T02:29:58.593Z,95.75
2019-05-12T02:32:01.722Z,95.84
2019-05-12T02:33:04.982Z,95.84
2019-05-12T02:35:06.060Z,95.75
2019-05-12T02:36:05.679Z,95.94
2019-05-12T02:38:09.738Z,95.75
2019-05-12T02:39:09.770Z,95.75
2019-05-12T02:41:15.504Z,95.84
2019-05-12T02:42:15.587Z,96.41
2019-05-12T02:44:17.849Z,96.31
2019-05-12T02:45:17.729Z,96.12
2019-05-12T02:47:24.183Z,95.94
2019-05-12T02:48:24.596Z,96.31
2019-05-12T02:50:14.812Z,96.41
2019-05-12T02:51:15.508Z,96.31
2019-05-12T02:53:18.770Z,96.31
2019-05-12T02:54:18.706Z,95.94
2019-05-12T02:56:25.625Z,96.03
2019-05-12T02:57:25.518Z,95.65
2019-05-12T02:59:26.854Z,95.55
2019-05-12T03:00:26.750Z,95.55
2019-05-12T03:02:30.820Z,95.36
2019-05-12T03:03:30.953Z,95.36
2019-05-12T03:05:35.265Z,95.46
2019-05-12T03:06:36.098Z,96.12
2019-05-12T03:08:38.839Z,95.98
2019-05-12T03:09:38.790Z,95.75
2019-05-12T03:11:44.692Z,96.08
2019-05-12T03:12:44.906Z,95.79
2019-05-12T03:14:47.028Z,95.60
2019-05-12T03:15:46.828Z,95.79
2019-05-12T03:17:51.051Z,96.36
2019-05-12T03:18:50.838Z,96.03
2019-05-12T03:20:45.487Z,95.79
2019-05-12T03:21:44.320Z,95.51
2019-05-12T03:23:47.840Z,95.70
2019-05-12T03:25:06.475Z,96.36
2019-05-12T03:26:55.076Z,96.17
2019-05-12T03:27:54.524Z,95.89
2019-05-12T03:29:56.049Z,96.17
2019-05-12T03:30:57.460Z,96.08
2019-05-12T03:33:00.056Z,96.31
2019-05-12T03:34:00.746Z,96.26
2019-05-12T03:36:09.183Z,96.17
2019-05-12T03:37:07.780Z,96.17
2019-05-12T03:39:08.089Z,96.26
2019-05-12T03:40:07.894Z,96.17
2019-05-12T03:42:14.560Z,96.45
2019-05-12T03:43:14.631Z,96.45
2019-05-12T03:45:16.121Z,96.65
2019-05-12T03:46:16.104Z,97.03
2019-05-12T03:48:20.145Z,96.55
2019-05-12T03:49:19.921Z,96.65
2019-05-12T03:51:25.054Z,96.65
2019-05-12T03:52:24.603Z,96.65
2019-05-12T03:54:28.177Z,96.74
2019-05-12T03:55:35.869Z,96.74
2019-05-12T03:57:34.508Z,97.60
2019-05-12T03:58:34.581Z,97.50
2019-05-12T04:00:25.139Z,97.31
2019-05-12T04:01:25.468Z,97.31
2019-05-12T04:03:29.040Z,97.50
2019-05-12T04:04:28.953Z,96.84
2019-05-12T04:06:34.666Z,97.22
2019-05-12T04:07:34.483Z,96.93
2019-05-12T04:09:37.081Z,97.03
2019-05-12T04:10:37.209Z,96.93
2019-05-12T04:12:40.953Z,96.55
2019-05-12T04:13:40.888Z,96.45
2019-05-12T04:15:45.706Z,96.74
2019-05-12T04:16:45.385Z,96.74
2019-05-12T04:18:48.924Z,96.74
2019-05-12T04:19:48.808Z,96.55
2019-05-12T04:21:54.704Z,96.84
2019-05-12T04:22:54.708Z,96.84
2019-05-12T04:24:56.882Z,96.08
2019-05-12T04:26:07.000Z,96.17
2019-05-12T04:28:00.970Z,96.17
2019-05-12T04:29:00.998Z,96.17
2019-05-12T04:30:54.843Z,96.26
2019-05-12T04:31:54.342Z,95.98
2019-05-12T04:33:57.771Z,96.26
2019-05-12T04:34:57.800Z,96.26
2019-05-12T04:37:04.587Z,96.36
2019-05-12T04:40:09.892Z,96.26
2019-05-12T04:41:09.920Z,95.60
2019-05-12T04:43:15.398Z,95.79
2019-05-12T04:44:15.491Z,95.79
2019-05-12T04:46:18.338Z,95.89
2019-05-12T04:47:18.359Z,95.98
2019-05-12T04:49:25.004Z,95.32
2019-05-12T04:50:24.536Z,95.51
2019-05-12T04:52:26.418Z,95.22
2019-05-12T04:53:26.319Z,94.84
2019-05-12T04:55:30.371Z,94.56
2019-05-12T04:56:30.328Z,94.46
2019-05-12T04:58:35.246Z,94.74
2019-05-12T04:59:34.700Z,94.18
2019-05-12T05:01:38.498Z,94.18
2019-05-12T05:02:38.361Z,94.08
2019-05-12T05:04:44.110Z,94.18
2019-05-12T05:05:44.462Z,93.89
2019-05-12T05:07:46.436Z,94.08
2019-05-12T05:08:46.567Z,94.18
2019-05-12T05:10:39.563Z,94.37
2019-05-12T05:11:39.530Z,94.08
2019-05-12T05:13:44.370Z,93.60
2019-05-12T05:14:44.624Z,93.41
2019-05-12T05:16:47.409Z,93.55
2019-05-12T05:17:47.378Z,93.55
2019-05-12T05:19:53.423Z,93.08
2019-05-12T05:20:51.399Z,92.80
2019-05-12T05:21:51.477Z,92.70
2019-05-12T05:22:51.343Z,93.18
2019-05-12T05:23:53.514Z,92.70
2019-05-12T05:24:53.488Z,92.51
2019-05-12T05:25:53.707Z,92.41
2019-05-12T05:26:51.218Z,92.70
2019-05-12T05:27:53.246Z,92.99
2019-05-12T05:28:51.318Z,93.27
2019-05-12T05:29:51.148Z,93.18
2019-05-12T05:30:53.351Z,93.27
2019-05-12T05:31:53.274Z,93.46
2019-05-12T05:32:53.451Z,93.55
2019-05-12T05:33:51.029Z,92.99
2019-05-12T05:34:55.827Z,93.08
2019-05-12T05:35:50.970Z,92.99
2019-05-12T05:36:56.066Z,93.27
2019-05-12T05:37:50.907Z,93.55
2019-05-12T05:38:56.346Z,93.37
2019-05-12T05:39:50.869Z,93.08
2019-05-12T05:40:50.998Z,93.46
2019-05-12T05:41:51.137Z,92.99
2019-05-12T05:42:50.907Z,93.37
2019-05-12T05:43:55.745Z,93.27
2019-05-12T05:44:50.919Z,93.55
2019-05-12T05:45:54.583Z,93.08
2019-05-12T05:46:53.877Z,93.37
2019-05-12T05:47:50.838Z,93.08
2019-05-12T05:48:50.638Z,92.46
2019-05-12T05:49:50.591Z,92.94
2019-05-12T05:50:50.758Z,92.46
2019-05-12T05:51:55.061Z,92.27
2019-05-12T05:52:50.668Z,91.85
2019-05-12T05:53:51.546Z,92.46
2019-05-12T05:54:50.578Z,92.36
2019-05-12T05:55:55.537Z,92.36
2019-05-12T05:56:58.337Z,92.56
2019-05-12T05:57:50.359Z,92.56
2019-05-12T05:58:52.440Z,92.08
2019-05-12T05:59:50.300Z,91.22
2019-05-12T06:00:54.781Z,91.61
2019-05-12T06:01:52.474Z,91.13
2019-05-12T06:02:50.332Z,91.13
2019-05-12T06:03:50.203Z,91.03
2019-05-12T06:04:51.938Z,90.99
2019-05-12T06:05:50.131Z,90.42
2019-05-12T06:06:52.768Z,90.32
2019-05-12T06:07:50.090Z,90.51
2019-05-12T06:08:50.067Z,90.03
2019-05-12T06:09:50.069Z,90.13
2019-05-12T06:10:49.988Z,90.22
2019-05-12T06:11:49.989Z,89.37
2019-05-12T06:12:50.885Z,89.08
2019-05-12T06:13:49.999Z,88.51
2019-05-12T06:14:55.301Z,89.18
2019-05-12T06:15:49.859Z,89.08
2019-05-12T06:16:49.917Z,89.47
2019-05-12T06:17:49.810Z,89.47
2019-05-12T06:18:49.838Z,90.22
2019-05-12T06:19:49.740Z,89.37
2019-05-12T06:20:49.721Z,89.56
2019-05-12T06:21:49.700Z,88.99
2019-05-12T06:22:56.080Z,88.13
2019-05-12T06:23:49.630Z,88.51
2019-05-12T06:24:56.886Z,88.13
2019-05-12T06:25:51.612Z,88.32
2019-05-12T06:26:57.626Z,87.85
2019-05-12T06:27:51.126Z,88.32
2019-05-12T06:28:49.488Z,87.85
2019-05-12T06:29:52.460Z,88.18
2019-05-12T06:30:50.168Z,88.08
2019-05-12T06:31:49.519Z,88.37
2019-05-12T06:32:51.800Z,88.56
2019-05-12T06:33:49.428Z,87.89
2019-05-12T06:34:50.927Z,88.37
2019-05-12T06:35:49.463Z,88.37
2019-05-12T06:36:49.278Z,87.41
2019-05-12T06:37:57.751Z,86.75
2019-05-12T06:38:49.220Z,87.32
2019-05-12T06:39:50.906Z,87.60
2019-05-12T06:40:49.172Z,87.60
2019-05-12T06:41:49.148Z,87.98
2019-05-12T06:42:55.624Z,88.18
2019-05-12T06:43:49.089Z,88.37
2019-05-12T06:44:54.888Z,87.41
2019-05-12T06:45:49.028Z,87.60
2019-05-12T06:46:53.506Z,87.51
2019-05-12T06:47:49.751Z,86.94
2019-05-12T06:48:49.024Z,87.13
2019-05-12T06:49:53.787Z,87.03
2019-05-12T06:50:48.902Z,86.08
2019-05-12T06:51:53.663Z,86.46
2019-05-12T06:52:49.212Z,86.65
2019-05-12T06:53:48.952Z,86.98
2019-05-12T06:54:51.372Z,87.07
2019-05-12T06:55:48.879Z,86.98
2019-05-12T06:56:50.158Z,86.22
2019-05-12T06:57:50.281Z,86.03
2019-05-12T06:58:48.689Z,84.98
2019-05-12T06:59:51.483Z,85.64
2019-05-12T07:00:48.629Z,85.21
2019-05-12T07:01:49.875Z,85.50
2019-05-12T07:02:52.426Z,85.60
2019-05-12T07:03:48.550Z,85.78
2019-05-12T07:04:56.321Z,84.74
2019-05-12T07:05:48.497Z,84.36
2019-05-12T07:06:49.840Z,83.78
2019-05-12T07:07:48.449Z,83.21
2019-05-12T07:09:02.064Z,83.88
2019-05-12T07:09:54.139Z,83.17
2019-05-12T07:10:57.741Z,83.65
2019-05-12T07:11:53.378Z,82.41
2019-05-12T07:13:00.741Z,82.83
2019-05-12T07:14:01.266Z,83.45
2019-05-12T07:14:48.994Z,83.40
2019-05-12T07:15:48.390Z,83.88
2019-05-12T07:16:55.192Z,83.88
2019-05-12T07:17:49.767Z,84.16
2019-05-12T07:18:48.158Z,84.92
2019-05-12T07:19:48.130Z,84.26
2019-05-12T07:20:48.228Z,84.74
2019-05-12T07:21:50.632Z,84.45
2019-05-12T07:22:48.800Z,84.36
2019-05-12T07:23:48.028Z,84.45
2019-05-12T07:24:50.274Z,84.64
2019-05-12T07:25:47.970Z,84.64
2019-05-12T07:26:48.264Z,85.02
2019-05-12T07:27:55.228Z,85.50
2019-05-12T07:28:47.887Z,85.31
2019-05-12T07:29:47.869Z,84.55
2019-05-12T07:30:47.986Z,84.26
2019-05-12T07:31:47.806Z,84.45
2019-05-12T07:32:51.245Z,84.74
2019-05-12T07:33:47.758Z,83.97
2019-05-12T07:34:47.760Z,84.16
2019-05-12T07:35:47.710Z,83.97
2019-05-12T07:36:47.837Z,84.07
2019-05-12T07:37:47.657Z,83.88
2019-05-12T07:38:47.740Z,84.45
2019-05-12T07:39:49.466Z,84.64
2019-05-12T07:40:47.580Z,84.55
2019-05-12T07:41:50.744Z,83.97
2019-05-12T07:42:47.529Z,83.97
2019-05-12T07:43:50.615Z,84.55
2019-05-12T07:44:47.478Z,84.41
2019-05-12T07:45:47.449Z,84.22
2019-05-12T07:46:49.510Z,84.41
2019-05-12T07:47:47.394Z,84.36
2019-05-12T07:48:50.772Z,84.64
2019-05-12T07:49:47.361Z,85.41
2019-05-12T07:50:50.349Z,84.92
2019-05-12T07:51:49.931Z,84.92
2019-05-12T07:52:47.274Z,84.36
2019-05-12T07:53:56.448Z,84.36
2019-05-12T07:54:47.222Z,84.03
2019-05-12T07:55:49.379Z,83.12
2019-05-12T07:56:47.170Z,84.03
2019-05-12T07:57:55.467Z,83.59
2019-05-12T07:58:53.995Z,82.60
2019-05-12T07:59:47.281Z,82.35
2019-05-12T08:00:47.048Z,82.83
2019-05-12T08:01:51.849Z,83.31
2019-05-12T08:02:46.999Z,83.21
2019-05-12T08:03:51.004Z,83.59
2019-05-12T08:04:46.948Z,83.78
2019-05-12T08:05:51.221Z,83.97
2019-05-12T08:06:47.064Z,83.88
2019-05-12T08:07:50.235Z,83.69
2019-05-12T08:08:50.475Z,82.26
2019-05-12T08:09:46.955Z,82.26
2019-05-12T08:10:51.531Z,82.26
2019-05-12T08:11:46.768Z,82.30
2019-05-12T08:12:51.053Z,81.54
2019-05-12T08:13:46.721Z,80.83
2019-05-12T08:14:46.770Z,79.44
2019-05-12T08:15:50.238Z,79.15
2019-05-12T08:16:46.636Z,78.10
2019-05-12T08:17:49.240Z,77.72
2019-05-12T08:18:46.692Z,77.34
2019-05-12T08:19:46.559Z,77.72
2019-05-12T08:20:46.598Z,76.86
2019-05-12T08:21:49.024Z,76.77
2019-05-12T08:22:46.478Z,76.96
2019-05-12T08:23:46.520Z,77.06
2019-05-12T08:24:48.186Z,77.34
2019-05-12T08:25:46.558Z,76.48
2019-05-12T08:26:49.126Z,77.15
2019-05-12T08:27:50.299Z,77.19
2019-05-12T08:28:46.460Z,78.23
2019-05-12T08:29:46.297Z,78.52
2019-05-12T08:30:52.068Z,78.23
2019-05-12T08:31:46.258Z,77.95
2019-05-12T08:32:46.232Z,76.84
2019-05-12T08:33:46.201Z,75.79
2019-05-12T08:34:46.289Z,76.27
2019-05-12T08:35:46.155Z,75.13
2019-05-12T08:36:53.143Z,74.37
2019-05-12T08:37:46.097Z,74.21
2019-05-12T08:38:46.079Z,74.21
2019-05-12T08:39:46.127Z,73.07
2019-05-12T08:40:50.841Z,72.30
2019-05-12T08:41:46.140Z,71.72
2019-05-12T08:42:45.976Z,72.20
2019-05-12T08:43:50.626Z,72.87
2019-05-12T08:44:46.058Z,73.00
2019-05-12T08:45:45.900Z,72.05
2019-05-12T08:46:51.951Z,70.61
2019-05-12T08:47:45.849Z,71.51
2019-05-12T08:48:45.821Z,70.17
2019-05-12T08:49:53.388Z,70.17
2019-05-12T08:50:46.241Z,69.89
2019-05-12T08:51:49.643Z,69.31
2019-05-12T08:52:45.720Z,69.02
2019-05-12T08:53:45.817Z,67.21
2019-05-12T08:54:49.326Z,65.87
2019-05-12T08:55:45.734Z,66.86
2019-05-12T08:56:45.617Z,67.63
2019-05-12T08:57:49.378Z,67.08
2019-05-12T08:58:50.936Z,65.55
2019-05-12T08:59:45.548Z,64.25
2019-05-12T09:00:50.094Z,64.15
2019-05-12T09:01:45.573Z,62.33
2019-05-12T09:02:50.464Z,62.33
2019-05-12T09:03:45.567Z,61.88
2019-05-12T09:04:51.319Z,62.74
2019-05-12T09:05:45.399Z,61.88
2019-05-12T09:06:45.497Z,62.39
2019-05-12T09:07:45.357Z,59.71
2019-05-12T09:08:49.358Z,58.56
2019-05-12T09:09:45.301Z,58.15
2019-05-12T09:10:45.429Z,57.67
2019-05-12T09:11:45.252Z,57.57
2019-05-12T09:12:45.336Z,58.79
2019-05-12T09:13:45.201Z,59.94
2019-05-12T09:14:46.214Z,59.84
2019-05-12T09:15:45.250Z,59.23
2019-05-12T09:16:45.139Z,59.91
2019-05-12T09:17:52.672Z,60.35
2019-05-12T09:18:45.089Z,61.12
2019-05-12T09:19:45.177Z,62.94
2019-05-12T09:20:51.339Z,62.55
2019-05-12T09:21:45.018Z,62.43
2019-05-12T09:22:45.584Z,63.99
2019-05-12T09:23:45.657Z,65.23
2019-05-12T09:24:45.109Z,65.84
2019-05-12T09:25:48.428Z,62.01
2019-05-12T09:26:44.897Z,59.91
2019-05-12T09:27:49.384Z,60.03
2019-05-12T09:28:50.001Z,60.06
2019-05-12T09:29:44.950Z,59.87
2019-05-12T09:30:49.199Z,58.53
2019-05-12T09:31:44.779Z,56.52
2019-05-12T09:32:49.948Z,59.39
2019-05-12T09:33:44.766Z,58.62
2019-05-12T09:34:52.574Z,57.28
2019-05-12T09:35:44.700Z,57.28
2019-05-12T09:36:44.657Z,57.45
2019-05-12T09:37:44.637Z,57.06
2019-05-12T09:38:44.698Z,56.49
2019-05-12T09:39:47.407Z,57.28
2019-05-12T09:40:44.609Z,56.59
2019-05-12T09:41:50.632Z,55.73
2019-05-12T09:42:44.516Z,56.77
2019-05-12T09:43:46.257Z,57.73
2019-05-12T09:44:44.469Z,57.76
2019-05-12T09:45:52.110Z,57.41
2019-05-12T09:46:44.435Z,58.17
2019-05-12T09:47:44.468Z,57.63
2019-05-12T09:48:50.913Z,60.03
2019-05-12T09:49:44.513Z,58.33
2019-05-12T09:50:46.525Z,54.88
2019-05-12T09:51:46.055Z,54.23
2019-05-12T09:52:44.387Z,54.04
2019-05-12T09:53:50.911Z,54.61
2019-05-12T09:54:44.502Z,55.47
2019-05-12T09:55:44.311Z,53.85
2019-05-12T09:56:44.397Z,52.50
2019-05-12T09:57:45.140Z,50.75
2019-05-12T09:58:57.177Z,50.84
2019-05-12T09:59:45.908Z,51.59
2019-05-12T10:00:44.108Z,52.74
2019-05-12T10:01:46.067Z,53.60
2019-05-12T10:02:44.058Z,53.03
2019-05-12T10:03:44.037Z,52.55
2019-05-12T10:04:44.066Z,52.91
2019-05-12T10:05:44.296Z,52.91
2019-05-12T10:06:44.492Z,53.96
2019-05-12T10:07:44.575Z,53.12
2019-05-12T10:08:43.930Z,54.56
2019-05-12T10:09:44.057Z,54.11
2019-05-12T10:10:46.765Z,55.07
2019-05-12T10:11:44.663Z,56.24
2019-05-12T10:12:46.186Z,54.71
2019-05-12T10:13:44.956Z,53.66
2019-05-12T10:14:45.757Z,53.27
2019-05-12T10:15:43.774Z,52.75
2019-05-12T10:16:45.569Z,51.59
2019-05-12T10:17:43.732Z,53.03
2019-05-12T10:18:51.117Z,50.15
2019-05-12T10:19:48.312Z,50.25
2019-05-12T10:20:44.262Z,51.33
2019-05-12T10:21:44.127Z,49.89
2019-05-12T10:22:43.926Z,49.22
2019-05-12T10:23:43.717Z,49.51
2019-05-12T10:24:55.117Z,49.31
2019-05-12T10:25:44.574Z,52.00
2019-05-12T10:26:49.236Z,50.40
2019-05-12T10:27:44.293Z,49.24
2019-05-12T10:28:51.530Z,49.05
2019-05-12T10:29:43.823Z,48.45
2019-05-12T10:30:47.142Z,47.77
2019-05-12T10:31:44.565Z,47.94
2019-05-12T10:32:43.713Z,47.53
2019-05-12T10:33:43.416Z,48.66
2019-05-12T10:34:44.370Z,49.12
2019-05-12T10:35:43.834Z,50.37
2019-05-12T10:36:44.860Z,51.25
2019-05-12T10:37:44.486Z,51.86
2019-05-12T10:38:44.318Z,50.13
2019-05-12T10:39:43.624Z,53.61
2019-05-12T10:40:44.408Z,52.10
2019-05-12T10:41:43.979Z,48.23
2019-05-12T10:42:47.786Z,49.12
2019-05-12T10:43:43.479Z,50.46
2019-05-12T10:44:43.703Z,51.84
2019-05-12T10:45:44.207Z,51.19
2019-05-12T10:46:55.329Z,47.82
2019-05-12T10:47:49.627Z,46.06
2019-05-12T10:48:44.274Z,45.90
2019-05-12T10:49:44.167Z,47.13
2019-05-12T10:50:44.283Z,47.53
2019-05-12T10:51:44.101Z,44.91
2019-05-12T10:52:44.109Z,45.90
2019-05-12T10:53:48.258Z,45.90
2019-05-12T10:54:43.503Z,45.70
2019-05-12T10:55:44.049Z,46.19
2019-05-12T10:56:43.819Z,51.41
2019-05-12T10:57:43.955Z,49.51
2019-05-12T10:58:44.009Z,46.42
2019-05-12T10:59:45.159Z,45.44
2019-05-12T11:00:46.766Z,44.35
2019-05-12T11:01:48.838Z,45.61
2019-05-12T11:02:42.767Z,46.06
2019-05-12T11:03:50.974Z,47.20
2019-05-12T11:04:43.989Z,47.30
2019-05-12T11:05:44.042Z,47.27
2019-05-12T11:06:44.773Z,46.98
2019-05-12T11:07:43.713Z,49.51
2019-05-12T11:08:47.331Z,49.63
2019-05-12T11:09:43.919Z,48.21
2019-05-12T11:10:43.023Z,48.81
2019-05-12T11:11:46.788Z,47.75
2019-05-12T11:12:44.967Z,46.01
2019-05-12T11:13:46.210Z,44.55
2019-05-12T11:14:43.947Z,45.68
2019-05-12T11:15:49.437Z,45.59
2019-05-12T11:16:44.603Z,45.66
2019-05-12T11:17:46.026Z,45.64
2019-05-12T11:18:43.663Z,46.91
2019-05-12T11:19:47.152Z,46.43
2019-05-12T11:20:44.889Z,47.03
2019-05-12T11:21:44.294Z,49.46
2019-05-12T11:22:43.918Z,48.69
2019-05-12T11:23:43.676Z,48.81
2019-05-12T11:24:44.380Z,48.16
2019-05-12T11:25:44.011Z,47.67
2019-05-12T11:26:43.288Z,46.14
2019-05-12T11:27:43.719Z,44.67
2019-05-12T11:28:42.722Z,44.57
2019-05-12T11:29:48.600Z,45.90
2019-05-12T11:30:49.332Z,44.43
2019-05-12T11:31:47.666Z,44.51
2019-05-12T11:32:48.621Z,44.41
2019-05-12T11:33:43.573Z,44.99
2019-05-12T11:34:44.308Z,46.12
2019-05-12T11:35:43.496Z,46.21
2019-05-12T11:36:43.761Z,47.63
2019-05-12T11:37:43.035Z,46.86
2019-05-12T11:38:44.203Z,47.25
2019-05-12T11:39:46.863Z,47.25
2019-05-12T11:40:43.798Z,48.02
2019-05-12T11:41:44.287Z,49.29
2019-05-12T11:42:54.572Z,51.40
2019-05-12T11:43:42.061Z,49.99
2019-05-12T11:44:45.071Z,49.15
2019-05-12T11:45:44.213Z,49.27
2019-05-12T11:46:44.139Z,47.44
2019-05-12T11:47:41.841Z,45.90
2019-05-12T11:48:46.317Z,46.50
2019-05-12T11:49:44.077Z,45.83
2019-05-12T11:50:47.885Z,45.34
2019-05-12T11:51:41.769Z,45.44
2019-05-12T11:52:45.919Z,45.44
2019-05-12T11:53:44.075Z,45.70
2019-05-12T11:54:47.151Z,45.13
2019-05-12T11:55:43.745Z,45.70
2019-05-12T11:56:48.782Z,46.77
2019-05-12T11:57:43.670Z,44.45
2019-05-12T11:58:49.624Z,46.45
2019-05-12T11:59:43.469Z,47.61
2019-05-12T12:00:43.953Z,45.39
2019-05-12T12:01:47.527Z,44.82
2019-05-12T12:02:43.645Z,45.68
2019-05-12T12:03:43.914Z,45.85
2019-05-12T12:04:43.507Z,44.89
2019-05-12T12:05:41.552Z,46.14
2019-05-12T12:06:43.688Z,47.10
2019-05-12T12:07:49.064Z,46.72
2019-05-12T12:08:41.419Z,47.39
2019-05-12T12:09:43.347Z,47.49
2019-05-12T12:10:41.403Z,49.15
2019-05-12T12:11:43.298Z,47.82
2019-05-12T12:12:47.149Z,48.88
2019-05-12T12:13:41.397Z,48.23
2019-05-12T12:14:46.221Z,47.10
2019-05-12T12:15:41.321Z,46.23
2019-05-12T12:16:49.816Z,44.13
2019-05-12T12:17:41.248Z,44.04
2019-05-12T12:18:48.593Z,44.98
2019-05-12T12:19:44.612Z,44.40
2019-05-12T12:20:41.187Z,43.32
2019-05-12T12:21:48.003Z,44.48
2019-05-12T12:22:43.005Z,43.99
2019-05-12T12:23:47.025Z,43.71
2019-05-12T12:24:43.513Z,42.07
2019-05-12T12:25:42.997Z,44.28
2019-05-12T12:26:41.060Z,47.17
2019-05-12T12:27:41.087Z,47.10
2019-05-12T12:28:43.408Z,45.65
2019-05-12T12:29:41.115Z,45.20
2019-05-12T12:30:40.977Z,44.32
2019-05-12T12:31:40.972Z,42.52
2019-05-12T12:32:40.947Z,45.60
2019-05-12T12:33:46.817Z,44.25
2019-05-12T12:34:40.908Z,42.32
2019-05-12T12:35:40.954Z,45.03
2019-05-12T12:36:40.969Z,43.60
2019-05-12T12:37:40.858Z,41.48
2019-05-12T12:38:40.859Z,41.77
2019-05-12T12:39:43.247Z,42.05
2019-05-12T12:40:40.879Z,42.63
2019-05-12T12:41:45.767Z,41.09
2019-05-12T12:42:46.247Z,40.97
2019-05-12T12:43:40.798Z,40.09
2019-05-12T12:44:40.723Z,41.80
2019-05-12T12:45:40.842Z,42.47
2019-05-12T12:46:40.679Z,42.57
2019-05-12T12:47:46.835Z,44.38
2019-05-12T12:48:40.728Z,43.71
2019-05-12T12:49:45.316Z,42.36
2019-05-12T12:50:40.584Z,43.01
2019-05-12T12:51:40.652Z,42.91
2019-05-12T12:52:44.819Z,43.95
2019-05-12T12:53:40.549Z,44.72
2019-05-12T12:54:40.570Z,45.59
2019-05-12T12:55:43.405Z,45.61
2019-05-12T12:56:40.578Z,44.65
2019-05-12T12:57:46.461Z,44.84
2019-05-12T12:58:40.458Z,45.34
2019-05-12T12:59:45.385Z,45.17
2019-05-12T13:00:47.158Z,46.55
2019-05-12T13:01:40.387Z,44.71
2019-05-12T13:02:45.061Z,44.25
2019-05-12T13:03:40.431Z,44.37
2019-05-12T13:04:45.919Z,44.39
2019-05-12T13:05:40.321Z,44.39
2019-05-12T13:06:40.338Z,41.88
2019-05-12T13:07:40.278Z,40.80
2019-05-12T13:08:40.267Z,42.15
2019-05-12T13:09:40.249Z,42.32
2019-05-12T13:10:45.740Z,42.32
2019-05-12T13:11:40.209Z,42.30
2019-05-12T13:12:40.292Z,44.40
2019-05-12T13:13:40.166Z,43.13
2019-05-12T13:14:40.203Z,43.11
2019-05-12T13:15:40.130Z,44.22
2019-05-12T13:16:40.212Z,45.66
2019-05-12T13:17:41.814Z,46.41
2019-05-12T13:18:40.233Z,47.75
2019-05-12T13:19:40.067Z,48.49
2019-05-12T13:20:40.151Z,49.17
2019-05-12T13:21:40.019Z,50.13
2019-05-12T13:22:40.065Z,49.57
2019-05-12T13:23:41.087Z,49.19
2019-05-12T13:24:39.971Z,48.43
2019-05-12T13:25:48.494Z,48.90
2019-05-12T13:26:39.930Z,49.77
2019-05-12T13:27:39.993Z,49.67
2019-05-12T13:28:39.897Z,49.67
2019-05-12T13:29:40.077Z,51.69
2019-05-12T13:30:46.155Z,50.44
2019-05-12T13:31:41.012Z,50.15
2019-05-12T13:32:39.919Z,49.65
2019-05-12T13:33:39.789Z,49.26
2019-05-12T13:34:39.841Z,48.88
2019-05-12T13:35:39.851Z,49.17
2019-05-12T13:36:39.729Z,49.55
2019-05-12T13:37:39.751Z,49.17
2019-05-12T13:38:40.637Z,50.13
2019-05-12T13:39:39.778Z,50.03
2019-05-12T13:40:39.658Z,49.26
2019-05-12T13:41:39.698Z,50.23
2019-05-12T13:42:39.621Z,50.51
2019-05-12T13:43:39.708Z,50.13
2019-05-12T13:44:40.838Z,50.80
2019-05-12T13:45:39.568Z,50.23
2019-05-12T13:46:40.642Z,50.32
2019-05-12T13:47:39.978Z,49.36
2019-05-12T13:48:39.516Z,50.13
2019-05-12T13:49:44.110Z,50.03
2019-05-12T13:50:39.453Z,50.13
2019-05-12T13:51:43.030Z,51.31
2019-05-12T13:52:39.409Z,49.87
2019-05-12T13:53:40.321Z,49.12
2019-05-12T13:54:39.392Z,49.15
2019-05-12T13:55:44.693Z,49.91
2019-05-12T13:56:39.327Z,49.84
2019-05-12T13:57:46.559Z,47.27
2019-05-12T13:58:43.010Z,47.49
2019-05-12T13:59:39.301Z,48.44
2019-05-12T14:00:41.393Z,49.63
2019-05-12T14:01:40.554Z,47.22
2019-05-12T14:02:39.208Z,49.27
2019-05-12T14:03:39.944Z,49.37
2019-05-12T14:04:39.169Z,47.14
2019-05-12T14:05:47.197Z,45.97
2019-05-12T14:06:39.139Z,45.10
2019-05-12T14:07:39.143Z,44.69
2019-05-12T14:08:39.096Z,45.83
2019-05-12T14:09:39.156Z,45.63
2019-05-12T14:10:44.734Z,47.46
2019-05-12T14:11:39.035Z,47.15
2019-05-12T14:12:39.086Z,48.02
2019-05-12T14:13:39.079Z,47.41
2019-05-12T14:14:38.995Z,48.66
2019-05-12T14:15:38.990Z,48.54
2019-05-12T14:16:44.564Z,48.93
2019-05-12T14:17:40.503Z,48.74
2019-05-12T14:18:38.907Z,48.90
2019-05-12T14:19:38.880Z,48.97
2019-05-12T14:20:38.929Z,48.69
2019-05-12T14:21:41.257Z,49.52
2019-05-12T14:22:41.649Z,50.29
2019-05-12T14:23:38.844Z,51.45
2019-05-12T14:24:42.147Z,51.35
2019-05-12T14:25:38.775Z,51.54
2019-05-12T14:26:39.297Z,51.16
2019-05-12T14:27:38.718Z,51.93
2019-05-12T14:28:39.581Z,52.98
2019-05-12T14:29:38.666Z,52.89
2019-05-12T14:30:41.284Z,51.93
2019-05-12T14:31:45.365Z,51.83
2019-05-12T14:32:38.628Z,52.60
2019-05-12T14:33:39.478Z,52.22
2019-05-12T14:34:38.578Z,52.67
2019-05-12T14:35:40.747Z,53.44
2019-05-12T14:36:38.546Z,54.90
2019-05-12T14:37:40.183Z,53.34
2019-05-12T14:38:38.496Z,53.63
2019-05-12T14:39:40.183Z,54.21
2019-05-12T14:40:38.479Z,54.39
2019-05-12T14:41:38.456Z,56.12
2019-05-12T14:42:39.944Z,54.88
2019-05-12T14:43:38.484Z,55.07