createdAt,value
2023-04-14T00:00:15.991Z,100154.34
2023-04-14T00:02:44.184Z,100166.66
2023-04-14T00:05:13.304Z,100169.31
2023-04-14T00:07:41.089Z,100164.03
2023-04-14T00:10:09.215Z,100170.19
2023-04-14T00:12:36.841Z,100172.81
2023-04-14T00:15:04.884Z,100176.34
2023-04-14T00:17:32.692Z,100174.56
2023-04-14T00:20:00.562Z,100171.06
2023-04-14T00:22:30.000Z,100172.78
2023-04-14T00:24:57.632Z,100172.78
2023-04-14T00:27:25.221Z,100167.53
2023-04-14T00:29:52.995Z,100159.63
2023-04-14T00:32:20.754Z,100172.81
2023-04-14T00:34:48.414Z,100164.91
2023-04-14T00:37:16.664Z,100167.53
2023-04-14T00:39:45.629Z,100156.97
2023-04-14T00:42:17.286Z,100158.72
2023-04-14T00:44:44.959Z,100166.63
2023-04-14T00:47:12.752Z,100165.75
2023-04-14T00:49:41.256Z,100157.81
2023-04-14T00:52:09.017Z,100161.34
2023-04-14T00:54:38.529Z,100164.00
2023-04-14T00:57:07.734Z,100168.38
2023-04-14T00:59:35.900Z,100175.41
2023-04-14T01:02:03.695Z,100169.28
2023-04-14T01:04:49.095Z,100178.94
2023-04-14T01:07:20.702Z,100181.56
2023-04-14T01:09:48.695Z,100196.53
2023-04-14T01:12:31.423Z,100186.84
2023-04-14T01:15:12.490Z,100190.34
2023-04-14T01:17:46.921Z,100188.56
2023-04-14T01:20:28.144Z,100185.06
2023-04-14T01:23:03.030Z,100182.41
2023-04-14T01:25:59.320Z,100185.94
2023-04-14T01:28:42.947Z,100182.38
2023-04-14T01:31:19.776Z,100180.63
2023-04-14T01:33:54.972Z,100177.13
2023-04-14T01:36:28.490Z,100184.13
2023-04-14T01:38:58.551Z,100186.78
2023-04-14T01:41:29.574Z,100192.06
2023-04-14T01:44:00.071Z,100186.75
2023-04-14T01:46:29.035Z,100187.63
2023-04-14T01:48:57.342Z,100187.63
2023-04-14T01:51:27.491Z,100194.69
2023-04-14T01:53:56.424Z,100191.13
2023-04-14T01:56:25.027Z,100185.00
2023-04-14T01:58:54.513Z,100185.88
2023-04-14T02:01:22.805Z,100194.66
2023-04-14T02:03:52.380Z,100194.66
2023-04-14T02:06:23.743Z,100197.28
2023-04-14T02:08:52.336Z,100200.78
2023-04-14T02:11:22.024Z,100202.56
2023-04-14T02:13:50.685Z,100203.44
2023-04-14T02:16:19.984Z,100201.69
2023-04-14T02:18:48.895Z,100200.78
2023-04-14T02:21:19.473Z,100195.50
2023-04-14T02:23:47.232Z,100196.38
2023-04-14T02:26:17.209Z,100204.31
2023-04-14T02:28:51.045Z,100202.53
2023-04-14T02:31:24.040Z,100200.78
2023-04-14T02:33:55.783Z,100202.50
2023-04-14T02:36:32.305Z,100199.88
2023-04-14T02:39:03.688Z,100207.78
2023-04-14T02:41:34.448Z,100200.78
2023-04-14T02:44:06.937Z,100204.25
2023-04-14T02:46:38.517Z,100204.25
2023-04-14T02:49:07.940Z,100206.91
2023-04-14T02:51:38.832Z,100219.22
2023-04-14T02:54:07.258Z,100216.56
2023-04-14T02:56:41.977Z,100217.44
2023-04-14T02:59:10.883Z,100213.94
2023-04-14T03:01:49.717Z,100216.56
2023-04-14T03:04:19.226Z,100213.91
2023-04-14T03:06:49.153Z,100214.78
2023-04-14T03:09:19.448Z,100217.41
2023-04-14T03:11:47.704Z,100213.91
2023-04-14T03:14:18.095Z,100211.25
2023-04-14T03:16:46.995Z,100205.97
2023-04-14T03:19:15.641Z,100199.84
2023-04-14T03:21:49.669Z,100198.97
2023-04-14T03:24:24.378Z,100197.19
2023-04-14T03:26:57.461Z,100194.56
2023-04-14T03:29:27.915Z,100190.13
2023-04-14T03:32:01.165Z,100177.84
2023-04-14T03:34:31.601Z,100176.94
2023-04-14T03:37:01.764Z,100172.56
2023-04-14T03:39:31.683Z,100170.78
2023-04-14T03:42:01.976Z,100170.78
2023-04-14T03:44:35.584Z,100172.56
2023-04-14T03:47:04.157Z,100170.78
2023-04-14T03:49:33.535Z,100162.84
2023-04-14T03:52:06.668Z,100165.50
2023-04-14T03:54:37.292Z,100170.75
2023-04-14T03:57:08.748Z,100173.41
2023-04-14T03:59:39.444Z,100169.91
2023-04-14T04:02:08.636Z,100169.03
2023-04-14T04:04:37.021Z,100169.91
2023-04-14T04:07:10.557Z,100170.75
2023-04-14T04:09:39.817Z,100174.28
2023-04-14T04:12:10.446Z,100173.38
2023-04-14T04:14:40.368Z,100186.56
2023-04-14T04:17:11.730Z,100187.47
2023-04-14T04:19:40.869Z,100197.13
2023-04-14T04:22:12.319Z,100195.38
2023-04-14T04:24:41.292Z,100194.50
2023-04-14T04:27:26.638Z,100196.22
2023-04-14T04:29:58.660Z,100195.34
2023-04-14T04:32:26.720Z,100197.13
2023-04-14T04:34:56.714Z,100209.41
2023-04-14T04:37:28.705Z,100208.53
2023-04-14T04:39:58.081Z,100210.31
2023-04-14T04:42:26.110Z,100206.78
2023-04-14T04:44:56.137Z,100211.19
2023-04-14T04:47:23.923Z,100209.41
2023-04-14T04:49:51.661Z,100205.06
2023-04-14T04:52:19.272Z,100208.53
2023-04-14T04:54:52.318Z,100215.59
2023-04-14T04:57:20.219Z,100220.88
2023-04-14T04:59:48.084Z,100212.06
2023-04-14T05:02:15.712Z,100208.56
2023-04-14T05:04:43.443Z,100215.59
2023-04-14T05:07:11.060Z,100212.06
2023-04-14T05:09:38.696Z,100207.66
2023-04-14T05:12:07.743Z,100209.44
2023-04-14T05:14:35.732Z,100204.16
2023-04-14T05:17:03.586Z,100205.03
2023-04-14T05:19:31.176Z,100211.22
2023-04-14T05:21:58.819Z,100208.59
2023-04-14T05:24:27.380Z,100207.69
2023-04-14T05:27:13.100Z,100207.69
2023-04-14T05:29:44.474Z,100217.38
2023-04-14T05:32:14.426Z,100224.41
2023-04-14T05:34:42.144Z,100220.91
2023-04-14T05:37:09.724Z,100220.91
2023-04-14T05:39:37.509Z,100220.94
2023-04-14T05:42:05.568Z,100220.94
2023-04-14T05:44:33.269Z,100235.00
2023-04-14T05:47:02.340Z,100232.38
2023-04-14T05:49:30.540Z,100227.97
2023-04-14T05:51:58.169Z,100224.47
2023-04-14T05:54:25.841Z,100223.59
2023-04-14T05:56:53.443Z,100225.41
2023-04-14T05:59:21.279Z,100232.41
2023-04-14T06:01:49.034Z,100227.16
2023-04-14T06:04:18.395Z,100225.44
2023-04-14T06:06:46.351Z,100228.97
2023-04-14T06:09:14.273Z,100235.13
2023-04-14T06:11:41.888Z,100236.00
2023-04-14T06:14:09.619Z,100236.03
2023-04-14T06:16:37.272Z,100234.28
2023-04-14T06:19:04.930Z,100227.25
2023-04-14T06:21:33.876Z,100228.16
2023-04-14T06:24:01.517Z,100227.31
2023-04-14T06:26:29.256Z,100226.47
2023-04-14T06:28:57.398Z,100222.09
2023-04-14T06:31:25.051Z,100226.50
2023-04-14T06:33:53.049Z,100225.66
2023-04-14T06:36:20.980Z,100223.94
2023-04-14T06:38:49.967Z,100221.28
2023-04-14T06:41:17.558Z,100222.22
2023-04-14T06:43:45.306Z,100223.09
2023-04-14T06:46:13.078Z,100214.28
2023-04-14T06:48:40.739Z,100216.06
2023-04-14T06:51:10.639Z,100211.69
2023-04-14T06:53:38.243Z,100214.34
2023-04-14T06:56:08.432Z,100199.38
2023-04-14T06:58:36.643Z,100206.44
2023-04-14T07:01:04.847Z,100209.09
2023-04-14T07:03:33.040Z,100209.09
2023-04-14T07:06:04.869Z,100203.84
2023-04-14T07:08:34.905Z,100206.47
2023-04-14T07:11:04.424Z,100212.63
2023-04-14T07:13:34.394Z,100215.28
2023-04-14T07:16:03.321Z,100218.81
2023-04-14T07:18:31.709Z,100212.66
2023-04-14T07:21:00.255Z,100220.56
2023-04-14T07:23:28.406Z,100217.94
2023-04-14T07:28:11.577Z,100223.25
2023-04-14T07:30:39.420Z,100220.59
2023-04-14T07:33:07.131Z,100210.03
2023-04-14T07:35:39.207Z,100211.78
2023-04-14T07:38:11.741Z,100221.50
2023-04-14T07:40:40.238Z,100208.25
2023-04-14T07:43:08.310Z,100215.28
2023-04-14T07:45:37.653Z,100222.34
2023-04-14T07:48:06.008Z,100209.09
2023-04-14T07:50:33.751Z,100223.22
2023-04-14T07:53:02.027Z,100213.53
2023-04-14T07:55:29.768Z,100221.47
2023-04-14T07:57:57.434Z,100226.72
2023-04-14T08:00:26.678Z,100217.00
2023-04-14T08:02:55.800Z,100219.66
2023-04-14T08:05:23.552Z,100219.63
2023-04-14T08:07:51.978Z,100231.97
2023-04-14T08:10:19.998Z,100234.56
2023-04-14T08:12:48.229Z,100235.41
2023-04-14T08:15:16.363Z,100242.44
2023-04-14T08:17:44.092Z,100240.66
2023-04-14T08:20:13.383Z,100237.09
2023-04-14T08:22:41.323Z,100246.81
2023-04-14T08:25:12.060Z,100249.41
2023-04-14T08:27:39.758Z,100239.66
2023-04-14T08:30:10.243Z,100252.88
2023-04-14T08:32:39.088Z,100255.53
2023-04-14T08:35:37.200Z,100249.28
2023-04-14T08:37:56.472Z,100244.84
2023-04-14T08:40:31.733Z,100249.25
2023-04-14T08:42:59.379Z,100257.19
2023-04-14T08:45:27.266Z,100251.00
2023-04-14T08:47:57.488Z,100248.31
2023-04-14T08:50:27.497Z,100247.41
2023-04-14T08:52:57.692Z,100247.38
2023-04-14T08:55:26.785Z,100235.84
2023-04-14T08:57:55.672Z,100238.47
2023-04-14T09:00:23.842Z,100241.09
2023-04-14T09:02:52.949Z,100236.63
2023-04-14T09:05:21.581Z,100238.34
2023-04-14T09:07:49.567Z,100237.34
2023-04-14T09:10:22.204Z,100249.66
2023-04-14T09:13:01.715Z,100250.53
2023-04-14T09:15:31.284Z,100243.41
2023-04-14T09:17:59.520Z,100248.63
2023-04-14T09:20:36.568Z,100245.91
2023-04-14T09:23:09.334Z,100236.06
2023-04-14T09:25:40.475Z,100227.16
2023-04-14T09:28:08.795Z,100231.50
2023-04-14T09:30:37.909Z,100234.97
2023-04-14T09:33:07.201Z,100233.06
2023-04-14T09:35:47.320Z,100242.72
2023-04-14T09:38:15.493Z,100236.44
2023-04-14T09:40:45.414Z,100241.59
2023-04-14T09:43:25.297Z,100242.31
2023-04-14T09:45:53.169Z,100242.13
2023-04-14T09:48:21.605Z,100241.03
2023-04-14T09:51:03.376Z,100242.56
2023-04-14T09:53:32.783Z,100240.59
2023-04-14T09:56:04.901Z,100234.09
2023-04-14T09:58:34.554Z,100233.03
2023-04-14T10:01:04.902Z,100225.78
2023-04-14T10:03:34.915Z,100228.19
2023-04-14T10:06:04.722Z,100234.16
2023-04-14T10:08:37.190Z,100229.50
2023-04-14T10:11:20.708Z,100233.72
2023-04-14T10:13:49.773Z,100221.97
2023-04-14T10:16:18.794Z,100222.59
2023-04-14T10:18:49.399Z,100228.50
2023-04-14T10:21:17.950Z,100228.28
2023-04-14T10:23:46.512Z,100228.09
2023-04-14T10:26:15.129Z,100221.75
2023-04-14T10:28:46.887Z,100232.28
2023-04-14T10:31:20.461Z,100227.75
2023-04-14T10:33:48.862Z,100216.97
2023-04-14T10:36:25.451Z,100215.00
2023-04-14T10:39:00.900Z,100221.81
2023-04-14T10:41:38.410Z,100216.94
2023-04-14T10:44:24.966Z,100215.75
2023-04-14T10:46:56.932Z,100211.88
2023-04-14T10:49:33.067Z,100217.94
2023-04-14T10:52:02.148Z,100225.88
2023-04-14T10:54:48.592Z,100219.56
2023-04-14T10:57:16.317Z,100215.25
2023-04-14T10:59:47.659Z,100217.09
2023-04-14T11:02:26.827Z,100219.81
2023-04-14T11:05:06.685Z,100217.91
2023-04-14T11:07:39.063Z,100213.38
2023-04-14T11:10:26.399Z,100217.00
2023-04-14T11:12:57.328Z,100224.34
2023-04-14T11:15:44.054Z,100216.50
2023-04-14T11:18:13.980Z,100225.59
2023-04-14T11:20:42.649Z,100213.47
2023-04-14T11:23:11.054Z,100226.28
2023-04-14T11:25:40.313Z,100224.84
2023-04-14T11:28:08.004Z,100226.06
2023-04-14T11:30:37.624Z,100231.66
2023-04-14T11:33:05.332Z,100223.00
2023-04-14T11:35:33.136Z,100227.59
2023-04-14T11:38:01.779Z,100221.47
2023-04-14T11:40:29.597Z,100225.91
2023-04-14T11:43:00.645Z,100225.88
2023-04-14T11:45:29.843Z,100218.69
2023-04-14T11:48:03.742Z,100218.03
2023-04-14T11:50:33.141Z,100216.59
2023-04-14T11:53:02.650Z,100215.00
2023-04-14T11:55:31.394Z,100216.91
2023-04-14T11:57:59.317Z,100204.56
2023-04-14T12:00:28.489Z,100207.28
2023-04-14T12:02:57.420Z,100202.75
2023-04-14T12:05:31.215Z,100199.94
2023-04-14T12:08:00.749Z,100207.03
2023-04-14T12:10:28.695Z,100189.94
2023-04-14T12:13:00.923Z,100189.72
2023-04-14T12:15:29.056Z,100185.19
2023-04-14T12:17:57.279Z,100176.19
2023-04-14T12:20:27.100Z,100164.56
2023-04-14T12:23:02.446Z,100170.78
2023-04-14T12:25:32.816Z,100173.53
2023-04-14T12:28:02.485Z,100167.13
2023-04-14T12:30:30.474Z,100169.56
2023-04-14T12:32:58.241Z,100167.75
2023-04-14T12:35:35.537Z,100160.59
2023-04-14T12:38:10.617Z,100164.25
2023-04-14T12:40:39.039Z,100167.81
2023-04-14T12:43:10.005Z,100152.69
2023-04-14T12:45:44.521Z,100156.34
2023-04-14T12:48:13.383Z,100152.78
2023-04-14T12:50:42.733Z,100144.84
2023-04-14T12:53:29.574Z,100145.88
2023-04-14T12:56:12.527Z,100142.50
2023-04-14T12:58:42.633Z,100141.75
2023-04-14T13:01:13.031Z,100132.13
2023-04-14T13:03:47.388Z,100135.63
2023-04-14T13:06:18.156Z,100128.38
2023-04-14T13:08:49.836Z,100134.41
2023-04-14T13:11:19.043Z,100138.69
2023-04-14T13:13:47.320Z,100133.28
2023-04-14T13:16:17.664Z,100126.88
2023-04-14T13:18:47.631Z,100134.84
2023-04-14T13:21:17.647Z,100135.88
2023-04-14T13:23:45.708Z,100120.03
2023-04-14T13:26:13.702Z,100125.53
2023-04-14T13:28:41.406Z,100120.25
2023-04-14T13:31:10.169Z,100114.88
2023-04-14T13:33:38.581Z,100112.03
2023-04-14T13:36:09.216Z,100106.41
2023-04-14T13:38:38.232Z,100105.38
2023-04-14T13:41:06.890Z,100106.03
2023-04-14T13:43:34.915Z,100099.78
2023-04-14T13:46:03.370Z,100108.63
2023-04-14T13:48:32.205Z,100100.66
2023-04-14T13:51:00.056Z,100098.97
2023-04-14T13:53:27.673Z,100096.28
2023-04-14T13:55:56.659Z,100090.16
2023-04-14T13:58:25.412Z,100096.41
2023-04-14T14:00:55.141Z,100092.09
2023-04-14T14:03:24.089Z,100100.25
2023-04-14T14:05:51.872Z,100099.50
2023-04-14T14:08:19.477Z,100099.69
2023-04-14T14:10:48.184Z,100094.53
2023-04-14T14:13:18.553Z,100092.00
2023-04-14T14:15:46.482Z,100093.72
2023-04-14T14:18:14.481Z,100094.66
2023-04-14T14:20:43.794Z,100099.97
2023-04-14T14:23:12.919Z,100091.06
2023-04-14T14:25:41.230Z,100093.72
2023-04-14T14:28:09.979Z,100085.72
2023-04-14T14:30:39.323Z,100087.59
2023-04-14T14:33:06.979Z,100081.50
2023-04-14T14:35:38.767Z,100082.31
2023-04-14T14:38:07.744Z,100084.06
2023-04-14T14:40:35.349Z,100086.66
2023-04-14T14:43:03.302Z,100083.97
2023-04-14T14:45:32.444Z,100077.56
2023-04-14T14:48:02.658Z,100070.34
2023-04-14T14:50:31.378Z,100069.28
2023-04-14T14:52:58.974Z,100072.75
2023-04-14T14:55:27.326Z,100080.69
2023-04-14T14:57:55.216Z,100074.53
2023-04-14T15:00:23.593Z,100068.38
2023-04-14T15:02:51.515Z,100072.00
2023-04-14T15:05:22.134Z,100069.38
2023-04-14T15:07:50.962Z,100076.53
2023-04-14T15:10:18.852Z,100080.16
2023-04-14T15:12:49.467Z,100065.19
2023-04-14T15:15:19.223Z,100069.66
2023-04-14T15:17:47.144Z,100077.00
2023-04-14T15:20:15.528Z,100076.22
2023-04-14T15:22:46.177Z,100079.13
2023-04-14T15:25:14.150Z,100082.03
2023-04-14T15:27:41.794Z,100079.59
2023-04-14T15:30:10.334Z,100074.50
2023-04-14T15:32:38.108Z,100083.59
2023-04-14T15:35:06.802Z,100074.06
2023-04-14T15:37:35.310Z,100076.00
2023-04-14T15:40:06.505Z,100078.06
2023-04-14T15:42:34.361Z,100082.66
2023-04-14T15:45:06.126Z,100082.78
2023-04-14T15:47:34.942Z,100089.91
2023-04-14T15:50:09.709Z,100079.31
2023-04-14T15:52:40.536Z,100088.25
2023-04-14T15:55:10.614Z,100076.81
2023-04-14T15:57:38.281Z,100073.47
2023-04-14T16:00:08.037Z,100072.75
2023-04-14T16:02:42.235Z,100074.66
2023-04-14T16:05:11.000Z,100082.75
2023-04-14T16:07:40.340Z,100075.75
2023-04-14T16:10:09.950Z,100079.38
2023-04-14T16:12:38.674Z,100079.44
2023-04-14T16:15:11.463Z,100091.09
2023-04-14T16:17:45.042Z,100085.00
2023-04-14T16:20:19.651Z,100078.03
2023-04-14T16:22:49.315Z,100085.16
2023-04-14T16:25:18.590Z,100087.84
2023-04-14T16:27:46.329Z,100091.38
2023-04-14T16:30:14.333Z,100082.53
2023-04-14T16:32:42.349Z,100084.34
2023-04-14T16:35:11.863Z,100079.94
2023-04-14T16:37:39.486Z,100072.91
2023-04-14T16:40:08.222Z,100081.88
2023-04-14T16:42:37.445Z,100081.94
2023-04-14T16:45:06.236Z,100087.38
2023-04-14T16:47:33.933Z,100082.97
2023-04-14T16:50:01.670Z,100088.38
2023-04-14T16:52:31.071Z,100081.31
2023-04-14T16:54:59.470Z,100086.66
2023-04-14T16:57:27.560Z,100096.44
2023-04-14T16:59:56.493Z,100089.44
2023-04-14T17:02:24.312Z,100087.75
2023-04-14T17:04:52.285Z,100091.28
2023-04-14T17:07:19.976Z,100101.03
2023-04-14T17:09:48.088Z,100094.00
2023-04-14T17:12:15.779Z,100098.44
2023-04-14T17:14:43.473Z,100092.28
2023-04-14T17:17:12.838Z,100099.41
2023-04-14T17:19:40.656Z,100102.16
2023-04-14T17:22:08.632Z,100112.81
2023-04-14T17:24:36.611Z,100106.69
2023-04-14T17:27:04.550Z,100113.81
2023-04-14T17:29:33.058Z,100110.34
2023-04-14T17:32:01.098Z,100111.28
2023-04-14T17:34:30.694Z,100107.75
2023-04-14T17:36:58.851Z,100112.16
2023-04-14T17:39:27.725Z,100109.56
2023-04-14T17:41:57.952Z,100120.19
2023-04-14T17:44:32.276Z,100120.22
2023-04-14T17:47:01.031Z,100118.44
2023-04-14T17:49:30.154Z,100124.69
2023-04-14T17:51:58.007Z,100130.00
2023-04-14T17:54:26.367Z,100127.34
2023-04-14T17:56:54.213Z,100125.63
2023-04-14T17:59:22.167Z,100125.66
2023-04-14T18:01:49.959Z,100135.41
2023-04-14T18:04:17.709Z,100133.69
2023-04-14T18:06:46.726Z,100129.28
2023-04-14T18:09:14.410Z,100126.63
2023-04-14T18:11:42.009Z,100128.41
2023-04-14T18:14:09.600Z,100128.44
2023-04-14T18:16:37.641Z,100131.13
2023-04-14T18:19:05.997Z,100129.38
2023-04-14T18:21:33.722Z,100132.94
2023-04-14T18:26:33.920Z,100128.59
2023-04-14T18:29:01.683Z,100130.34
2023-04-14T18:31:29.624Z,100135.66
2023-04-14T18:34:03.070Z,100140.06
2023-04-14T18:36:32.307Z,100124.22
2023-04-14T18:39:01.378Z,100133.97
2023-04-14T18:41:30.488Z,100135.72
2023-04-14T18:43:58.132Z,100132.19
2023-04-14T18:46:25.901Z,100135.75
2023-04-14T18:48:53.743Z,100136.63
2023-04-14T18:51:21.698Z,100137.50
2023-04-14T18:53:49.420Z,100141.06
2023-04-14T18:56:17.061Z,100134.91
2023-04-14T18:58:46.207Z,100137.56
2023-04-14T19:01:13.937Z,100133.19
2023-04-14T19:03:41.613Z,100133.19
2023-04-14T19:06:09.654Z,100141.13
2023-04-14T19:08:37.339Z,100138.47
2023-04-14T19:11:05.497Z,100134.09
2023-04-14T19:13:33.157Z,100146.44
2023-04-14T19:16:08.407Z,100136.75
2023-04-14T19:18:36.628Z,100141.19
2023-04-14T19:21:04.502Z,100136.75
2023-04-14T19:23:32.184Z,100135.00
2023-04-14T19:26:00.358Z,100142.97
2023-04-14T19:28:28.044Z,100137.66
2023-04-14T19:30:55.912Z,100142.97
2023-04-14T19:33:26.834Z,100132.38
2023-04-14T19:35:54.712Z,100136.81
2023-04-14T19:38:22.386Z,100129.72
2023-04-14T19:40:50.869Z,100128.84
2023-04-14T19:43:19.121Z,100140.28
2023-04-14T19:45:52.843Z,100137.66
2023-04-14T19:48:24.077Z,100138.56
2023-04-14T19:50:54.528Z,100138.56
2023-04-14T19:53:22.656Z,100134.13
2023-04-14T19:55:51.446Z,100127.97
2023-04-14T19:58:21.335Z,100120.94
2023-04-14T20:00:51.069Z,100126.22
2023-04-14T20:03:19.230Z,100119.19
2023-04-14T20:05:50.528Z,100115.66
2023-04-14T20:08:20.305Z,100117.44
2023-04-14T20:10:51.254Z,100117.44
2023-04-14T20:13:19.958Z,100111.28
2023-04-14T20:15:49.148Z,100114.81
2023-04-14T20:18:18.153Z,100108.66
2023-04-14T20:20:46.072Z,100101.59
2023-04-14T20:23:14.421Z,100098.06
2023-04-14T20:25:44.942Z,100108.66
2023-04-14T20:28:12.630Z,100101.63
2023-04-14T20:30:40.494Z,100097.19
2023-04-14T20:33:08.102Z,100105.13
2023-04-14T20:35:38.215Z,100099.88
2023-04-14T20:38:06.141Z,100098.09
2023-04-14T20:40:33.914Z,100106.91
2023-04-14T20:43:03.717Z,100098.13
2023-04-14T20:45:32.115Z,100092.81
2023-04-14T20:48:00.198Z,100092.81
2023-04-14T20:50:28.309Z,100093.72
2023-04-14T20:52:56.349Z,100089.31
2023-04-14T20:55:24.724Z,100084.88
2023-04-14T20:57:52.968Z,100090.19
2023-04-14T21:00:21.967Z,100083.13
2023-04-14T21:02:51.853Z,100084.03
2023-04-14T21:05:20.150Z,100082.25
2023-04-14T21:07:47.735Z,100088.44
2023-04-14T21:10:15.885Z,100087.53
2023-04-14T21:14:51.971Z,100075.22
2023-04-14T21:15:55.727Z,100076.97
2023-04-14T21:18:20.489Z,100077.84
2023-04-14T21:20:48.132Z,100075.19
2023-04-14T21:23:16.082Z,100069.91
2023-04-14T21:25:43.766Z,100069.94
2023-04-14T21:28:11.400Z,100063.75
2023-04-14T21:30:40.391Z,100069.03
2023-04-14T21:33:08.766Z,100064.66
2023-04-14T21:35:36.637Z,100068.16
2023-04-14T21:38:04.522Z,100071.69
2023-04-14T21:40:32.176Z,100061.13
2023-04-14T21:42:59.796Z,100066.38
2023-04-14T21:45:28.390Z,100062.88
2023-04-14T21:47:57.873Z,100066.38
2023-04-14T21:50:25.816Z,100059.34
2023-04-14T21:52:53.456Z,100062.00
2023-04-14T21:55:21.140Z,100057.59
2023-04-14T21:57:49.958Z,100062.84
2023-04-14T22:00:18.408Z,100059.34
2023-04-14T22:02:46.797Z,100064.63
2023-04-14T22:05:16.504Z,100066.38
2023-04-14T22:07:45.517Z,100068.13
2023-04-14T22:10:13.173Z,100064.59
2023-04-14T22:12:42.349Z,100055.81
2023-04-14T22:15:10.863Z,100054.94
2023-04-14T22:17:39.547Z,100060.19
2023-04-14T22:20:08.176Z,100050.53
2023-04-14T22:22:37.492Z,100054.03
2023-04-14T22:25:05.722Z,100051.41
2023-04-14T22:27:34.422Z,100055.81
2023-04-14T22:30:02.681Z,100052.25
2023-04-14T22:32:30.344Z,100059.31
2023-04-14T22:34:58.088Z,100053.16
2023-04-14T22:37:25.717Z,100052.25
2023-04-14T22:39:54.671Z,100051.38
2023-04-14T22:42:22.459Z,100052.28
2023-04-14T22:44:51.233Z,100054.91
2023-04-14T22:47:18.906Z,100052.25
2023-04-14T22:49:46.625Z,100052.25
2023-04-14T22:52:14.208Z,100045.22
2023-04-14T22:54:41.801Z,100052.22
2023-04-14T22:57:11.223Z,100048.69
2023-04-14T22:59:38.820Z,100048.69
2023-04-14T23:02:07.228Z,100049.59
2023-04-14T23:04:35.082Z,100049.56
2023-04-14T23:07:02.702Z,100041.66
2023-04-14T23:09:31.243Z,100040.78
2023-04-14T23:11:58.873Z,100032.84
2023-04-14T23:14:27.849Z,100034.59
2023-04-14T23:16:55.457Z,100032.81
2023-04-14T23:19:23.106Z,100034.59
2023-04-14T23:21:51.029Z,100039.84
2023-04-14T23:24:18.784Z,100035.47
2023-04-14T23:26:46.498Z,100028.41
2023-04-14T23:29:14.147Z,100023.13
2023-04-14T23:31:43.158Z,100035.44
2023-04-14T23:34:11.152Z,100020.47
2023-04-14T23:36:38.928Z,100024.00
2023-04-14T23:39:06.589Z,100025.78
2023-04-14T23:41:34.197Z,100018.75
2023-04-14T23:44:01.811Z,100026.66
2023-04-14T23:46:29.843Z,100020.50
2023-04-14T23:48:59.498Z,100014.31
2023-04-14T23:51:38.738Z,100011.66
2023-04-14T23:54:07.511Z,100007.28
2023-04-14T23:56:35.286Z,100009.91
2023-04-14T23:59:03.465Z,100003.78
