createdAt,value
2019-02-24T00:02:08.358Z,0.65
2019-02-24T00:04:37.158Z,0.59
2019-02-24T00:07:05.970Z,0.49
2019-02-24T00:09:34.759Z,0.41
2019-02-24T00:12:03.569Z,0.41
2019-02-24T00:14:32.357Z,0.42
2019-02-24T00:17:01.154Z,0.50
2019-02-24T00:19:30.005Z,0.50
2019-02-24T00:21:58.784Z,0.49
2019-02-24T00:24:27.578Z,0.38
2019-02-24T00:26:56.361Z,0.31
2019-02-24T00:29:25.253Z,0.28
2019-02-24T00:31:54.012Z,0.29
2019-02-24T00:34:22.817Z,0.24
2019-02-24T00:36:51.756Z,0.20
2019-02-24T00:39:20.557Z,0.21
2019-02-24T00:41:49.416Z,0.15
2019-02-24T00:44:18.340Z,0.08
2019-02-24T00:46:47.144Z,0.02
2019-02-24T00:49:16.875Z,-0.02
2019-02-24T00:51:45.669Z,-0.09
2019-02-24T00:54:14.537Z,-0.09
2019-02-24T00:56:43.405Z,-0.09
2019-02-24T00:59:12.196Z,-0.02
2019-02-24T01:01:41.009Z,-0.02
2019-02-24T01:04:09.871Z,-0.03
2019-02-24T01:06:38.775Z,0.00
2019-02-24T01:09:07.743Z,0.04
2019-02-24T01:11:36.523Z,0.01
2019-02-24T01:14:05.471Z,-0.04
2019-02-24T01:16:34.747Z,-0.01
2019-02-24T01:19:03.549Z,0.06
2019-02-24T01:21:32.398Z,0.20
2019-02-24T01:24:01.190Z,0.16
2019-02-24T01:26:29.963Z,0.18
2019-02-24T01:28:58.759Z,0.09
2019-02-24T01:31:27.666Z,0.04
2019-02-24T01:33:56.462Z,0.07
2019-02-24T01:36:25.325Z,0.08
2019-02-24T01:38:54.120Z,0.04
2019-02-24T01:41:22.923Z,-0.06
2019-02-24T01:43:51.732Z,-0.12
2019-02-24T01:46:20.741Z,-0.15
2019-02-24T01:48:49.529Z,-0.13
2019-02-24T01:51:18.309Z,0.01
2019-02-24T01:53:48.114Z,0.12
2019-02-24T01:56:16.981Z,0.12
2019-02-24T01:58:45.771Z,-0.13
2019-02-24T02:01:14.557Z,-0.25
2019-02-24T02:03:43.352Z,-0.22
2019-02-24T02:06:12.214Z,-0.24
2019-02-24T02:08:41.030Z,-0.21
2019-02-24T02:11:10.107Z,-0.11
2019-02-24T02:13:38.892Z,-0.34
2019-02-24T02:16:07.698Z,-0.36
2019-02-24T02:18:36.495Z,-0.64
2019-02-24T02:21:05.381Z,-0.80
2019-02-24T02:23:34.238Z,-0.87
2019-02-24T02:26:03.126Z,-1.00
2019-02-24T02:28:31.984Z,-1.03
2019-02-24T02:31:00.790Z,-1.01
2019-02-24T02:33:29.603Z,-1.09
2019-02-24T02:35:58.411Z,-0.76
2019-02-24T02:38:27.191Z,-0.76
2019-02-24T02:40:55.987Z,-0.46
2019-02-24T02:43:24.845Z,-0.55
2019-02-24T02:45:53.650Z,-0.53
2019-02-24T02:48:22.578Z,-0.50
2019-02-24T02:50:51.629Z,-0.30
2019-02-24T02:53:20.477Z,-0.30
2019-02-24T02:55:49.537Z,-0.15
2019-02-24T02:58:18.328Z,-0.17
2019-02-24T03:00:47.271Z,-0.03
2019-02-24T03:03:16.140Z,0.14
2019-02-24T03:05:55.767Z,0.12
2019-02-24T03:08:43.548Z,0.21
2019-02-24T03:11:12.373Z,0.10
2019-02-24T03:13:41.215Z,0.15
2019-02-24T03:16:10.077Z,0.06
2019-02-24T03:18:39.025Z,0.06
2019-02-24T03:21:07.823Z,0.14
2019-02-24T03:23:36.671Z,0.03
2019-02-24T03:26:05.457Z,-0.02
2019-02-24T03:28:34.249Z,0.05
2019-02-24T03:31:03.047Z,0.07
2019-02-24T03:33:31.840Z,0.07
2019-02-24T03:36:00.705Z,0.03
2019-02-24T03:38:29.551Z,0.08
2019-02-24T03:40:58.510Z,-0.03
2019-02-24T03:43:27.304Z,-0.09
2019-02-24T03:45:56.111Z,-0.22
2019-02-24T03:48:24.902Z,-0.18
2019-02-24T03:50:53.783Z,-0.07
2019-02-24T03:53:22.752Z,-0.24
2019-02-24T03:55:51.629Z,-0.14
2019-02-24T03:58:21.029Z,-0.48
2019-02-24T04:00:49.899Z,-0.47
2019-02-24T04:03:18.828Z,-0.60
2019-02-24T04:05:47.636Z,-0.72
2019-02-24T04:08:16.431Z,-0.54
2019-02-24T04:10:45.271Z,-0.67
2019-02-24T04:13:14.062Z,-0.68
2019-02-24T04:15:42.952Z,-0.68
2019-02-24T04:18:11.739Z,-0.72
2019-02-24T04:20:40.555Z,-0.80
2019-02-24T04:23:09.369Z,-0.79
2019-02-24T04:25:38.155Z,-0.84
2019-02-24T04:28:07.046Z,-0.93
2019-02-24T04:30:35.830Z,-0.85
2019-02-24T04:33:04.696Z,-0.86
2019-02-24T04:35:33.522Z,-0.81
2019-02-24T04:38:02.317Z,-0.81
2019-02-24T04:40:31.102Z,-0.78
2019-02-24T04:42:59.900Z,-0.77
2019-02-24T04:45:28.760Z,-0.78
2019-02-24T04:47:57.555Z,-0.79
2019-02-24T04:50:26.344Z,-0.73
2019-02-24T04:52:55.148Z,-0.60
2019-02-24T04:55:23.951Z,-0.54
2019-02-24T04:57:53.049Z,-0.63
2019-02-24T05:00:22.603Z,-0.88
2019-02-24T05:02:51.571Z,-0.84
2019-02-24T05:05:20.354Z,-0.71
2019-02-24T05:07:49.170Z,-0.66
2019-02-24T05:10:17.981Z,-0.66
2019-02-24T05:12:46.779Z,-0.75
2019-02-24T05:15:15.639Z,-0.81
2019-02-24T05:17:44.443Z,-0.86
2019-02-24T05:20:13.218Z,-0.90
2019-02-24T05:22:42.102Z,-0.90
2019-02-24T05:25:11.042Z,-0.91
2019-02-24T05:27:39.829Z,-0.92
2019-02-24T05:30:08.695Z,-0.95
2019-02-24T05:32:37.509Z,-0.97
2019-02-24T05:35:06.370Z,-0.97
2019-02-24T05:37:35.161Z,-0.97
2019-02-24T05:40:03.987Z,-1.04
2019-02-24T05:42:32.783Z,-1.04
2019-02-24T05:45:01.585Z,-1.12
2019-02-24T05:47:30.375Z,-1.18
2019-02-24T05:49:59.145Z,-1.22
2019-02-24T05:52:28.004Z,-1.24
2019-02-24T05:54:56.859Z,-1.25
2019-02-24T05:57:25.653Z,-1.13
2019-02-24T05:59:55.436Z,-1.02
2019-02-24T06:02:24.415Z,-1.08
2019-02-24T06:04:54.187Z,-1.09
2019-02-24T06:07:22.983Z,-1.18
2019-02-24T06:09:51.913Z,-1.10
2019-02-24T06:12:20.716Z,-1.23
2019-02-24T06:14:49.515Z,-1.23
2019-02-24T06:17:18.303Z,-1.22
2019-02-24T06:19:47.189Z,-1.22
2019-02-24T06:22:16.106Z,-1.25
2019-02-24T06:24:44.975Z,-1.23
2019-02-24T06:27:13.760Z,-1.21
2019-02-24T06:29:42.604Z,-1.18
2019-02-24T06:32:11.394Z,-1.18
2019-02-24T06:34:40.206Z,-1.12
2019-02-24T06:37:09.000Z,-1.14
2019-02-24T06:39:37.809Z,-1.11
2019-02-24T06:42:06.598Z,-1.08
2019-02-24T06:44:35.390Z,-1.07
2019-02-24T06:47:04.177Z,-1.02
2019-02-24T06:49:32.974Z,-0.95
2019-02-24T06:52:01.756Z,-0.91
2019-02-24T06:54:30.547Z,-0.86
2019-02-24T06:56:59.328Z,-0.83
2019-02-24T06:59:28.118Z,-0.83
2019-02-24T07:01:56.914Z,-0.83
2019-02-24T07:04:25.849Z,-0.81
2019-02-24T07:06:54.666Z,-0.70
2019-02-24T07:09:23.531Z,-0.61
2019-02-24T07:11:52.379Z,-0.56
2019-02-24T07:14:21.121Z,-0.54
2019-02-24T07:16:49.935Z,-0.50
2019-02-24T07:19:18.726Z,-0.41
2019-02-24T07:21:47.504Z,-0.36
2019-02-24T07:24:16.296Z,-0.34
2019-02-24T07:26:45.084Z,-0.27
2019-02-24T07:29:13.889Z,-0.20
2019-02-24T07:31:42.769Z,-0.13
2019-02-24T07:34:11.554Z,-0.10
2019-02-24T07:36:40.370Z,0.00
2019-02-24T07:39:09.228Z,0.07
2019-02-24T07:41:38.095Z,0.15
2019-02-24T07:44:07.061Z,0.21
2019-02-24T07:46:35.851Z,0.27
2019-02-24T07:49:04.648Z,0.35
2019-02-24T07:51:33.445Z,0.46
2019-02-24T07:54:02.315Z,0.53
2019-02-24T07:56:31.191Z,0.57
2019-02-24T07:59:00.196Z,0.61
2019-02-24T08:01:28.981Z,0.61
2019-02-24T08:03:57.775Z,0.66
2019-02-24T08:06:26.579Z,0.76
2019-02-24T08:08:55.411Z,0.95
2019-02-24T08:11:24.305Z,1.12
2019-02-24T08:13:53.258Z,1.28
2019-02-24T08:16:22.084Z,1.29
2019-02-24T08:18:52.058Z,1.30
2019-02-24T08:21:20.922Z,1.47
2019-02-24T08:23:49.734Z,1.59
2019-02-24T08:26:18.611Z,1.68
2019-02-24T08:28:47.431Z,1.77
2019-02-24T08:31:16.220Z,1.84
2019-02-24T08:33:44.989Z,1.93
2019-02-24T08:36:13.853Z,1.98
2019-02-24T08:38:42.680Z,2.02
2019-02-24T08:41:11.465Z,2.22
2019-02-24T08:43:40.255Z,2.46
2019-02-24T08:46:09.053Z,2.42
2019-02-24T08:48:37.837Z,2.37
2019-02-24T08:51:06.629Z,2.44
2019-02-24T08:53:35.408Z,2.61
2019-02-24T08:56:04.200Z,2.74
2019-02-24T08:58:32.973Z,2.76
2019-02-24T09:01:01.896Z,2.79
2019-02-24T09:03:30.664Z,2.75
2019-02-24T09:05:59.709Z,2.97
2019-02-24T09:08:28.557Z,3.26
2019-02-24T09:10:57.417Z,3.35
2019-02-24T09:13:26.199Z,3.55
2019-02-24T09:15:55.058Z,3.68
2019-02-24T09:18:23.866Z,3.67
2019-02-24T09:20:52.671Z,3.82
2019-02-24T09:23:21.503Z,3.95
2019-02-24T09:25:50.290Z,4.16
2019-02-24T09:28:19.239Z,4.37
2019-02-24T09:30:48.042Z,4.51
2019-02-24T09:33:16.911Z,4.72
2019-02-24T09:35:45.790Z,4.90
2019-02-24T09:38:14.585Z,4.96
2019-02-24T09:40:43.373Z,4.96
2019-02-24T09:43:12.237Z,5.13
2019-02-24T09:45:41.109Z,5.23
2019-02-24T09:48:09.896Z,5.35
2019-02-24T09:50:38.673Z,5.41
2019-02-24T09:53:07.537Z,5.60
2019-02-24T09:55:36.323Z,5.74
2019-02-24T09:58:05.479Z,5.83
2019-02-24T10:00:34.481Z,6.02
2019-02-24T10:03:03.290Z,6.12
2019-02-24T10:05:32.098Z,6.18
2019-02-24T10:08:01.782Z,6.43
2019-02-24T10:10:30.641Z,6.56
2019-02-24T10:12:59.524Z,6.80
2019-02-24T10:15:28.373Z,6.80
2019-02-24T10:17:57.181Z,7.06
2019-02-24T10:20:26.035Z,7.27
2019-02-24T10:22:54.829Z,7.44
2019-02-24T10:25:23.694Z,7.67
2019-02-24T10:27:52.500Z,7.81
2019-02-24T10:30:21.427Z,7.98
2019-02-24T10:32:50.299Z,8.21
2019-02-24T10:35:19.093Z,8.37
2019-02-24T10:37:47.890Z,8.44
2019-02-24T10:40:17.080Z,8.59
2019-02-24T10:42:46.030Z,8.66
2019-02-24T10:45:14.907Z,8.57
2019-02-24T10:47:43.741Z,8.64
2019-02-24T10:50:13.261Z,8.78
2019-02-24T10:52:42.208Z,8.93
2019-02-24T10:55:11.345Z,8.62
2019-02-24T10:57:40.205Z,8.67
2019-02-24T11:00:11.456Z,8.60
2019-02-24T11:02:40.348Z,8.52
2019-02-24T11:05:09.526Z,8.74
2019-02-24T11:07:38.573Z,8.76
2019-02-24T11:10:07.754Z,8.76
2019-02-24T11:12:36.626Z,8.79
2019-02-24T11:15:06.010Z,8.96
2019-02-24T11:17:34.881Z,9.17
2019-02-24T11:20:05.876Z,9.11
2019-02-24T11:22:34.748Z,9.11
2019-02-24T11:25:03.617Z,9.19
2019-02-24T11:27:32.423Z,9.26
2019-02-24T11:30:01.214Z,9.37
2019-02-24T11:32:30.007Z,9.30
2019-02-24T11:34:58.779Z,9.34
2019-02-24T11:37:27.566Z,9.21
2019-02-24T11:39:56.356Z,9.38
2019-02-24T11:42:25.172Z,9.51
2019-02-24T11:44:53.964Z,9.66
2019-02-24T11:47:22.758Z,9.66
2019-02-24T11:49:51.577Z,9.76
2019-02-24T11:52:20.434Z,9.57
2019-02-24T11:54:49.341Z,9.61
2019-02-24T11:57:18.138Z,9.49
2019-02-24T11:59:46.914Z,9.68
2019-02-24T12:02:15.848Z,9.70
2019-02-24T12:04:44.813Z,9.72
2019-02-24T12:07:13.761Z,9.84
2019-02-24T12:09:42.620Z,9.94
2019-02-24T12:12:11.640Z,9.95
2019-02-24T12:14:40.715Z,10.12
2019-02-24T12:17:09.839Z,10.23
2019-02-24T12:19:38.626Z,10.25
2019-02-24T12:22:07.501Z,10.33
2019-02-24T12:24:37.232Z,10.56
2019-02-24T12:27:06.360Z,10.70
2019-02-24T12:29:35.152Z,10.66
2019-02-24T12:32:06.006Z,10.76
2019-02-24T12:34:34.531Z,10.88
2019-02-24T12:37:03.562Z,10.84
2019-02-24T12:39:32.758Z,10.83
2019-02-24T12:42:01.704Z,10.86
2019-02-24T12:44:30.713Z,10.99
2019-02-24T12:47:00.510Z,10.93
2019-02-24T12:49:29.503Z,11.10
2019-02-24T12:51:58.427Z,10.93
2019-02-24T12:54:27.227Z,10.82
2019-02-24T12:56:56.016Z,10.88
2019-02-24T12:59:24.807Z,10.90
2019-02-24T13:01:53.606Z,10.86
2019-02-24T13:04:22.484Z,10.86
2019-02-24T13:06:51.291Z,11.17
2019-02-24T13:09:20.074Z,11.12
2019-02-24T13:11:48.930Z,11.05
2019-02-24T13:14:17.729Z,11.17
2019-02-24T13:16:46.582Z,11.16
2019-02-24T13:19:15.513Z,11.00
2019-02-24T13:21:44.293Z,11.07
2019-02-24T13:24:13.091Z,11.10
2019-02-24T13:26:41.882Z,11.31
2019-02-24T13:29:10.685Z,11.45
2019-02-24T13:31:40.138Z,11.43
2019-02-24T13:34:08.939Z,11.52
2019-02-24T13:36:37.790Z,11.34
2019-02-24T13:39:07.249Z,11.55
2019-02-24T13:41:36.189Z,11.56
2019-02-24T13:44:05.149Z,11.55
2019-02-24T13:46:33.931Z,11.55
2019-02-24T13:49:02.805Z,11.76
2019-02-24T13:51:31.592Z,11.68
2019-02-24T13:54:00.477Z,11.70
2019-02-24T13:56:29.261Z,11.80
2019-02-24T13:58:58.141Z,11.83
2019-02-24T14:01:26.942Z,11.77
2019-02-24T14:03:55.821Z,11.91
2019-02-24T14:06:24.607Z,11.93
2019-02-24T14:08:53.431Z,11.80
2019-02-24T14:11:22.218Z,12.02
2019-02-24T14:13:51.022Z,12.08
2019-02-24T14:16:19.958Z,12.19
2019-02-24T14:18:50.029Z,12.27
2019-02-24T14:21:18.929Z,12.25
2019-02-24T14:23:47.701Z,12.26
2019-02-24T14:26:16.506Z,12.38
2019-02-24T14:28:45.293Z,12.27
2019-02-24T14:31:14.084Z,12.28
2019-02-24T14:33:42.943Z,12.34
2019-02-24T14:36:11.768Z,12.36
2019-02-24T14:38:40.713Z,12.26
2019-02-24T14:41:09.530Z,12.33
2019-02-24T14:43:38.322Z,12.43
2019-02-24T14:46:07.191Z,12.47
2019-02-24T14:48:35.994Z,12.53
2019-02-24T14:51:04.891Z,12.62
2019-02-24T14:53:33.682Z,12.63
2019-02-24T14:56:02.483Z,12.54
2019-02-24T14:58:31.347Z,12.71
2019-02-24T15:01:00.828Z,12.78
2019-02-24T15:03:29.804Z,12.78
2019-02-24T15:05:58.682Z,12.82
2019-02-24T15:08:27.531Z,12.80
2019-02-24T15:10:56.622Z,12.87
2019-02-24T15:13:25.687Z,12.87
2019-02-24T15:15:54.693Z,12.84
2019-02-24T15:18:23.514Z,12.88
2019-02-24T15:20:52.456Z,12.98
2019-02-24T15:23:21.364Z,12.95
2019-02-24T15:25:50.160Z,12.90
2019-02-24T15:28:18.949Z,12.90
2019-02-24T15:30:47.892Z,12.86
2019-02-24T15:33:16.674Z,12.85
2019-02-24T15:35:45.943Z,12.88
2019-02-24T15:38:14.723Z,12.88
2019-02-24T15:40:43.634Z,12.85
2019-02-24T15:43:12.501Z,12.75
2019-02-24T15:45:41.383Z,12.81
2019-02-24T15:48:10.318Z,12.83
2019-02-24T15:50:39.114Z,12.79
2019-02-24T15:53:07.968Z,12.76
2019-02-24T15:55:36.844Z,12.76
2019-02-24T15:58:05.795Z,12.74
2019-02-24T16:00:34.693Z,12.69
2019-02-24T16:03:03.483Z,12.70
2019-02-24T16:05:32.349Z,12.64
2019-02-24T16:08:01.261Z,12.60
2019-02-24T16:10:30.102Z,12.54
2019-02-24T16:12:59.019Z,12.45
2019-02-24T16:15:27.987Z,12.31
2019-02-24T16:17:56.795Z,12.29
2019-02-24T16:20:26.072Z,12.24
2019-02-24T16:22:54.956Z,12.20
2019-02-24T16:25:23.831Z,12.16
2019-02-24T16:27:53.038Z,12.05
2019-02-24T16:30:22.043Z,11.97
2019-02-24T16:32:50.846Z,11.90
2019-02-24T16:35:19.686Z,11.78
2019-02-24T16:37:48.463Z,11.68
2019-02-24T16:40:18.738Z,11.55
2019-02-24T16:42:47.805Z,11.38
2019-02-24T16:45:16.865Z,11.37
2019-02-24T16:47:45.912Z,11.37
2019-02-24T16:50:15.698Z,11.26
2019-02-24T16:52:44.597Z,11.24
2019-02-24T16:55:14.312Z,11.22
2019-02-24T16:57:43.184Z,11.14
2019-02-24T17:00:17.326Z,10.96
2019-02-24T17:02:46.198Z,10.86
2019-02-24T17:05:15.641Z,10.75
2019-02-24T17:07:44.522Z,10.62
2019-02-24T17:10:15.091Z,10.52
2019-02-24T17:12:44.082Z,10.38
2019-02-24T17:15:13.039Z,10.43
2019-02-24T17:17:41.938Z,10.29
2019-02-24T17:20:12.546Z,10.29
2019-02-24T17:22:41.501Z,10.23
2019-02-24T17:25:10.656Z,10.14
2019-02-24T17:27:39.453Z,9.96
2019-02-24T17:30:09.407Z,9.84
2019-02-24T17:32:38.246Z,9.75
2019-02-24T17:35:07.606Z,9.51
2019-02-24T17:37:36.478Z,9.43
2019-02-24T17:40:06.072Z,9.24
2019-02-24T17:42:34.951Z,9.12
2019-02-24T17:45:03.813Z,8.95
2019-02-24T17:47:32.599Z,8.91
2019-02-24T17:50:01.394Z,8.86
2019-02-24T17:52:30.258Z,8.79
2019-02-24T17:54:59.051Z,8.72
2019-02-24T17:57:27.841Z,8.65
2019-02-24T17:59:56.693Z,8.65
2019-02-24T18:02:25.558Z,8.63
2019-02-24T18:04:54.345Z,8.67
2019-02-24T18:07:23.193Z,8.60
2019-02-24T18:09:52.049Z,8.52
2019-02-24T18:12:20.842Z,8.41
2019-02-24T18:14:50.403Z,8.33
2019-02-24T18:17:19.262Z,8.21
2019-02-24T18:19:52.007Z,8.22
2019-02-24T18:22:20.863Z,8.21
2019-02-24T18:24:50.484Z,8.00
2019-02-24T18:27:19.221Z,7.82
2019-02-24T18:29:48.010Z,7.90
2019-02-24T18:32:16.866Z,8.08
2019-02-24T18:34:45.668Z,8.03
2019-02-24T18:37:14.469Z,7.81
2019-02-24T18:39:43.338Z,7.65
2019-02-24T18:42:12.103Z,7.55
2019-02-24T18:44:41.041Z,7.52
2019-02-24T18:47:09.839Z,7.43
2019-02-24T18:49:38.621Z,7.34
2019-02-24T18:52:07.433Z,7.25
2019-02-24T18:54:36.221Z,7.21
2019-02-24T18:57:05.203Z,7.10
2019-02-24T18:59:35.639Z,7.11
2019-02-24T19:02:04.485Z,7.20
2019-02-24T19:04:33.291Z,7.25
2019-02-24T19:07:02.157Z,7.31
2019-02-24T19:09:30.954Z,7.36
2019-02-24T19:11:59.819Z,7.28
2019-02-24T19:14:28.639Z,7.31
2019-02-24T19:16:57.433Z,7.27
2019-02-24T19:19:26.233Z,7.45
2019-02-24T19:21:55.193Z,7.69
2019-02-24T19:24:23.980Z,7.86
2019-02-24T19:26:52.904Z,7.82
2019-02-24T19:29:22.691Z,7.70
2019-02-24T19:31:52.037Z,7.68
2019-02-24T19:34:20.877Z,7.68
2019-02-24T19:36:49.666Z,7.73
2019-02-24T19:39:18.474Z,7.73
2019-02-24T19:41:47.281Z,7.68
2019-02-24T19:44:16.080Z,7.68
2019-02-24T19:46:44.932Z,7.74
2019-02-24T19:49:13.865Z,7.69
2019-02-24T19:51:42.793Z,7.62
2019-02-24T19:54:11.586Z,7.55
2019-02-24T19:56:40.368Z,7.53
2019-02-24T19:59:09.166Z,7.45
2019-02-24T20:01:37.944Z,7.35
2019-02-24T20:04:15.599Z,7.29
2019-02-24T20:06:37.362Z,7.26
2019-02-24T20:09:07.344Z,7.20
2019-02-24T20:11:36.228Z,7.14
2019-02-24T20:14:05.113Z,7.10
2019-02-24T20:16:34.000Z,6.92
2019-02-24T20:19:02.843Z,6.85
2019-02-24T20:21:31.639Z,6.80
2019-02-24T20:24:00.424Z,6.77
2019-02-24T20:26:29.221Z,6.71
2019-02-24T20:28:58.004Z,6.55
2019-02-24T20:31:26.797Z,6.46
2019-02-24T20:33:55.569Z,6.46
2019-02-24T20:36:24.379Z,6.45
2019-02-24T20:38:53.852Z,6.38
2019-02-24T20:41:22.652Z,6.32
2019-02-24T20:43:51.471Z,6.31
2019-02-24T20:46:20.351Z,6.19
2019-02-24T20:48:49.154Z,6.07
2019-02-24T20:51:17.971Z,5.93
2019-02-24T20:53:46.791Z,5.89
2019-02-24T20:56:15.659Z,5.77
2019-02-24T20:58:44.445Z,5.69
2019-02-24T21:01:13.254Z,5.82
2019-02-24T21:03:42.077Z,5.76
2019-02-24T21:06:10.966Z,5.63
2019-02-24T21:08:39.736Z,5.57
2019-02-24T21:11:08.564Z,5.46
2019-02-24T21:13:37.351Z,5.36
2019-02-24T21:16:06.292Z,5.33
2019-02-24T21:18:35.148Z,5.34
2019-02-24T21:21:04.006Z,5.21
2019-02-24T21:23:32.793Z,5.09
2019-02-24T21:26:01.669Z,4.98
2019-02-24T21:28:30.460Z,4.97
2019-02-24T21:30:59.255Z,4.89
2019-02-24T21:33:28.047Z,4.80
2019-02-24T21:35:56.987Z,4.77
2019-02-24T21:38:25.815Z,4.61
2019-02-24T21:40:55.659Z,4.50
2019-02-24T21:43:24.435Z,4.42
2019-02-24T21:45:53.322Z,4.24
2019-02-24T21:48:22.093Z,4.38
2019-02-24T21:50:50.971Z,4.50
2019-02-24T21:53:19.923Z,4.60
2019-02-24T21:55:48.712Z,4.72
2019-02-24T21:58:17.497Z,4.75
2019-02-24T22:02:39.422Z,4.81
2019-02-24T22:05:08.838Z,4.85
2019-02-24T22:07:37.634Z,5.06
2019-02-24T22:10:07.248Z,5.18
2019-02-24T22:12:36.061Z,5.11
2019-02-24T22:15:06.504Z,4.96
2019-02-24T22:17:35.449Z,4.90
2019-02-24T22:20:04.716Z,4.92
2019-02-24T22:22:33.590Z,4.92
2019-02-24T22:25:02.462Z,4.87
2019-02-24T22:27:31.353Z,4.79
2019-02-24T22:30:00.837Z,4.85
2019-02-24T22:32:29.673Z,3.98
2019-02-24T22:34:58.563Z,3.54
2019-02-24T22:37:27.392Z,3.42
2019-02-24T22:39:56.136Z,3.16
2019-02-24T22:42:25.024Z,2.89
2019-02-24T22:44:53.818Z,2.68
2019-02-24T22:47:22.611Z,2.54
2019-02-24T22:49:51.546Z,2.52
2019-02-24T22:52:20.419Z,2.39
2019-02-24T22:54:49.630Z,2.34
2019-02-24T22:57:18.408Z,2.21
2019-02-24T22:59:47.177Z,2.27
2019-02-24T23:02:17.877Z,2.49
2019-02-24T23:04:46.662Z,2.64
2019-02-24T23:07:15.609Z,3.07
2019-02-24T23:09:44.458Z,3.89
2019-02-24T23:12:13.337Z,4.28
2019-02-24T23:14:42.166Z,4.32
2019-02-24T23:17:10.976Z,4.27
2019-02-24T23:19:39.761Z,3.73
2019-02-24T23:22:08.564Z,3.17
2019-02-24T23:24:37.343Z,2.79
2019-02-24T23:27:06.249Z,2.47
2019-02-24T23:29:36.438Z,2.45
2019-02-24T23:32:05.432Z,2.40
2019-02-24T23:34:34.196Z,2.61
2019-02-24T23:37:02.983Z,3.09
2019-02-24T23:39:31.795Z,3.34
2019-02-24T23:42:00.575Z,3.31
2019-02-24T23:44:29.543Z,2.76
2019-02-24T23:46:58.326Z,1.60
2019-02-24T23:49:27.139Z,1.60
2019-02-24T23:51:55.991Z,1.36
2019-02-24T23:54:24.790Z,1.27
2019-02-24T23:56:53.584Z,1.20
2019-02-24T23:59:22.369Z,1.17
