createdAt,value
2016-05-18T00:00:21.025Z,48.23
2016-05-18T00:01:21.058Z,48.04
2016-05-18T00:02:21.062Z,48.04
2016-05-18T00:03:21.111Z,48.04
2016-05-18T00:04:20.958Z,48.04
2016-05-18T00:05:21.148Z,48.04
2016-05-18T00:06:21.166Z,47.75
2016-05-18T00:07:21.200Z,48.43
2016-05-18T00:08:21.218Z,48.23
2016-05-18T00:09:21.237Z,48.23
2016-05-18T00:10:21.271Z,48.04
2016-05-18T00:11:21.289Z,48.13
2016-05-18T00:12:21.323Z,48.43
2016-05-18T00:13:21.341Z,48.43
2016-05-18T00:14:21.360Z,48.23
2016-05-18T00:15:21.393Z,48.23
2016-05-18T00:16:21.427Z,48.23
2016-05-18T00:17:21.446Z,48.13
2016-05-18T00:18:21.308Z,48.04
2016-05-18T00:19:21.342Z,47.94
2016-05-18T00:20:21.517Z,47.85
2016-05-18T00:21:21.534Z,47.85
2016-05-18T00:22:21.553Z,48.23
2016-05-18T00:23:21.587Z,47.94
2016-05-18T00:24:21.605Z,47.85
2016-05-18T00:25:21.484Z,47.94
2016-05-18T00:26:21.658Z,47.94
2016-05-18T00:27:21.691Z,47.94
2016-05-18T00:28:21.709Z,47.85
2016-05-18T00:29:21.728Z,47.66
2016-05-18T00:30:21.606Z,47.66
2016-05-18T00:31:21.780Z,47.94
2016-05-18T00:32:21.800Z,47.85
2016-05-18T00:33:21.833Z,47.75
2016-05-18T00:34:21.850Z,47.75
2016-05-18T00:35:21.885Z,47.94
2016-05-18T00:36:21.903Z,47.75
2016-05-18T00:37:21.921Z,47.75
2016-05-18T00:38:21.956Z,47.75
2016-05-18T00:39:21.974Z,47.75
2016-05-18T00:40:22.007Z,47.75
2016-05-18T00:41:22.027Z,47.85
2016-05-18T00:42:22.044Z,47.66
2016-05-18T00:43:22.078Z,48.04
2016-05-18T00:44:22.113Z,48.04
2016-05-18T00:45:22.130Z,47.66
2016-05-18T00:46:22.149Z,47.94
2016-05-18T00:47:22.167Z,47.85
2016-05-18T00:48:22.201Z,47.85
2016-05-18T00:49:22.234Z,47.75
2016-05-18T00:50:22.254Z,47.56
2016-05-18T00:51:22.271Z,47.75
2016-05-18T00:52:22.290Z,47.56
2016-05-18T00:53:22.168Z,47.37
2016-05-18T00:54:22.342Z,47.46
2016-05-18T00:55:22.376Z,47.75
2016-05-18T00:56:22.394Z,47.75
2016-05-18T00:57:22.412Z,47.56
2016-05-18T00:58:22.447Z,47.27
2016-05-18T00:59:22.465Z,47.27
2016-05-18T01:00:22.483Z,47.27
2016-05-18T01:01:22.517Z,47.27
2016-05-18T01:02:22.536Z,47.56
2016-05-18T01:03:22.553Z,47.66
2016-05-18T01:04:22.588Z,47.66
2016-05-18T01:05:22.606Z,47.56
2016-05-18T01:06:22.641Z,47.56
2016-05-18T01:07:22.674Z,47.56
2016-05-18T01:08:22.692Z,47.17
2016-05-18T01:09:22.711Z,47.17
2016-05-18T01:10:22.729Z,47.75
2016-05-18T01:11:22.763Z,47.56
2016-05-18T01:12:22.781Z,47.17
2016-05-18T01:13:22.816Z,47.27
2016-05-18T01:14:22.833Z,47.56
2016-05-18T01:15:22.695Z,47.17
2016-05-18T01:16:22.885Z,47.46
2016-05-18T01:17:22.904Z,47.27
2016-05-18T01:18:22.923Z,47.17
2016-05-18T01:19:22.956Z,47.46
2016-05-18T01:20:22.975Z,47.27
2016-05-18T01:21:23.009Z,47.37
2016-05-18T01:22:23.027Z,47.17
2016-05-18T01:23:23.201Z,47.17
2016-05-18T01:24:22.922Z,47.46
2016-05-18T01:25:22.942Z,47.37
2016-05-18T01:26:23.131Z,47.27
2016-05-18T01:27:23.150Z,47.37
2016-05-18T01:28:23.012Z,47.27
2016-05-18T01:29:23.202Z,47.17
2016-05-18T01:30:23.220Z,47.17
2016-05-18T01:31:23.253Z,47.46
2016-05-18T01:32:23.273Z,47.46
2016-05-18T01:33:23.291Z,47.37
2016-05-18T01:34:23.325Z,47.27
2016-05-18T01:35:23.343Z,47.46
2016-05-18T01:36:23.205Z,47.37
2016-05-18T01:37:23.395Z,47.37
2016-05-18T01:38:23.429Z,47.17
2016-05-18T01:39:23.447Z,47.27
2016-05-18T01:40:23.466Z,47.46
2016-05-18T01:41:23.485Z,47.46
2016-05-18T01:42:23.518Z,47.17
2016-05-18T01:43:23.552Z,47.46
2016-05-18T01:44:23.571Z,47.46
2016-05-18T01:45:23.588Z,47.17
2016-05-18T01:46:23.623Z,47.46
2016-05-18T01:47:23.641Z,47.27
2016-05-18T01:48:23.660Z,47.37
2016-05-18T01:49:23.693Z,47.46
2016-05-18T01:50:23.555Z,47.17
2016-05-18T01:51:23.729Z,47.27
2016-05-18T01:52:23.764Z,47.27
2016-05-18T01:53:23.782Z,47.37
2016-05-18T01:54:23.644Z,47.17
2016-05-18T01:55:23.834Z,47.08
2016-05-18T01:56:23.868Z,46.98
2016-05-18T01:57:23.903Z,47.27
2016-05-18T01:58:23.905Z,47.27
2016-05-18T01:59:23.939Z,47.17
2016-05-18T02:00:23.957Z,47.27
2016-05-18T02:01:23.991Z,47.27
2016-05-18T02:02:23.854Z,47.27
2016-05-18T02:03:24.028Z,47.17
2016-05-18T02:04:24.061Z,47.27
2016-05-18T02:05:24.080Z,47.17
2016-05-18T02:06:24.114Z,47.37
2016-05-18T02:07:24.132Z,47.17
2016-05-18T02:08:23.994Z,47.75
2016-05-18T02:09:24.185Z,47.56
2016-05-18T02:10:24.046Z,47.27
2016-05-18T02:11:24.081Z,47.75
2016-05-18T02:12:24.255Z,47.66
2016-05-18T02:13:24.288Z,47.75
2016-05-18T02:14:24.292Z,47.56
2016-05-18T02:15:24.169Z,47.75
2016-05-18T02:16:24.344Z,47.75
2016-05-18T02:17:24.377Z,47.75
2016-05-18T02:18:24.412Z,47.75
2016-05-18T02:19:24.430Z,47.85
2016-05-18T02:20:24.448Z,47.85
2016-05-18T02:21:24.482Z,47.94
2016-05-18T02:22:24.501Z,47.85
2016-05-18T02:23:24.519Z,48.04
2016-05-18T02:24:24.553Z,47.75
2016-05-18T02:25:24.603Z,47.75
2016-05-18T02:26:24.606Z,47.85
2016-05-18T02:27:24.608Z,47.75
2016-05-18T02:28:24.642Z,47.85
2016-05-18T02:29:24.675Z,47.85
2016-05-18T02:30:24.695Z,47.85
2016-05-18T02:31:24.712Z,47.85
2016-05-18T02:32:24.747Z,47.75
2016-05-18T02:33:24.780Z,47.94
2016-05-18T02:34:24.798Z,47.94
2016-05-18T02:35:24.817Z,47.94
2016-05-18T02:36:24.836Z,47.94
2016-05-18T02:37:24.869Z,47.94
2016-05-18T02:38:24.919Z,48.23
2016-05-18T02:39:24.922Z,48.23
2016-05-18T02:40:24.955Z,48.04
2016-05-18T02:41:24.958Z,48.23
2016-05-18T02:42:24.977Z,48.33
2016-05-18T02:43:25.010Z,48.33
2016-05-18T02:44:25.029Z,48.33
2016-05-18T02:45:25.062Z,48.43
2016-05-18T02:46:24.925Z,48.23
2016-05-18T02:47:25.115Z,48.61
2016-05-18T02:48:24.977Z,48.8
2016-05-18T02:49:25.151Z,48.43
2016-05-18T02:50:25.186Z,48.61
2016-05-18T02:51:25.204Z,48.43
2016-05-18T02:52:25.237Z,48.52
2016-05-18T02:53:25.272Z,48.43
2016-05-18T02:54:25.274Z,48.9
2016-05-18T02:55:25.308Z,48.71
2016-05-18T02:56:25.326Z,48.9
2016-05-18T02:57:25.360Z,48.52
2016-05-18T02:58:25.379Z,48.69
2016-05-18T02:59:25.397Z,48.49
2016-05-18T03:00:25.431Z,48.33
2016-05-18T03:01:25.450Z,49.07
2016-05-18T03:02:25.483Z,49.26
2016-05-18T03:03:25.501Z,49.36
2016-05-18T03:04:25.536Z,48.78
2016-05-18T03:05:25.539Z,48.78
2016-05-18T03:06:25.588Z,48.78
2016-05-18T03:07:25.591Z,48.69
2016-05-18T03:08:25.718Z,48.88
2016-05-18T03:09:25.658Z,48.97
2016-05-18T03:10:25.677Z,49.16
2016-05-18T03:11:25.538Z,49.65
2016-05-18T03:12:25.714Z,49.36
2016-05-18T03:13:25.763Z,49.07
2016-05-18T03:14:25.765Z,49.26
2016-05-18T03:15:25.627Z,49.26
2016-05-18T03:16:25.818Z,49.16
2016-05-18T03:17:25.836Z,49.07
2016-05-18T03:18:25.713Z,49.26
2016-05-18T03:19:25.889Z,49.65
2016-05-18T03:20:25.907Z,49.65
2016-05-18T03:21:25.940Z,49.65
2016-05-18T03:22:25.959Z,49.65
2016-05-18T03:23:26.351Z,49.84
2016-05-18T03:24:26.012Z,50.22
2016-05-18T03:25:26.029Z,49.84
2016-05-18T03:26:26.048Z,49.84
2016-05-18T03:27:26.082Z,50.03
2016-05-18T03:28:26.115Z,49.91
2016-05-18T03:29:25.978Z,49.84
2016-05-18T03:30:26.153Z,50.22
2016-05-18T03:31:26.187Z,50.51
2016-05-18T03:32:26.048Z,50.29
2016-05-18T03:33:26.067Z,50.1
2016-05-18T03:34:26.272Z,49.91
2016-05-18T03:35:26.275Z,50.32
2016-05-18T03:36:26.294Z,50.03
2016-05-18T03:37:26.327Z,49.91
2016-05-18T03:38:26.346Z,49.91
2016-05-18T03:39:26.379Z,50.67
2016-05-18T03:40:26.241Z,50.48
2016-05-18T03:41:26.416Z,50.96
2016-05-18T03:42:26.450Z,50.67
2016-05-18T03:43:26.469Z,50.67
2016-05-18T03:44:26.487Z,51.06
2016-05-18T03:45:26.521Z,51.06
2016-05-18T03:46:26.383Z,50.77
2016-05-18T03:47:26.558Z,51.06
2016-05-18T03:48:26.591Z,50.48
2016-05-18T03:49:26.625Z,50.38
2016-05-18T03:50:26.644Z,50.67
2016-05-18T03:51:26.662Z,50.58
2016-05-18T03:52:26.696Z,50.58
2016-05-18T03:53:26.870Z,51.06
2016-05-18T03:54:26.733Z,51.06
2016-05-18T03:55:26.751Z,50.96
2016-05-18T03:56:26.785Z,50.77
2016-05-18T03:57:26.804Z,50.87
2016-05-18T03:58:26.821Z,50.87
2016-05-18T03:59:26.856Z,50.96
2016-05-18T04:00:26.717Z,50.77
2016-05-18T04:01:26.751Z,50.87
2016-05-18T04:02:26.770Z,50.67
2016-05-18T04:03:26.945Z,50.67
2016-05-18T04:04:26.822Z,50.77
2016-05-18T04:05:27.012Z,50.77
2016-05-18T04:06:27.031Z,50.96
2016-05-18T04:07:27.048Z,50.67
2016-05-18T04:08:27.692Z,50.67
2016-05-18T04:09:27.101Z,50.77
2016-05-18T04:10:27.119Z,50.77
2016-05-18T04:11:27.138Z,50.67
2016-05-18T04:12:27.172Z,51.25
2016-05-18T04:13:27.190Z,50.96
2016-05-18T04:14:27.208Z,50.67
2016-05-18T04:15:27.242Z,50.96
2016-05-18T04:16:27.104Z,50.96
2016-05-18T04:17:27.294Z,51.15
2016-05-18T04:18:27.313Z,50.77
2016-05-18T04:19:27.330Z,50.77
2016-05-18T04:20:27.366Z,50.96
2016-05-18T04:21:27.383Z,50.96
2016-05-18T04:22:27.402Z,50.67
2016-05-18T04:23:27.576Z,50.96
2016-05-18T04:24:27.454Z,50.67
2016-05-18T04:25:27.472Z,50.77
2016-05-18T04:26:27.537Z,51.15
2016-05-18T04:27:27.525Z,50.87
2016-05-18T04:28:27.559Z,50.77
2016-05-18T04:29:27.576Z,50.77
2016-05-18T04:30:27.595Z,50.96
2016-05-18T04:31:27.612Z,50.96
2016-05-18T04:32:27.662Z,50.67
2016-05-18T04:33:27.509Z,50.58
2016-05-18T04:34:27.700Z,50.58
2016-05-18T04:35:27.718Z,50.58
2016-05-18T04:36:27.737Z,50.58
2016-05-18T04:37:27.770Z,50.48
2016-05-18T04:38:27.804Z,51.06
2016-05-18T04:39:27.807Z,51.06
2016-05-18T04:40:27.841Z,50.67
2016-05-18T04:41:27.703Z,50.67
2016-05-18T04:42:27.877Z,50.58
2016-05-18T04:43:27.911Z,50.77
2016-05-18T04:44:27.930Z,50.2
2016-05-18T04:45:27.964Z,50.2
2016-05-18T04:46:27.997Z,50
2016-05-18T04:47:28.000Z,50.58
2016-05-18T04:48:28.033Z,50.41
2016-05-18T04:49:28.052Z,50.1
2016-05-18T04:50:28.071Z,50
2016-05-18T04:51:28.105Z,49.93
2016-05-18T04:52:27.967Z,50.12
2016-05-18T04:53:28.313Z,50.2
2016-05-18T04:54:28.175Z,50.03
2016-05-18T04:55:28.193Z,50.38
2016-05-18T04:56:28.055Z,50.22
2016-05-18T04:57:28.245Z,50.41
2016-05-18T04:58:28.265Z,50.41
2016-05-18T04:59:28.298Z,50.03
2016-05-18T05:00:28.316Z,49.93
2016-05-18T05:01:28.335Z,49.84
2016-05-18T05:02:28.368Z,49.84
2016-05-18T05:03:28.246Z,49.93
2016-05-18T05:04:28.420Z,49.84
2016-05-18T05:05:28.439Z,50.12
2016-05-18T05:06:28.301Z,49.84
2016-05-18T05:07:28.491Z,50.12
2016-05-18T05:08:28.509Z,50.12
2016-05-18T05:09:28.545Z,49.74
2016-05-18T05:10:28.561Z,49.55
2016-05-18T05:11:28.424Z,49.55
2016-05-18T05:12:28.614Z,49.45
2016-05-18T05:13:28.633Z,49.65
2016-05-18T05:14:28.494Z,49.07
2016-05-18T05:15:28.685Z,49.45
2016-05-18T05:16:28.719Z,48.78
2016-05-18T05:17:28.722Z,49.29
2016-05-18T05:18:28.600Z,48.52
2016-05-18T05:19:28.774Z,48.8
2016-05-18T05:20:28.791Z,48.52
2016-05-18T05:21:28.669Z,48.23
2016-05-18T05:22:28.688Z,47.97
2016-05-18T05:23:28.910Z,47.01
2016-05-18T05:24:28.897Z,47.3
2016-05-18T05:25:28.930Z,46.62
2016-05-18T05:26:28.949Z,46.34
2016-05-18T05:27:28.967Z,46.24
2016-05-18T05:28:29.002Z,46.07
2016-05-18T05:29:29.035Z,45.68
2016-05-18T05:30:29.053Z,45.11
2016-05-18T05:31:29.071Z,45.4
2016-05-18T05:32:29.106Z,45.23
2016-05-18T05:33:29.124Z,45.14
2016-05-18T05:34:29.173Z,44.65
2016-05-18T05:35:29.176Z,44.65
2016-05-18T05:36:29.194Z,43.98
2016-05-18T05:37:29.229Z,44.27
2016-05-18T05:38:29.418Z,43.88
2016-05-18T05:39:29.281Z,43.71
2016-05-18T05:40:29.315Z,43.33
2016-05-18T05:41:29.317Z,43.62
2016-05-18T05:42:29.351Z,43.62
2016-05-18T05:43:29.213Z,43.14
2016-05-18T05:44:29.403Z,43.23
2016-05-18T05:45:29.422Z,43.23
2016-05-18T05:46:29.455Z,42.94
2016-05-18T05:47:29.474Z,42.94
2016-05-18T05:48:29.508Z,42.37
2016-05-18T05:49:29.526Z,42.39
2016-05-18T05:50:29.560Z,42.39
2016-05-18T05:51:29.578Z,42.49
2016-05-18T05:52:29.612Z,42.1
2016-05-18T05:53:29.912Z,42.3
2016-05-18T05:54:29.665Z,42.2
2016-05-18T05:55:29.683Z,41.72
2016-05-18T05:56:29.717Z,41.62
2016-05-18T05:57:29.736Z,42
2016-05-18T05:58:29.769Z,42
2016-05-18T05:59:29.787Z,42.1
2016-05-18T06:00:29.821Z,41.35
2016-05-18T06:01:29.840Z,41.43
2016-05-18T06:02:29.874Z,41.26
2016-05-18T06:03:29.892Z,41.45
2016-05-18T06:04:29.754Z,40.88
2016-05-18T06:05:29.788Z,40.97
2016-05-18T06:06:29.978Z,41.35
2016-05-18T06:07:29.840Z,41.26
2016-05-18T06:08:30.031Z,40.97
2016-05-18T06:09:29.892Z,41.16
2016-05-18T06:10:29.926Z,41.35
2016-05-18T06:11:30.101Z,41.06
2016-05-18T06:12:29.963Z,41.26
2016-05-18T06:13:30.153Z,41.35
2016-05-18T06:14:30.171Z,41.16
2016-05-18T06:15:30.049Z,41.35
2016-05-18T06:16:30.225Z,41.26
2016-05-18T06:17:30.258Z,41.06
2016-05-18T06:18:30.291Z,41.26
2016-05-18T06:19:30.310Z,41.35
2016-05-18T06:20:30.344Z,41.35
2016-05-18T06:21:30.363Z,41.26
2016-05-18T06:22:30.396Z,41.55
2016-05-18T06:23:30.414Z,41.16
2016-05-18T06:24:30.433Z,41.35
2016-05-18T06:25:30.310Z,41.35
2016-05-18T06:26:30.485Z,41.33
2016-05-18T06:27:30.519Z,41.35
2016-05-18T06:28:30.552Z,41.45
2016-05-18T06:29:30.415Z,41.72
2016-05-18T06:30:30.605Z,42.1
2016-05-18T06:31:30.623Z,41.82
2016-05-18T06:32:30.642Z,42
2016-05-18T06:33:30.520Z,42
2016-05-18T06:34:30.694Z,41.82
2016-05-18T06:35:30.729Z,41.62
2016-05-18T06:36:30.746Z,41.62
2016-05-18T06:37:30.781Z,41.91
2016-05-18T06:38:30.658Z,41.62
2016-05-18T06:39:30.832Z,41.72
2016-05-18T06:40:30.851Z,41.62
2016-05-18T06:41:30.885Z,41.43
2016-05-18T06:42:30.903Z,41.82
2016-05-18T06:43:30.936Z,42.3
2016-05-18T06:44:30.955Z,42
2016-05-18T06:45:30.989Z,42.39
2016-05-18T06:46:31.008Z,42
2016-05-18T06:47:31.041Z,42.2
2016-05-18T06:48:31.076Z,42.2
2016-05-18T06:49:31.094Z,42.2
2016-05-18T06:50:31.112Z,42.3
2016-05-18T06:51:31.162Z,42.39
2016-05-18T06:52:31.024Z,42.39
2016-05-18T06:53:31.214Z,42.2
2016-05-18T06:54:31.233Z,42.3
2016-05-18T06:55:31.250Z,42.1
2016-05-18T06:56:31.285Z,42.2
2016-05-18T06:57:31.303Z,42.39
2016-05-18T06:58:31.337Z,42.3
2016-05-18T06:59:31.355Z,42.39
2016-05-18T07:00:31.389Z,42.1
2016-05-18T07:01:31.407Z,42.58
2016-05-18T07:02:31.285Z,42.3
2016-05-18T07:03:31.460Z,42.2
2016-05-18T07:04:31.478Z,42.1
2016-05-18T07:05:31.512Z,42.3
2016-05-18T07:06:31.530Z,42.39
2016-05-18T07:07:31.564Z,42.39
2016-05-18T07:08:31.942Z,42.39
2016-05-18T07:09:31.460Z,42.3
2016-05-18T07:10:31.635Z,42.1
2016-05-18T07:11:31.668Z,42
2016-05-18T07:12:31.687Z,42.1
2016-05-18T07:13:31.720Z,42.1
2016-05-18T07:14:31.740Z,42
2016-05-18T07:15:31.773Z,42.1
2016-05-18T07:16:31.807Z,42.1
2016-05-18T07:17:31.825Z,42.1
2016-05-18T07:18:31.844Z,42.1
2016-05-18T07:19:31.878Z,41.91
2016-05-18T07:20:31.896Z,42.39
2016-05-18T07:21:31.930Z,41.72
2016-05-18T07:22:31.948Z,41.62
2016-05-18T07:23:31.982Z,41.62
2016-05-18T07:24:32.000Z,41.72
2016-05-18T07:25:32.128Z,41.62
2016-05-18T07:26:32.053Z,41.91
2016-05-18T07:27:32.086Z,41.72
2016-05-18T07:28:32.105Z,41.82
2016-05-18T07:29:32.139Z,41.91
2016-05-18T07:30:32.455Z,42
2016-05-18T07:31:32.192Z,42
2016-05-18T07:32:32.054Z,41.83
2016-05-18T07:33:32.243Z,41.93
2016-05-18T07:34:32.277Z,41.82
2016-05-18T07:35:32.312Z,41.74
2016-05-18T07:36:32.315Z,41.74
2016-05-18T07:37:32.348Z,41.45
2016-05-18T07:38:32.382Z,41.45
2016-05-18T07:39:32.400Z,41.55
2016-05-18T07:40:32.529Z,41.45
2016-05-18T07:41:32.453Z,41.45
2016-05-18T07:42:32.471Z,41.35
2016-05-18T07:43:32.504Z,40.97
2016-05-18T07:44:32.539Z,41.06
2016-05-18T07:45:32.557Z,41.55
2016-05-18T07:46:32.592Z,41.06
2016-05-18T07:47:32.609Z,40.97
2016-05-18T07:48:32.643Z,40.97
2016-05-18T07:49:32.661Z,40.97
2016-05-18T07:50:32.680Z,41.26
2016-05-18T07:51:32.714Z,41.35
2016-05-18T07:52:32.747Z,41.26
2016-05-18T07:53:32.610Z,41.35
2016-05-18T07:54:32.800Z,41.26
2016-05-18T07:55:32.819Z,41.45
2016-05-18T07:56:32.852Z,41.26
2016-05-18T07:57:32.871Z,41.16
2016-05-18T07:58:32.888Z,40.78
2016-05-18T07:59:32.923Z,41.26
2016-05-18T08:00:32.958Z,41.45
2016-05-18T08:01:32.819Z,41.26
2016-05-18T08:02:32.994Z,41.16
2016-05-18T08:03:33.027Z,40.88
2016-05-18T08:04:33.061Z,40.88
2016-05-18T08:05:33.830Z,40.78
2016-05-18T08:06:33.113Z,40.58
2016-05-18T08:07:33.132Z,40.78
2016-05-18T08:08:33.166Z,40.88
2016-05-18T08:09:33.185Z,40.88
2016-05-18T08:10:33.218Z,40.88
2016-05-18T08:11:33.237Z,40.97
2016-05-18T08:12:33.270Z,40.49
2016-05-18T08:13:33.132Z,40.39
2016-05-18T08:14:33.323Z,40.12
2016-05-18T08:15:33.340Z,40.61
2016-05-18T08:16:33.375Z,40.41
2016-05-18T08:17:33.392Z,40.12
2016-05-18T08:18:33.427Z,40.03
2016-05-18T08:19:33.461Z,39.83
2016-05-18T08:20:33.479Z,39.74
2016-05-18T08:21:33.498Z,39.74
2016-05-18T08:22:33.532Z,39.83
2016-05-18T08:23:33.566Z,39.74
2016-05-18T08:24:33.428Z,40.03
2016-05-18T08:25:33.447Z,39.93
2016-05-18T08:26:33.636Z,39.16
2016-05-18T08:27:33.665Z,39.45
2016-05-18T08:28:33.742Z,39.28
2016-05-18T08:29:33.817Z,38.78
2016-05-18T08:30:35.034Z,38.89
2016-05-18T08:31:33.954Z,38.99
2016-05-18T08:32:34.008Z,38.89
2016-05-18T08:33:33.901Z,38.99
2016-05-18T08:34:34.092Z,39.09
2016-05-18T08:35:33.984Z,39.18
2016-05-18T08:36:34.190Z,38.6
2016-05-18T08:37:34.064Z,38.79
2016-05-18T08:38:34.088Z,38.89
2016-05-18T08:39:34.284Z,38.41
2016-05-18T08:40:34.901Z,38.43
2016-05-18T08:41:34.346Z,38.02
2016-05-18T08:42:34.370Z,37.95
2016-05-18T08:43:34.250Z,38.24
2016-05-18T08:44:34.427Z,37.95
2016-05-18T08:45:34.823Z,37.66
2016-05-18T08:46:34.499Z,37.95
2016-05-18T08:47:34.519Z,37.56
2016-05-18T08:48:34.554Z,37.76
2016-05-18T08:49:34.573Z,37.46
2016-05-18T08:50:35.670Z,37.37
2016-05-18T08:51:34.486Z,37.18
2016-05-18T08:52:34.661Z,37.46
2016-05-18T08:53:34.758Z,37.56
2016-05-18T08:54:34.730Z,37.01
2016-05-18T08:55:36.483Z,36.81
2016-05-18T08:56:34.766Z,36.61
2016-05-18T08:57:34.800Z,36.52
2016-05-18T08:58:34.818Z,36.91
2016-05-18T08:59:34.696Z,36.81
2016-05-18T09:00:36.511Z,36.52
2016-05-18T09:01:34.888Z,36.52
2016-05-18T09:02:34.922Z,36.71
2016-05-18T09:03:34.800Z,36.61
2016-05-18T09:04:34.975Z,36.33
2016-05-18T09:05:35.009Z,36.52
2016-05-18T09:06:35.043Z,36.23
2016-05-18T09:07:35.060Z,36.52
2016-05-18T09:08:35.251Z,37.29
2016-05-18T09:09:35.113Z,36.61
2016-05-18T09:10:35.601Z,36.43
2016-05-18T09:11:35.009Z,36.43
2016-05-18T09:12:35.199Z,36.52
2016-05-18T09:13:35.218Z,36.43
2016-05-18T09:14:35.095Z,36.52
2016-05-18T09:15:35.801Z,36.33
2016-05-18T09:16:35.148Z,36.33
2016-05-18T09:17:35.323Z,36.33
2016-05-18T09:18:35.356Z,36.43
2016-05-18T09:19:35.218Z,36.23
2016-05-18T09:20:36.658Z,36.23
2016-05-18T09:21:35.442Z,35.85
2016-05-18T09:22:35.461Z,36.23
2016-05-18T09:23:35.526Z,36.33
2016-05-18T09:24:35.528Z,36.23
2016-05-18T09:25:35.688Z,36.13
2016-05-18T09:26:35.566Z,36.23
2016-05-18T09:27:35.599Z,35.94
2016-05-18T09:28:35.633Z,35.94
2016-05-18T09:29:35.494Z,35.85
2016-05-18T09:30:35.685Z,35.36
2016-05-18T09:31:35.547Z,35.77
2016-05-18T09:32:35.738Z,36.25
2016-05-18T09:33:35.755Z,35.77
2016-05-18T09:34:35.774Z,35.86
2016-05-18T09:35:35.808Z,35.58
2016-05-18T09:36:35.857Z,35.77
2016-05-18T09:37:35.860Z,35.96
2016-05-18T09:38:35.801Z,35.19
2016-05-18T09:39:35.929Z,36.06
2016-05-18T09:40:35.946Z,35.19
2016-05-18T09:41:35.981Z,35.19
2016-05-18T09:42:36.014Z,35.1
2016-05-18T09:43:36.048Z,35.38
2016-05-18T09:44:36.067Z,35.19
2016-05-18T09:45:36.085Z,35.19
2016-05-18T09:46:36.103Z,35
2016-05-18T09:47:36.137Z,34.9
2016-05-18T09:48:36.171Z,35.21
2016-05-18T09:49:36.189Z,34.44
2016-05-18T09:50:36.223Z,34.72
2016-05-18T09:51:36.242Z,34.92
2016-05-18T09:52:36.120Z,35.11
2016-05-18T09:53:36.684Z,34.72
2016-05-18T09:54:36.328Z,34.34
2016-05-18T09:55:36.362Z,34.34
2016-05-18T09:56:36.381Z,34.24
2016-05-18T09:57:36.258Z,34.05
2016-05-18T09:58:36.433Z,34.05
2016-05-18T09:59:36.466Z,34.44
2016-05-18T10:00:36.500Z,34.24
2016-05-18T10:01:36.519Z,34.64
2016-05-18T10:02:36.553Z,33.78
2016-05-18T10:03:36.586Z,33.97
2016-05-18T10:04:36.621Z,33.87
2016-05-18T10:05:36.639Z,33.97
2016-05-18T10:06:36.657Z,33.58
2016-05-18T10:07:36.691Z,33.58
2016-05-18T10:08:36.741Z,33.68
2016-05-18T10:09:36.602Z,33.68
2016-05-18T10:10:36.777Z,33.39
2016-05-18T10:11:36.796Z,33.2
2016-05-18T10:12:36.829Z,33.48
2016-05-18T10:13:36.848Z,33.29
2016-05-18T10:14:36.882Z,32.81
2016-05-18T10:15:36.900Z,32.81
2016-05-18T10:16:36.934Z,33.1
2016-05-18T10:17:36.968Z,33.29
2016-05-18T10:18:36.987Z,33.48
2016-05-18T10:19:37.020Z,33.29
2016-05-18T10:20:37.054Z,33
2016-05-18T10:21:37.073Z,33.29
2016-05-18T10:22:37.106Z,33.1
2016-05-18T10:23:37.125Z,33.1
2016-05-18T10:24:37.159Z,33.2
2016-05-18T10:25:37.177Z,33.29
2016-05-18T10:26:37.211Z,33.2
2016-05-18T10:27:37.073Z,33.2
2016-05-18T10:28:37.107Z,33.1
2016-05-18T10:29:37.297Z,33.2
2016-05-18T10:30:37.316Z,33.2
2016-05-18T10:31:37.350Z,33.1
2016-05-18T10:32:37.383Z,33.1
2016-05-18T10:33:37.433Z,33.1
2016-05-18T10:34:37.436Z,33.1
2016-05-18T10:35:37.470Z,32.91
2016-05-18T10:36:37.332Z,33
2016-05-18T10:37:37.506Z,32.91
2016-05-18T10:38:38.055Z,33.29
2016-05-18T10:39:37.574Z,33
2016-05-18T10:40:37.593Z,33.1
2016-05-18T10:41:37.627Z,33.1
2016-05-18T10:42:37.660Z,33
2016-05-18T10:43:37.679Z,33.2
2016-05-18T10:44:37.557Z,33.2
2016-05-18T10:45:37.731Z,33
2016-05-18T10:46:37.765Z,32.43
2016-05-18T10:47:37.799Z,32.91
2016-05-18T10:48:37.818Z,32.91
2016-05-18T10:49:37.851Z,33.1
2016-05-18T10:50:37.869Z,32.71
2016-05-18T10:51:37.904Z,32.73
2016-05-18T10:52:37.781Z,32.81
2016-05-18T10:53:37.956Z,32.81
2016-05-18T10:54:37.990Z,32.64
2016-05-18T10:55:38.008Z,32.71
2016-05-18T10:56:38.042Z,32.82
2016-05-18T10:57:38.076Z,32.73
2016-05-18T10:58:38.109Z,32.73
2016-05-18T10:59:38.112Z,32.52
2016-05-18T11:00:38.162Z,32.71
2016-05-18T11:01:38.181Z,32.44
2016-05-18T11:02:38.199Z,32.43
2016-05-18T11:03:38.248Z,32.52
2016-05-18T11:04:38.266Z,32.82
2016-05-18T11:05:38.285Z,32.43
2016-05-18T11:06:38.319Z,32.62
2016-05-18T11:07:38.338Z,32.73
2016-05-18T11:08:38.433Z,32.62
2016-05-18T11:09:38.404Z,32.81
2016-05-18T11:10:38.439Z,32.81
2016-05-18T11:11:38.457Z,32.73
2016-05-18T11:12:38.491Z,32.82
2016-05-18T11:13:38.510Z,32.81
2016-05-18T11:14:38.543Z,32.71
2016-05-18T11:15:38.561Z,32.81
2016-05-18T11:16:38.596Z,32.91
2016-05-18T11:17:38.629Z,32.81
2016-05-18T11:18:38.663Z,33
2016-05-18T11:19:38.681Z,32.73
2016-05-18T11:20:38.700Z,32.71
2016-05-18T11:21:38.734Z,32.62
2016-05-18T11:22:38.768Z,32.71
2016-05-18T11:23:39.192Z,32.71
2016-05-18T11:24:38.820Z,32.62
2016-05-18T11:25:38.854Z,32.71
2016-05-18T11:26:38.872Z,32.73
2016-05-18T11:27:38.907Z,32.81
2016-05-18T11:28:38.925Z,32.62
2016-05-18T11:29:38.958Z,32.71
2016-05-18T11:30:38.820Z,32.81
2016-05-18T11:31:39.011Z,32.71
2016-05-18T11:32:38.872Z,33
2016-05-18T11:33:39.078Z,32.81
2016-05-18T11:34:39.097Z,32.62
2016-05-18T11:35:38.959Z,32.62
2016-05-18T11:36:39.149Z,32.71
2016-05-18T11:37:39.183Z,32.81
2016-05-18T11:38:39.202Z,32.62
2016-05-18T11:39:39.235Z,32.64
2016-05-18T11:40:39.269Z,32.71
2016-05-18T11:41:39.288Z,32.71
2016-05-18T11:42:39.150Z,32.71
2016-05-18T11:43:39.184Z,32.62
2016-05-18T11:44:39.374Z,32.62
2016-05-18T11:45:39.392Z,32.81
2016-05-18T11:46:39.426Z,32.81
2016-05-18T11:47:39.460Z,32.71
2016-05-18T11:48:39.493Z,32.81
2016-05-18T11:49:39.513Z,32.71
2016-05-18T11:50:39.531Z,33.1
2016-05-18T11:51:39.564Z,32.81
2016-05-18T11:52:39.599Z,32.71
2016-05-18T11:53:39.461Z,32.43
2016-05-18T11:54:39.651Z,32.91
2016-05-18T11:55:39.669Z,32.81
2016-05-18T11:56:39.547Z,32.52
2016-05-18T11:57:39.722Z,33.2
2016-05-18T11:58:39.755Z,33.1
2016-05-18T11:59:39.789Z,32.43
2016-05-18T12:00:39.808Z,32.43
2016-05-18T12:01:39.841Z,32.52
2016-05-18T12:02:39.860Z,32.81
2016-05-18T12:03:39.894Z,32.52
2016-05-18T12:04:39.928Z,33.2
2016-05-18T12:05:39.946Z,32.43
2016-05-18T12:06:39.980Z,32.62
2016-05-18T12:07:39.842Z,32.52
2016-05-18T12:08:39.876Z,33.1
2016-05-18T12:09:40.066Z,32.33
2016-05-18T12:10:40.085Z,32.81
2016-05-18T12:11:39.963Z,32.81
2016-05-18T12:12:40.152Z,33
2016-05-18T12:13:40.171Z,32.81
2016-05-18T12:14:40.048Z,32.81
2016-05-18T12:15:40.238Z,32.52
2016-05-18T12:16:40.257Z,32.81
2016-05-18T12:17:40.290Z,32.81
2016-05-18T12:18:40.325Z,33.2
2016-05-18T12:19:40.359Z,33
2016-05-18T12:20:40.376Z,33.2
2016-05-18T12:21:40.396Z,33
2016-05-18T12:22:40.273Z,32.62
2016-05-18T12:23:40.447Z,32.91
2016-05-18T12:24:40.482Z,32.91
2016-05-18T12:25:40.515Z,33
2016-05-18T12:26:40.534Z,33.1
2016-05-18T12:27:40.567Z,33.29
2016-05-18T12:28:40.617Z,33
2016-05-18T12:29:40.620Z,33.29
2016-05-18T12:30:40.653Z,32.91
2016-05-18T12:31:40.672Z,32.81
2016-05-18T12:32:40.706Z,33.2
2016-05-18T12:33:40.724Z,33.2
2016-05-18T12:34:40.759Z,33.58
2016-05-18T12:35:40.777Z,33.58
2016-05-18T12:36:40.810Z,33.78
2016-05-18T12:37:40.845Z,33.48
2016-05-18T12:38:40.707Z,33.47
2016-05-18T12:39:40.896Z,34.14
2016-05-18T12:40:40.758Z,33.95
2016-05-18T12:41:40.949Z,33.86
2016-05-18T12:42:40.968Z,34.05
2016-05-18T12:43:40.860Z,34.53
2016-05-18T12:44:41.035Z,34.34
2016-05-18T12:45:41.054Z,34.05
2016-05-18T12:46:41.088Z,34.24
2016-05-18T12:47:41.121Z,34.34
2016-05-18T12:48:41.139Z,34.34
2016-05-18T12:49:41.174Z,34.32
2016-05-18T12:50:41.207Z,35.1
2016-05-18T12:51:41.226Z,34.7
2016-05-18T12:52:41.260Z,34.61
2016-05-18T12:53:41.278Z,35
2016-05-18T12:54:41.312Z,35.1
2016-05-18T12:55:41.331Z,34.9
2016-05-18T12:56:41.365Z,35
2016-05-18T12:57:41.398Z,35.38