createdAt,value
2022-12-03T00:02:40.599Z,26.10
2022-12-03T00:08:02.939Z,29.27
2022-12-03T00:13:24.769Z,25.55
2022-12-03T00:18:46.654Z,28.02
2022-12-03T00:24:08.755Z,28.42
2022-12-03T00:29:30.523Z,29.48
2022-12-03T00:34:52.586Z,29.08
2022-12-03T00:40:14.725Z,26.60
2022-12-03T00:45:36.506Z,26.02
2022-12-03T00:50:58.292Z,27.92
2022-12-03T00:56:20.088Z,28.05
2022-12-03T01:01:41.937Z,25.13
2022-12-03T01:07:04.167Z,28.00
2022-12-03T01:12:25.931Z,25.30
2022-12-03T01:17:47.713Z,26.40
2022-12-03T01:23:09.522Z,25.35
2022-12-03T01:28:31.301Z,25.77
2022-12-03T01:33:53.098Z,26.15
2022-12-03T01:39:14.884Z,24.88
2022-12-03T01:44:39.131Z,22.27
2022-12-03T01:50:07.016Z,21.83
2022-12-03T01:55:29.202Z,23.38
2022-12-03T02:00:51.287Z,22.95
2022-12-03T02:06:21.442Z,22.45
2022-12-03T02:11:48.698Z,21.38
2022-12-03T02:17:11.418Z,23.63
2022-12-03T02:22:52.205Z,22.05
2022-12-03T02:28:14.046Z,21.58
2022-12-03T02:33:36.115Z,20.50
2022-12-03T02:38:57.936Z,21.58
2022-12-03T02:44:19.904Z,19.42
2022-12-03T02:49:42.227Z,20.90
2022-12-03T02:55:06.726Z,20.38
2022-12-03T03:00:28.889Z,18.65
2022-12-03T03:05:51.035Z,20.52
2022-12-03T03:11:12.916Z,19.90
2022-12-03T03:16:35.178Z,18.33
2022-12-03T03:21:57.077Z,19.17
2022-12-03T03:27:18.932Z,18.50
2022-12-03T03:32:41.941Z,20.40
2022-12-03T03:38:04.704Z,19.98
2022-12-03T03:43:26.836Z,19.80
2022-12-03T03:48:50.138Z,19.70
2022-12-03T03:54:12.659Z,19.73
2022-12-03T03:59:34.690Z,19.85
2022-12-03T04:04:56.560Z,19.30
2022-12-03T04:10:19.160Z,19.17
2022-12-03T04:15:41.050Z,21.10
2022-12-03T04:21:02.876Z,19.38
2022-12-03T04:26:24.873Z,19.02
2022-12-03T04:31:46.700Z,20.13
2022-12-03T04:37:08.963Z,18.83
2022-12-03T04:42:30.714Z,18.50
2022-12-03T04:47:52.501Z,19.08
2022-12-03T04:53:14.782Z,19.83
2022-12-03T04:58:36.565Z,21.02
2022-12-03T05:03:58.436Z,20.50
2022-12-03T05:09:20.493Z,20.52
2022-12-03T05:14:42.296Z,21.10
2022-12-03T05:20:04.497Z,20.10
2022-12-03T05:25:26.324Z,20.23
2022-12-03T05:30:48.258Z,18.67
2022-12-03T05:36:10.105Z,19.55
2022-12-03T05:41:31.888Z,20.15
2022-12-03T05:46:53.667Z,19.73
2022-12-03T05:52:15.431Z,19.70
2022-12-03T05:57:37.508Z,19.88
2022-12-03T06:03:00.044Z,17.75
2022-12-03T06:08:21.958Z,20.75
2022-12-03T06:13:43.832Z,19.88
2022-12-03T06:19:05.600Z,22.73
2022-12-03T06:24:27.578Z,20.48
2022-12-03T06:29:49.412Z,18.02
2022-12-03T06:35:11.446Z,19.05
2022-12-03T06:40:33.290Z,20.80
2022-12-03T06:45:55.037Z,18.88
2022-12-03T06:51:16.858Z,21.10
2022-12-03T06:56:44.886Z,19.83
2022-12-03T07:02:07.349Z,19.42
2022-12-03T07:07:29.234Z,19.55
2022-12-03T07:12:51.033Z,19.48
2022-12-03T07:18:12.837Z,18.15
2022-12-03T07:23:34.740Z,20.73
2022-12-03T07:28:56.523Z,19.75
2022-12-03T07:34:18.585Z,20.50
2022-12-03T07:39:40.397Z,18.77
2022-12-03T07:45:02.308Z,21.88
2022-12-03T07:50:24.097Z,19.55
2022-12-03T07:55:46.017Z,21.10
2022-12-03T08:01:07.932Z,20.40
2022-12-03T08:06:29.738Z,20.30
2022-12-03T08:11:52.234Z,22.40
2022-12-03T08:17:14.722Z,24.08
2022-12-03T08:22:36.479Z,23.23
2022-12-03T08:28:17.649Z,22.85
2022-12-03T08:33:40.391Z,21.98
2022-12-03T08:39:34.763Z,24.13
2022-12-03T08:44:58.133Z,21.38
2022-12-03T08:50:36.033Z,22.73
2022-12-03T08:55:59.263Z,21.13
2022-12-03T09:01:26.894Z,21.67
2022-12-03T09:06:49.551Z,21.88
2022-12-03T09:12:11.362Z,20.60
2022-12-03T09:17:33.907Z,22.30
2022-12-03T09:22:55.842Z,22.98
2022-12-03T09:28:17.611Z,24.52
2022-12-03T09:33:39.642Z,22.17
2022-12-03T09:39:01.490Z,23.00
2022-12-03T09:44:23.399Z,25.23
2022-12-03T09:49:45.496Z,23.52
2022-12-03T09:55:15.544Z,25.27
2022-12-03T10:00:37.320Z,22.23
2022-12-03T10:05:59.160Z,21.75
2022-12-03T10:11:25.055Z,23.63
2022-12-03T10:16:47.051Z,22.73
2022-12-03T10:22:09.082Z,23.75
2022-12-03T10:27:31.178Z,22.95
2022-12-03T10:32:52.999Z,22.05
2022-12-03T10:38:17.609Z,22.77
2022-12-03T10:43:39.422Z,23.00
2022-12-03T10:49:17.948Z,23.45
2022-12-03T10:54:39.743Z,22.60
2022-12-03T11:00:01.621Z,21.05
2022-12-03T11:05:27.083Z,22.40
2022-12-03T11:10:57.693Z,22.48
2022-12-03T11:16:41.288Z,22.10
2022-12-03T11:22:06.070Z,21.77
2022-12-03T11:27:27.889Z,22.55
2022-12-03T11:33:01.680Z,21.02
2022-12-03T11:38:38.928Z,20.75
2022-12-03T11:44:22.634Z,23.10
2022-12-03T11:49:47.858Z,22.13
2022-12-03T11:55:24.384Z,22.02
2022-12-03T12:00:54.181Z,21.15
2022-12-03T12:06:21.370Z,19.67
2022-12-03T12:11:43.248Z,24.08
2022-12-03T12:17:28.677Z,25.08
2022-12-03T12:22:51.623Z,23.53
2022-12-03T12:28:13.686Z,23.65
2022-12-03T12:33:35.943Z,22.98
2022-12-03T12:38:59.722Z,23.58
2022-12-03T12:44:22.506Z,23.58
2022-12-03T12:49:47.345Z,23.73
2022-12-03T12:55:13.362Z,24.02
2022-12-03T13:00:35.334Z,24.33
2022-12-03T13:05:57.585Z,23.98
2022-12-03T13:11:25.376Z,23.80
2022-12-03T13:16:48.676Z,24.95
2022-12-03T13:22:18.554Z,24.98
2022-12-03T13:27:40.851Z,25.83
2022-12-03T13:33:12.815Z,25.08
2022-12-03T13:38:34.824Z,25.40
2022-12-03T13:43:56.921Z,23.88
2022-12-03T13:49:21.571Z,28.00
2022-12-03T13:54:43.527Z,25.70
2022-12-03T14:00:06.194Z,27.08
2022-12-03T14:05:27.967Z,26.02
2022-12-03T14:10:50.169Z,28.42
2022-12-03T14:16:14.043Z,28.63
2022-12-03T14:21:35.989Z,28.15
2022-12-03T14:26:57.790Z,29.05
2022-12-03T14:32:19.779Z,27.20
2022-12-03T14:37:41.555Z,26.52
2022-12-03T14:43:03.377Z,27.60
2022-12-03T14:48:25.152Z,29.98
2022-12-03T14:53:47.241Z,25.27
2022-12-03T14:59:09.022Z,29.85
2022-12-03T15:04:46.240Z,29.55
2022-12-03T15:10:08.513Z,30.42
2022-12-03T15:15:30.441Z,29.08
2022-12-03T15:20:52.315Z,29.98
2022-12-03T15:26:14.103Z,30.40
2022-12-03T15:31:35.971Z,29.50
2022-12-03T15:36:57.780Z,26.30
2022-12-03T15:42:19.799Z,35.45
2022-12-03T15:47:42.030Z,30.83
2022-12-03T15:53:03.834Z,29.90
2022-12-03T15:58:25.617Z,32.65
2022-12-03T16:03:47.674Z,30.98
2022-12-03T16:09:09.445Z,33.00
2022-12-03T16:14:31.403Z,33.70
2022-12-03T16:19:53.410Z,33.97
2022-12-03T16:25:15.499Z,33.30
2022-12-03T16:30:37.496Z,33.80
2022-12-03T16:35:59.333Z,35.63
2022-12-03T16:41:21.381Z,31.77
2022-12-03T16:46:43.291Z,34.28
2022-12-03T16:52:05.221Z,35.80
2022-12-03T16:57:33.194Z,36.00
2022-12-03T17:02:55.638Z,35.50
2022-12-03T17:08:17.553Z,37.45
2022-12-03T17:13:39.365Z,33.88
2022-12-03T17:19:01.110Z,34.22
2022-12-03T17:24:22.927Z,35.70
2022-12-03T17:29:44.715Z,37.95
2022-12-03T17:35:06.960Z,36.30
2022-12-03T17:40:28.809Z,39.17
2022-12-03T17:45:50.624Z,38.92
2022-12-03T17:51:12.408Z,37.53
2022-12-03T17:56:34.179Z,38.90
2022-12-03T18:01:56.045Z,37.40
2022-12-03T18:07:17.886Z,38.33
2022-12-03T18:12:39.669Z,36.72
2022-12-03T18:18:01.466Z,38.13
2022-12-03T18:23:23.270Z,39.15
2022-12-03T18:28:45.046Z,37.22
2022-12-03T18:34:06.873Z,44.63
2022-12-03T18:39:38.304Z,38.00
2022-12-03T18:45:01.073Z,37.28
2022-12-03T18:50:22.935Z,41.83
2022-12-03T18:55:47.276Z,33.85
2022-12-03T19:01:16.740Z,34.40
2022-12-03T19:06:38.714Z,37.33
2022-12-03T19:12:00.837Z,34.65
2022-12-03T19:17:22.679Z,38.40
2022-12-03T19:22:44.945Z,39.25
2022-12-03T19:28:06.904Z,36.83
2022-12-03T19:33:29.904Z,41.00
2022-12-03T19:38:57.237Z,40.95
2022-12-03T19:44:19.541Z,34.80
2022-12-03T19:49:41.432Z,40.33
2022-12-03T19:55:03.704Z,37.78
2022-12-03T20:00:25.463Z,38.30
2022-12-03T20:05:47.498Z,38.05
2022-12-03T20:11:21.660Z,34.55
2022-12-03T20:16:45.099Z,38.00
2022-12-03T20:22:07.312Z,33.38
2022-12-03T20:27:29.713Z,39.53
2022-12-03T20:32:52.053Z,39.15
2022-12-03T20:38:13.877Z,34.30
2022-12-03T20:43:35.898Z,37.80
2022-12-03T20:48:58.647Z,36.13
2022-12-03T20:54:23.963Z,37.50
2022-12-03T20:59:45.833Z,34.40
2022-12-03T21:05:08.104Z,42.17
2022-12-03T21:10:29.943Z,38.08
2022-12-03T21:16:02.978Z,36.78
2022-12-03T21:21:24.838Z,36.72
2022-12-03T21:26:46.825Z,34.97
2022-12-03T21:32:08.642Z,38.45
2022-12-03T21:37:30.507Z,37.60
2022-12-03T21:42:52.508Z,39.53
2022-12-03T21:48:15.259Z,38.17
2022-12-03T21:53:43.269Z,37.15
2022-12-03T21:59:05.439Z,33.53
2022-12-03T22:04:27.264Z,37.53
2022-12-03T22:09:49.067Z,34.63
2022-12-03T22:15:18.131Z,35.72
2022-12-03T22:20:42.288Z,34.80
2022-12-03T22:26:06.403Z,35.67
2022-12-03T22:31:28.302Z,33.42
2022-12-03T22:36:50.215Z,33.65
2022-12-03T22:42:12.104Z,33.72
2022-12-03T22:47:33.921Z,33.95
2022-12-03T22:52:55.738Z,32.72
2022-12-03T22:58:17.560Z,36.78
2022-12-03T23:03:39.445Z,34.92
2022-12-03T23:09:01.924Z,33.67
2022-12-03T23:14:23.783Z,32.08
2022-12-03T23:19:45.612Z,31.05
2022-12-03T23:25:08.179Z,29.77
2022-12-03T23:30:30.111Z,31.73
2022-12-03T23:35:52.004Z,32.58
2022-12-03T23:41:17.102Z,30.20
2022-12-03T23:46:39.622Z,32.42
2022-12-03T23:52:01.546Z,32.22
2022-12-03T23:57:23.514Z,34.70
