createdAt,value
2023-12-05T00:04:04.821Z,29.23
2023-12-05T00:14:06.679Z,31.50
2023-12-05T00:24:08.428Z,27.80
2023-12-05T00:34:10.011Z,27.60
2023-12-05T00:44:11.553Z,30.77
2023-12-05T00:54:14.389Z,29.30
2023-12-05T01:04:16.252Z,29.50
2023-12-05T01:14:17.912Z,28.10
2023-12-05T01:24:19.512Z,29.20
2023-12-05T01:34:21.249Z,28.43
2023-12-05T01:44:22.800Z,27.00
2023-12-05T01:54:24.402Z,26.23
2023-12-05T02:04:26.350Z,27.20
2023-12-05T02:14:28.169Z,30.02
2023-12-05T02:24:54.028Z,26.10
2023-12-05T02:34:55.597Z,25.30
2023-12-05T02:45:01.816Z,26.33
2023-12-05T02:55:03.524Z,25.25
2023-12-05T03:05:06.465Z,28.43
2023-12-05T03:15:08.497Z,30.50
2023-12-05T03:25:09.981Z,24.60
2023-12-05T03:35:11.525Z,22.83
2023-12-05T03:45:13.094Z,24.23
2023-12-05T03:55:14.625Z,26.55
2023-12-05T04:05:16.392Z,27.00
2023-12-05T04:15:18.052Z,27.07
2023-12-05T04:25:20.931Z,29.83
2023-12-05T04:35:22.463Z,27.35
2023-12-05T04:45:23.997Z,29.47
2023-12-05T04:55:25.662Z,28.47
2023-12-05T05:05:27.279Z,29.00
2023-12-05T05:15:28.844Z,30.07
2023-12-05T05:25:30.463Z,27.03
2023-12-05T05:35:32.203Z,29.83
2023-12-05T05:45:33.748Z,29.70
2023-12-05T05:55:35.387Z,28.10
2023-12-05T06:05:37.123Z,28.25
2023-12-05T06:15:38.859Z,26.77
2023-12-05T06:25:40.398Z,28.53
2023-12-05T06:35:41.979Z,30.87
2023-12-05T06:45:43.555Z,25.27
2023-12-05T06:55:45.133Z,27.77
2023-12-05T07:05:46.763Z,25.83
2023-12-05T07:15:48.385Z,25.20
2023-12-05T07:25:49.904Z,27.53
2023-12-05T07:35:51.381Z,31.60
2023-12-05T07:45:52.931Z,27.05
2023-12-05T07:55:54.747Z,27.90
2023-12-05T08:05:56.330Z,28.13
2023-12-05T08:15:58.084Z,28.83
2023-12-05T08:25:59.645Z,26.38
2023-12-05T08:36:01.329Z,29.03
2023-12-05T08:46:03.860Z,26.60
2023-12-05T08:56:06.581Z,29.35
2023-12-05T09:06:08.653Z,26.67
2023-12-05T09:16:10.295Z,29.80
2023-12-05T09:26:14.732Z,30.80
2023-12-05T09:36:16.304Z,26.27
2023-12-05T09:46:20.686Z,28.63
2023-12-05T09:56:23.519Z,32.03
2023-12-05T10:06:30.307Z,29.70
2023-12-05T10:16:33.159Z,29.30
2023-12-05T10:26:44.941Z,25.70
2023-12-05T10:37:01.602Z,25.90
2023-12-05T10:47:03.247Z,24.80
2023-12-05T10:57:04.912Z,25.90
2023-12-05T11:07:06.496Z,24.17
2023-12-05T11:17:13.241Z,24.53
2023-12-05T11:27:40.515Z,26.53
2023-12-05T11:38:00.425Z,26.88
2023-12-05T11:48:03.185Z,25.60
2023-12-05T11:58:05.546Z,24.03
2023-12-05T12:08:07.073Z,25.73
2023-12-05T12:18:08.751Z,25.00
2023-12-05T12:28:24.266Z,21.47
2023-12-05T12:38:25.782Z,19.73
2023-12-05T12:48:27.597Z,20.93
2023-12-05T12:58:35.670Z,22.67
2023-12-05T13:08:39.668Z,20.58
2023-12-05T13:18:45.939Z,21.70
2023-12-05T13:28:47.585Z,21.17
2023-12-05T13:38:49.348Z,18.30
2023-12-05T13:48:51.200Z,20.80
2023-12-05T13:58:52.835Z,16.60
2023-12-05T14:08:54.391Z,19.20
2023-12-05T14:18:55.991Z,18.30
2023-12-05T14:28:57.604Z,18.30
2023-12-05T14:39:04.489Z,23.80
2023-12-05T14:49:13.153Z,22.10
2023-12-05T14:59:15.690Z,19.17
2023-12-05T15:09:17.271Z,18.70
2023-12-05T15:19:18.977Z,19.87
2023-12-05T15:29:28.246Z,19.67
2023-12-05T15:39:33.712Z,21.13
2023-12-05T15:49:35.333Z,23.10
2023-12-05T15:59:36.941Z,23.13
2023-12-05T16:09:38.581Z,23.27
2023-12-05T16:19:40.256Z,23.53
2023-12-05T16:29:41.853Z,22.57
2023-12-05T16:39:44.344Z,24.60
2023-12-05T16:49:48.398Z,24.97
2023-12-05T16:59:51.134Z,22.93
2023-12-05T17:09:52.705Z,23.08
2023-12-05T17:19:54.388Z,28.93
2023-12-05T17:29:56.154Z,26.43
2023-12-05T17:39:58.826Z,29.53
2023-12-05T17:50:00.395Z,30.43
2023-12-05T18:00:02.000Z,30.67
2023-12-05T18:10:04.001Z,30.40
2023-12-05T18:20:06.427Z,31.97
2023-12-05T18:30:08.518Z,34.08
2023-12-05T18:40:10.476Z,30.90
2023-12-05T18:50:12.030Z,33.30
2023-12-05T19:00:14.451Z,34.67
2023-12-05T19:10:16.268Z,31.27
2023-12-05T19:20:18.029Z,34.60
2023-12-05T19:30:19.640Z,33.40
2023-12-05T19:40:21.561Z,31.17
2023-12-05T19:50:23.117Z,32.40
2023-12-05T20:00:24.814Z,29.50
2023-12-05T20:10:26.335Z,32.17
2023-12-05T20:20:27.856Z,30.93
2023-12-05T20:30:29.596Z,30.52
2023-12-05T20:40:32.188Z,27.93
2023-12-05T20:50:33.747Z,23.63
2023-12-05T21:00:35.340Z,23.23
2023-12-05T21:10:37.041Z,20.10
2023-12-05T21:20:38.633Z,20.57
2023-12-05T21:30:40.199Z,21.23
2023-12-05T21:40:41.884Z,22.60
2023-12-05T21:50:43.545Z,21.47
2023-12-05T22:00:45.138Z,21.53
2023-12-05T22:10:46.755Z,23.87
2023-12-05T22:20:48.890Z,20.80
2023-12-05T22:30:52.126Z,22.57
2023-12-05T22:40:53.748Z,23.37
2023-12-05T22:50:55.315Z,24.40
2023-12-05T23:00:57.246Z,20.73
2023-12-05T23:10:58.822Z,23.93
2023-12-05T23:21:00.355Z,25.43
2023-12-05T23:31:04.367Z,23.67
2023-12-05T23:41:06.441Z,20.57
2023-12-05T23:51:07.977Z,19.00
