createdAt,value
2019-02-28T00:00:55.685Z,18.17
2019-02-28T00:06:01.357Z,16.70
2019-02-28T00:11:07.820Z,16.70
2019-02-28T00:16:15.124Z,19.77
2019-02-28T00:21:21.825Z,22.40
2019-02-28T00:26:27.843Z,21.23
2019-02-28T00:31:35.204Z,20.23
2019-02-28T00:36:41.134Z,21.13
2019-02-28T00:41:50.225Z,21.40
2019-02-28T00:46:55.864Z,23.60
2019-02-28T00:52:02.326Z,21.90
2019-02-28T00:57:08.980Z,24.83
2019-02-28T01:02:17.597Z,24.87
2019-02-28T01:07:23.087Z,20.93
2019-02-28T01:12:29.124Z,20.23
2019-02-28T01:17:36.403Z,21.17
2019-02-28T01:22:42.728Z,26.30
2019-02-28T01:27:52.476Z,33.23
2019-02-28T01:32:57.106Z,38.23
2019-02-28T01:38:04.414Z,31.00
2019-02-28T01:43:10.766Z,35.10
2019-02-28T01:48:16.679Z,38.03
2019-02-28T01:53:23.938Z,34.60
2019-02-28T01:58:31.416Z,37.83
2019-02-28T02:03:40.645Z,29.87
2019-02-28T02:08:44.848Z,34.20
2019-02-28T02:13:50.556Z,37.37
2019-02-28T02:18:57.931Z,40.57
2019-02-28T02:24:03.765Z,44.97
2019-02-28T02:29:09.604Z,40.07
2019-02-28T02:34:16.027Z,41.43
2019-02-28T02:39:21.464Z,44.27
2019-02-28T02:44:31.760Z,46.03
2019-02-28T02:49:36.954Z,42.30
2019-02-28T02:54:43.579Z,44.23
2019-02-28T02:59:50.962Z,43.87
2019-02-28T03:04:58.461Z,46.37
2019-02-28T03:10:06.945Z,43.40
2019-02-28T03:15:14.536Z,46.63
2019-02-28T03:20:23.235Z,49.63
2019-02-28T03:25:29.069Z,46.80
2019-02-28T03:30:35.576Z,48.60
2019-02-28T03:35:43.948Z,45.13
2019-02-28T03:40:49.025Z,43.87
2019-02-28T03:45:55.859Z,48.33
2019-02-28T03:51:01.935Z,46.10
2019-02-28T03:56:08.686Z,46.27
2019-02-28T04:01:14.590Z,45.90
2019-02-28T04:06:21.559Z,43.87
2019-02-28T04:11:31.346Z,48.27
2019-02-28T04:16:36.812Z,47.27
2019-02-28T04:21:46.241Z,52.10
2019-02-28T04:26:58.328Z,45.40
2019-02-28T04:32:10.769Z,48.30
2019-02-28T04:37:44.633Z,48.00
2019-02-28T04:42:47.530Z,50.03
2019-02-28T04:47:53.327Z,51.93
2019-02-28T04:52:59.112Z,48.30
2019-02-28T04:58:22.418Z,51.13
2019-02-28T05:03:29.217Z,51.30
2019-02-28T05:08:38.595Z,49.20
2019-02-28T05:13:48.745Z,52.90
2019-02-28T05:18:53.474Z,54.97
2019-02-28T05:23:59.418Z,53.73
2019-02-28T05:29:14.004Z,52.37
2019-02-28T05:34:22.933Z,52.77
2019-02-28T05:39:30.991Z,54.80
2019-02-28T05:44:37.453Z,60.60
2019-02-28T05:49:45.741Z,61.50
2019-02-28T05:54:52.600Z,59.03
2019-02-28T06:00:01.844Z,55.87
2019-02-28T06:05:08.471Z,62.33
2019-02-28T06:10:15.640Z,62.83
2019-02-28T06:15:21.211Z,59.33
2019-02-28T06:20:28.040Z,61.73
2019-02-28T06:25:33.915Z,62.23
2019-02-28T06:30:41.446Z,63.17
2019-02-28T06:35:49.550Z,66.70
2019-02-28T06:40:54.879Z,71.00
2019-02-28T06:46:00.389Z,67.37
2019-02-28T06:51:07.274Z,68.47
2019-02-28T06:56:22.541Z,68.77
2019-02-28T07:01:29.554Z,69.83
2019-02-28T07:06:35.942Z,72.00
2019-02-28T07:11:42.528Z,71.53
2019-02-28T07:16:47.453Z,70.83
2019-02-28T07:21:54.024Z,71.73
2019-02-28T07:27:00.585Z,71.10
2019-02-28T07:32:05.937Z,73.33
2019-02-28T07:37:11.439Z,73.87
2019-02-28T07:42:18.212Z,75.00
2019-02-28T07:47:25.409Z,69.90
2019-02-28T07:52:33.450Z,70.43
2019-02-28T07:57:38.437Z,70.00
2019-02-28T08:02:45.001Z,71.57
2019-02-28T08:07:52.646Z,68.93
2019-02-28T08:12:58.516Z,72.00
2019-02-28T08:18:05.899Z,68.57
2019-02-28T08:23:13.374Z,68.30
2019-02-28T08:28:20.008Z,71.13
2019-02-28T08:33:26.322Z,70.07
2019-02-28T08:38:34.209Z,70.47
2019-02-28T08:43:39.366Z,74.20
2019-02-28T08:48:45.238Z,69.87
2019-02-28T08:53:52.178Z,66.63
2019-02-28T08:58:57.730Z,67.40
2019-02-28T09:04:05.073Z,67.80
2019-02-28T09:09:14.697Z,68.57
2019-02-28T09:14:20.524Z,68.10
2019-02-28T09:19:26.011Z,67.17
2019-02-28T09:24:32.313Z,68.10
2019-02-28T09:29:38.105Z,69.60
2019-02-28T09:34:45.080Z,68.33
2019-02-28T09:39:51.335Z,69.90
2019-02-28T09:44:59.097Z,68.97
2019-02-28T09:50:04.501Z,71.87
2019-02-28T09:55:10.120Z,69.77
2019-02-28T10:00:17.665Z,70.03
2019-02-28T10:05:22.994Z,78.77
2019-02-28T10:10:29.236Z,72.37
2019-02-28T10:15:34.664Z,70.40
2019-02-28T10:20:41.004Z,67.47
2019-02-28T10:25:46.642Z,66.57
2019-02-28T10:30:52.263Z,94.47
2019-02-28T10:35:58.653Z,59.87
2019-02-28T10:41:04.128Z,59.27
2019-02-28T10:46:10.214Z,58.37
2019-02-28T10:51:15.381Z,58.33
2019-02-28T10:56:21.528Z,56.73
2019-02-28T11:01:27.312Z,52.90
2019-02-28T11:06:38.548Z,51.67
2019-02-28T11:11:45.773Z,50.50
2019-02-28T11:16:59.088Z,53.57
2019-02-28T11:22:01.498Z,48.07
2019-02-28T11:27:09.332Z,48.13
2019-02-28T11:32:15.669Z,47.77
2019-02-28T11:37:21.677Z,45.83
2019-02-28T11:42:28.971Z,43.23
2019-02-28T11:47:34.098Z,46.40
2019-02-28T11:52:40.185Z,46.67
2019-02-28T11:57:45.597Z,45.97
2019-02-28T12:02:53.485Z,50.53
2019-02-28T12:07:58.855Z,45.27
2019-02-28T12:13:04.163Z,49.33
2019-02-28T12:18:09.534Z,44.23
2019-02-28T12:23:15.964Z,41.17
2019-02-28T12:28:21.337Z,49.27
2019-02-28T12:33:26.558Z,42.47
2019-02-28T12:38:33.601Z,46.83
2019-02-28T12:43:40.519Z,48.13
2019-02-28T12:48:48.371Z,52.77
2019-02-28T12:53:56.213Z,50.37
2019-02-28T12:59:00.944Z,55.03
2019-02-28T13:04:06.949Z,56.57
2019-02-28T13:09:13.666Z,54.40
2019-02-28T13:14:22.947Z,57.40
2019-02-28T13:19:29.099Z,53.17
2019-02-28T13:24:35.951Z,60.43
2019-02-28T13:29:41.540Z,64.57
2019-02-28T13:34:47.420Z,61.20
2019-02-28T13:39:52.814Z,68.63
2019-02-28T13:44:58.388Z,67.50
2019-02-28T13:50:05.477Z,69.27
2019-02-28T13:55:14.237Z,73.47
2019-02-28T14:00:23.830Z,67.93
2019-02-28T14:05:29.545Z,65.20
2019-02-28T14:10:35.476Z,67.83
2019-02-28T14:15:42.752Z,64.17
2019-02-28T14:20:49.259Z,67.60
2019-02-28T14:25:54.542Z,56.40
2019-02-28T14:31:00.158Z,50.03
2019-02-28T14:36:07.372Z,52.53
2019-02-28T14:41:13.557Z,48.67
2019-02-28T14:46:19.224Z,56.50
2019-02-28T14:51:28.636Z,68.57
2019-02-28T14:56:33.877Z,67.57
2019-02-28T15:01:39.924Z,73.97
2019-02-28T15:06:47.289Z,70.03
2019-02-28T15:11:52.950Z,68.27
2019-02-28T15:17:02.043Z,70.03
2019-02-28T15:22:05.899Z,64.90
2019-02-28T15:27:11.616Z,67.67
2019-02-28T15:32:17.255Z,69.77
2019-02-28T15:37:23.876Z,64.70
2019-02-28T15:42:39.649Z,67.37
2019-02-28T15:48:09.870Z,58.97
2019-02-28T15:53:16.293Z,55.10
2019-02-28T15:58:22.426Z,50.97
2019-02-28T16:03:28.211Z,51.33
2019-02-28T16:14:31.536Z,48.10
2019-02-28T16:19:37.663Z,43.00
2019-02-28T16:24:42.605Z,46.10
2019-02-28T16:29:48.287Z,53.40
2019-02-28T16:34:54.637Z,46.73
2019-02-28T16:40:00.124Z,44.90
2019-02-28T16:45:06.900Z,39.63
2019-02-28T16:50:15.334Z,41.03
2019-02-28T16:55:20.222Z,38.33
2019-02-28T17:00:25.849Z,41.23
2019-02-28T17:05:32.720Z,38.40
2019-02-28T17:10:40.182Z,30.07
2019-02-28T17:15:55.884Z,31.50
2019-02-28T17:21:00.658Z,28.83
2019-02-28T17:26:07.640Z,27.00
2019-02-28T17:31:49.344Z,26.60
2019-02-28T17:36:55.295Z,23.47
2019-02-28T17:42:08.374Z,25.57
2019-02-28T17:47:56.005Z,25.60
2019-02-28T17:53:16.501Z,21.70
2019-02-28T17:58:42.125Z,16.83
2019-02-28T18:04:34.990Z,20.23
2019-02-28T18:10:43.206Z,20.40
2019-02-28T18:16:22.647Z,18.63
2019-02-28T18:22:24.422Z,15.67
2019-02-28T18:28:24.465Z,15.93
2019-02-28T18:34:20.577Z,15.40
2019-02-28T18:39:49.331Z,12.77
2019-02-28T18:45:41.568Z,11.80
2019-02-28T18:50:48.952Z,14.23
2019-02-28T18:56:03.587Z,17.57
2019-02-28T19:02:00.457Z,16.27
2019-02-28T19:20:00.727Z,15.53
2019-02-28T19:25:08.302Z,15.93
2019-02-28T19:30:14.805Z,12.47
2019-02-28T19:35:20.601Z,15.07
2019-02-28T19:40:26.414Z,16.77
2019-02-28T19:45:32.713Z,16.00
2019-02-28T19:50:38.188Z,15.77
2019-02-28T19:55:46.148Z,13.43
2019-02-28T20:00:52.404Z,17.27
2019-02-28T20:05:57.662Z,16.20
2019-02-28T20:11:05.553Z,13.63
2019-02-28T20:16:12.658Z,15.43
2019-02-28T20:21:19.347Z,12.10
2019-02-28T20:26:26.450Z,12.33
2019-02-28T20:31:32.787Z,13.63
2019-02-28T20:36:38.934Z,12.17
2019-02-28T20:41:44.228Z,15.37
2019-02-28T20:46:49.922Z,12.77
2019-02-28T20:51:56.420Z,15.70
2019-02-28T20:57:03.033Z,12.57
2019-02-28T21:02:10.338Z,14.07
2019-02-28T21:07:17.585Z,14.47
2019-02-28T21:12:23.669Z,13.73
2019-02-28T21:17:31.023Z,19.67
2019-02-28T21:22:48.146Z,15.57
2019-02-28T21:27:55.608Z,17.23
2019-02-28T21:33:03.182Z,14.73
2019-02-28T21:38:09.116Z,16.43
2019-02-28T21:43:15.476Z,17.47
2019-02-28T21:48:21.738Z,16.97
2019-02-28T21:53:47.188Z,19.60
2019-02-28T21:58:53.586Z,17.57
2019-02-28T22:04:00.277Z,14.63
2019-02-28T22:09:08.059Z,17.60
2019-02-28T22:14:13.814Z,17.30
2019-02-28T22:19:19.613Z,18.93
2019-02-28T22:24:26.361Z,17.77
2019-02-28T22:29:33.345Z,19.47
2019-02-28T22:34:44.654Z,14.77
2019-02-28T22:39:51.174Z,16.80
2019-02-28T22:44:56.530Z,17.07
2019-02-28T22:50:02.015Z,16.57
2019-02-28T22:55:07.907Z,16.43
2019-02-28T23:00:47.447Z,16.07
2019-02-28T23:05:54.752Z,16.57
2019-02-28T23:11:00.529Z,16.60
2019-02-28T23:16:06.940Z,16.67
2019-02-28T23:21:13.918Z,19.17
2019-02-28T23:26:22.726Z,18.00
2019-02-28T23:32:30.352Z,16.37
2019-02-28T23:37:36.125Z,17.57
2019-02-28T23:42:42.872Z,18.07
2019-02-28T23:47:49.089Z,17.30
2019-02-28T23:52:56.854Z,19.07
2019-02-28T23:58:02.757Z,16.03
