createdAt,value
2023-01-26T00:00:10.960Z,100.00
2023-01-26T00:02:39.749Z,100.00
2023-01-26T00:05:10.743Z,100.00
2023-01-26T00:07:42.743Z,100.00
2023-01-26T00:10:12.673Z,100.00
2023-01-26T00:12:41.642Z,100.00
2023-01-26T00:15:10.754Z,100.00
2023-01-26T00:17:39.462Z,100.00
2023-01-26T00:20:11.917Z,100.00
2023-01-26T00:22:41.086Z,100.00
2023-01-26T00:25:10.835Z,100.00
2023-01-26T00:27:39.871Z,100.00
2023-01-26T00:30:13.422Z,100.00
2023-01-26T00:32:42.923Z,100.00
2023-01-26T00:35:15.061Z,100.00
2023-01-26T00:37:43.969Z,100.00
2023-01-26T00:40:13.757Z,100.00
2023-01-26T00:42:42.588Z,100.00
2023-01-26T00:45:12.006Z,100.00
2023-01-26T00:47:41.781Z,100.00
2023-01-26T00:50:13.088Z,100.00
2023-01-26T00:52:41.791Z,100.00
2023-01-26T00:55:10.786Z,100.00
2023-01-26T00:57:39.493Z,100.00
2023-01-26T01:00:13.657Z,100.00
2023-01-26T01:02:42.199Z,100.00
2023-01-26T01:05:12.950Z,100.00
2023-01-26T01:07:41.911Z,100.00
2023-01-26T01:10:12.279Z,100.00
2023-01-26T01:12:40.777Z,100.00
2023-01-26T01:15:10.256Z,100.00
2023-01-26T01:17:38.615Z,100.00
2023-01-26T01:20:11.344Z,100.00
2023-01-26T01:22:41.300Z,100.00
2023-01-26T01:25:10.524Z,100.00
2023-01-26T01:27:39.079Z,100.00
2023-01-26T01:30:09.462Z,100.00
2023-01-26T01:32:39.898Z,100.00
2023-01-26T01:35:09.437Z,100.00
2023-01-26T01:37:37.836Z,100.00
2023-01-26T01:40:13.009Z,100.00
2023-01-26T01:42:48.607Z,100.00
2023-01-26T01:45:42.972Z,100.00
2023-01-26T01:48:20.700Z,100.00
2023-01-26T01:50:51.286Z,100.00
2023-01-26T01:53:25.698Z,100.00
2023-01-26T01:56:00.829Z,100.00
2023-01-26T01:58:31.402Z,100.00
2023-01-26T02:01:00.014Z,100.00
2023-01-26T02:03:29.944Z,100.00
2023-01-26T02:06:02.616Z,100.00
2023-01-26T02:08:35.783Z,100.00
2023-01-26T02:11:09.712Z,100.00
2023-01-26T02:13:38.938Z,100.00
2023-01-26T02:16:08.081Z,100.00
2023-01-26T02:18:36.467Z,100.00
2023-01-26T02:21:08.123Z,100.00
2023-01-26T02:23:50.936Z,100.00
2023-01-26T02:26:22.708Z,100.00
2023-01-26T02:28:52.832Z,100.00
2023-01-26T02:31:21.700Z,100.00
2023-01-26T02:33:50.116Z,100.00
2023-01-26T02:36:22.798Z,100.00
2023-01-26T02:39:01.623Z,100.00
2023-01-26T02:41:49.258Z,100.00
2023-01-26T02:44:17.692Z,100.00
2023-01-26T02:46:46.034Z,100.00
2023-01-26T02:49:34.033Z,100.00
2023-01-26T02:52:02.592Z,100.00
2023-01-26T02:54:48.817Z,100.00
2023-01-26T02:57:19.806Z,100.00
2023-01-26T02:59:48.172Z,100.00
2023-01-26T03:02:17.234Z,100.00
2023-01-26T03:04:45.604Z,100.00
2023-01-26T03:07:15.327Z,100.00
2023-01-26T03:09:43.708Z,100.00
2023-01-26T03:12:13.322Z,100.00
2023-01-26T03:14:43.089Z,100.00
2023-01-26T03:17:11.498Z,100.00
2023-01-26T03:19:57.512Z,100.00
2023-01-26T03:22:43.974Z,100.00
2023-01-26T03:25:30.008Z,100.00
2023-01-26T03:28:00.737Z,100.00
2023-01-26T03:30:30.970Z,100.00
2023-01-26T03:32:59.504Z,100.00
2023-01-26T03:35:28.867Z,100.00
2023-01-26T03:37:57.311Z,100.00
2023-01-26T03:40:56.171Z,100.00
2023-01-26T03:43:41.982Z,100.00
2023-01-26T03:46:29.554Z,100.00
2023-01-26T03:49:15.680Z,100.00
2023-01-26T03:52:01.451Z,100.00
2023-01-26T03:54:47.509Z,100.00
2023-01-26T03:57:17.009Z,100.00
2023-01-26T03:59:45.651Z,100.00
2023-01-26T04:02:38.803Z,100.00
2023-01-26T04:05:27.804Z,100.00
2023-01-26T04:08:23.895Z,100.00
2023-01-26T04:10:58.609Z,100.00
2023-01-26T04:13:45.233Z,100.00
2023-01-26T04:17:00.414Z,100.00
2023-01-26T04:19:47.919Z,100.00
2023-01-26T04:22:16.406Z,100.00
2023-01-26T04:24:47.695Z,100.00
2023-01-26T04:27:16.051Z,100.00
2023-01-26T04:29:44.929Z,100.00
2023-01-26T04:32:13.446Z,100.00
2023-01-26T04:34:43.672Z,99.57
2023-01-26T04:37:21.019Z,99.38
2023-01-26T04:39:51.431Z,100.00
2023-01-26T04:42:20.265Z,100.00
2023-01-26T04:44:48.647Z,100.00
2023-01-26T04:47:17.064Z,100.00
2023-01-26T04:49:46.913Z,100.00
2023-01-26T04:52:17.919Z,100.00
2023-01-26T04:54:46.695Z,100.00
2023-01-26T04:57:15.346Z,100.00
2023-01-26T04:59:47.859Z,100.00
2023-01-26T05:02:16.278Z,100.00
2023-01-26T05:04:46.080Z,100.00
2023-01-26T05:07:16.464Z,100.00
2023-01-26T05:09:46.223Z,100.00
2023-01-26T05:12:38.390Z,100.00
2023-01-26T05:15:29.288Z,100.00
2023-01-26T05:18:02.573Z,100.00
2023-01-26T05:20:54.785Z,100.00
2023-01-26T05:23:40.527Z,100.00
2023-01-26T05:26:43.827Z,100.00
2023-01-26T05:29:19.013Z,100.00
2023-01-26T05:31:47.503Z,100.00
2023-01-26T05:34:16.095Z,100.00
2023-01-26T05:36:45.932Z,100.00
2023-01-26T05:39:14.454Z,100.00
2023-01-26T05:41:43.024Z,100.00
2023-01-26T05:44:30.435Z,100.00
2023-01-26T05:47:07.622Z,100.00
2023-01-26T05:49:38.768Z,100.00
2023-01-26T05:52:12.360Z,100.00
2023-01-26T05:54:42.786Z,100.00
2023-01-26T05:57:12.017Z,100.00
2023-01-26T05:59:45.901Z,100.00
2023-01-26T06:02:14.747Z,100.00
2023-01-26T06:04:46.178Z,100.00
2023-01-26T06:07:16.464Z,100.00
2023-01-26T06:10:06.047Z,99.73
2023-01-26T06:13:03.705Z,99.58
2023-01-26T06:15:49.648Z,98.72
2023-01-26T06:18:18.304Z,99.00
2023-01-26T06:20:52.543Z,99.44
2023-01-26T06:23:23.099Z,100.00
2023-01-26T06:25:52.299Z,100.00
2023-01-26T06:28:21.534Z,100.00
2023-01-26T06:30:50.192Z,100.00
2023-01-26T06:33:18.723Z,100.00
2023-01-26T06:35:47.585Z,100.00
2023-01-26T06:38:16.902Z,100.00
2023-01-26T06:40:47.547Z,100.00
2023-01-26T06:43:16.300Z,100.00
2023-01-26T06:45:44.821Z,100.00
2023-01-26T06:48:13.381Z,100.00
2023-01-26T06:50:42.290Z,99.98
2023-01-26T06:53:30.189Z,99.81
2023-01-26T06:56:18.570Z,98.83
2023-01-26T06:59:06.531Z,97.95
2023-01-26T07:01:50.051Z,97.60
2023-01-26T07:04:18.736Z,98.05
2023-01-26T07:06:47.089Z,98.05
2023-01-26T07:09:15.547Z,98.16
2023-01-26T07:11:46.203Z,97.94
2023-01-26T07:14:14.681Z,97.17
2023-01-26T07:16:43.197Z,96.51
2023-01-26T07:19:11.593Z,96.25
2023-01-26T07:21:40.699Z,96.24
2023-01-26T07:24:10.916Z,96.37
2023-01-26T07:26:39.400Z,95.80
2023-01-26T07:29:09.488Z,95.21
2023-01-26T07:31:38.530Z,95.36
2023-01-26T07:34:07.069Z,94.72
2023-01-26T07:36:35.528Z,95.72
2023-01-26T07:39:04.642Z,94.50
2023-01-26T07:41:34.544Z,93.40
2023-01-26T07:44:04.834Z,92.78
2023-01-26T07:46:35.101Z,92.88
2023-01-26T07:49:03.537Z,91.87
2023-01-26T07:51:31.915Z,92.23
2023-01-26T07:54:00.411Z,91.03
2023-01-26T07:56:29.085Z,91.49
2023-01-26T07:58:57.862Z,91.13
2023-01-26T08:01:26.443Z,90.86
2023-01-26T08:03:56.895Z,89.85
2023-01-26T08:06:25.940Z,89.94
2023-01-26T08:08:55.009Z,90.12
2023-01-26T08:11:25.735Z,89.76
2023-01-26T08:13:54.507Z,88.66
2023-01-26T08:16:23.064Z,89.02
2023-01-26T08:18:51.798Z,89.32
2023-01-26T08:21:21.688Z,89.78
2023-01-26T08:23:51.312Z,89.66
2023-01-26T08:26:23.398Z,89.36
2023-01-26T08:28:51.930Z,89.86
2023-01-26T08:31:22.895Z,90.78
2023-01-26T08:33:54.396Z,90.20
2023-01-26T08:36:24.757Z,88.95
2023-01-26T08:38:53.627Z,89.03
2023-01-26T08:41:22.126Z,89.08
2023-01-26T08:43:53.005Z,88.75
2023-01-26T08:46:21.500Z,88.82
2023-01-26T08:48:49.895Z,88.39
2023-01-26T08:51:18.641Z,89.63
2023-01-26T08:53:48.372Z,89.56
2023-01-26T08:56:17.098Z,89.53
2023-01-26T08:58:46.289Z,88.72
2023-01-26T09:01:17.033Z,88.12
2023-01-26T09:03:45.949Z,86.36
2023-01-26T09:06:16.032Z,86.98
2023-01-26T09:08:44.567Z,86.55
2023-01-26T09:11:14.620Z,86.31
2023-01-26T09:13:43.582Z,87.64
2023-01-26T09:16:18.425Z,87.72
2023-01-26T09:18:46.912Z,88.25
2023-01-26T09:21:15.283Z,89.08
2023-01-26T09:23:43.743Z,88.66
2023-01-26T09:26:13.857Z,88.23
2023-01-26T09:28:42.444Z,87.92
2023-01-26T09:31:14.321Z,88.61
2023-01-26T09:33:44.905Z,87.98
2023-01-26T09:36:14.132Z,88.53
2023-01-26T09:38:42.610Z,89.22
2023-01-26T09:41:50.717Z,89.80
2023-01-26T09:44:25.155Z,90.02
2023-01-26T09:47:07.292Z,90.00
2023-01-26T09:49:49.204Z,89.18
2023-01-26T09:52:25.985Z,89.49
2023-01-26T09:54:56.486Z,89.33
2023-01-26T09:57:34.709Z,89.77
2023-01-26T10:00:11.431Z,90.04
2023-01-26T10:02:57.870Z,89.70
2023-01-26T10:05:38.305Z,90.24
2023-01-26T10:08:13.705Z,89.67
2023-01-26T10:10:49.098Z,90.45
2023-01-26T10:13:21.432Z,90.52
2023-01-26T10:15:53.669Z,89.91
2023-01-26T10:18:28.564Z,89.33
2023-01-26T10:21:00.588Z,89.75
2023-01-26T10:23:31.251Z,89.00
2023-01-26T10:26:13.166Z,89.02
2023-01-26T10:28:44.611Z,89.02
2023-01-26T10:31:18.482Z,90.09
2023-01-26T10:33:53.560Z,90.63
2023-01-26T10:36:22.260Z,89.91
2023-01-26T10:38:52.176Z,89.68
2023-01-26T10:41:27.790Z,88.98
2023-01-26T10:43:59.746Z,88.89
2023-01-26T10:46:32.753Z,88.61
2023-01-26T10:49:03.488Z,88.32
2023-01-26T10:51:34.651Z,87.29
2023-01-26T10:54:21.304Z,87.25
2023-01-26T10:56:53.705Z,88.37
2023-01-26T10:59:32.442Z,90.52
2023-01-26T11:02:03.988Z,90.42
2023-01-26T11:04:32.425Z,91.49
2023-01-26T11:07:26.453Z,90.97
2023-01-26T11:09:55.266Z,90.71
2023-01-26T11:12:26.806Z,90.92
2023-01-26T11:15:06.138Z,91.27
2023-01-26T11:17:40.259Z,90.85
2023-01-26T11:20:41.136Z,90.76
2023-01-26T11:23:18.839Z,90.49
2023-01-26T11:26:22.465Z,89.20
2023-01-26T11:29:08.337Z,88.00
2023-01-26T11:31:55.849Z,88.38
2023-01-26T11:34:36.252Z,88.24
2023-01-26T11:37:41.615Z,88.53
2023-01-26T11:40:24.734Z,87.44
2023-01-26T11:43:34.033Z,86.28
2023-01-26T11:46:16.498Z,85.84
2023-01-26T11:49:01.488Z,84.43
2023-01-26T11:51:45.899Z,83.94
2023-01-26T11:54:37.344Z,83.83
2023-01-26T11:57:18.069Z,85.38
2023-01-26T11:59:52.401Z,85.55
2023-01-26T12:02:31.312Z,85.76
2023-01-26T12:05:12.004Z,85.21
2023-01-26T12:07:54.636Z,84.33
2023-01-26T12:10:30.340Z,84.06
2023-01-26T12:13:06.988Z,84.22
2023-01-26T12:15:39.198Z,84.40
2023-01-26T12:18:16.559Z,85.67
2023-01-26T12:20:51.498Z,86.01
2023-01-26T12:23:31.505Z,86.15
2023-01-26T12:26:05.047Z,85.99
2023-01-26T12:28:38.847Z,86.39
2023-01-26T12:31:15.544Z,86.09
2023-01-26T12:33:44.245Z,86.51
2023-01-26T12:36:29.165Z,86.78
2023-01-26T12:39:10.212Z,86.11
2023-01-26T12:42:02.292Z,85.99
2023-01-26T12:44:38.536Z,85.93
2023-01-26T12:47:16.225Z,85.91
2023-01-26T12:49:52.528Z,86.52
2023-01-26T12:52:29.515Z,86.61
2023-01-26T12:55:04.671Z,86.64
2023-01-26T12:57:38.878Z,86.72
2023-01-26T13:00:19.969Z,85.99
2023-01-26T13:02:53.009Z,87.01
2023-01-26T13:05:34.338Z,87.09
2023-01-26T13:08:51.395Z,86.46
2023-01-26T13:11:47.243Z,86.61
2023-01-26T13:14:38.350Z,87.35
2023-01-26T13:17:53.811Z,87.64
2023-01-26T13:20:52.167Z,87.94
2023-01-26T13:23:43.026Z,87.80
2023-01-26T13:26:26.884Z,87.71
2023-01-26T13:29:40.443Z,89.81
2023-01-26T13:32:55.516Z,90.80
2023-01-26T13:35:27.105Z,91.23
2023-01-26T13:38:03.372Z,91.84
2023-01-26T13:40:36.385Z,92.70
2023-01-26T13:43:25.725Z,93.34
2023-01-26T13:46:09.208Z,93.37
2023-01-26T13:48:45.334Z,93.91
2023-01-26T13:51:21.477Z,93.68
2023-01-26T13:53:57.705Z,93.44
2023-01-26T13:56:32.819Z,93.12
2023-01-26T13:59:12.616Z,92.97
2023-01-26T14:01:46.719Z,92.79
2023-01-26T14:04:20.113Z,92.58
2023-01-26T14:06:54.728Z,92.60
2023-01-26T14:09:23.647Z,92.65
2023-01-26T14:12:00.853Z,93.78
2023-01-26T14:14:34.420Z,93.79
2023-01-26T14:17:08.012Z,93.77
2023-01-26T14:19:42.021Z,94.33
2023-01-26T14:22:14.956Z,94.66
2023-01-26T14:24:44.210Z,94.26
2023-01-26T14:27:33.594Z,94.48
2023-01-26T14:30:09.231Z,94.60
2023-01-26T14:32:37.972Z,95.65
2023-01-26T14:35:23.250Z,96.66
2023-01-26T14:37:52.075Z,97.20
2023-01-26T14:40:24.908Z,97.55
2023-01-26T14:42:55.598Z,99.03
2023-01-26T14:45:31.994Z,99.67
2023-01-26T14:48:05.870Z,100.00
2023-01-26T14:50:35.368Z,99.87
2023-01-26T14:53:05.801Z,100.00
2023-01-26T14:55:37.281Z,100.00
2023-01-26T14:58:17.517Z,100.00
2023-01-26T15:00:50.391Z,100.00
2023-01-26T15:03:27.440Z,100.00
2023-01-26T15:06:16.997Z,100.00
2023-01-26T15:09:00.489Z,100.00
2023-01-26T15:11:52.575Z,100.00
2023-01-26T15:14:37.890Z,100.00
2023-01-26T15:17:07.737Z,100.00
2023-01-26T15:19:43.048Z,100.00
2023-01-26T15:22:23.459Z,100.00
2023-01-26T15:25:15.142Z,100.00
2023-01-26T15:27:43.579Z,100.00
2023-01-26T15:30:18.684Z,100.00
2023-01-26T15:32:48.472Z,100.00
2023-01-26T15:35:27.725Z,100.00
2023-01-26T15:38:05.328Z,100.00
2023-01-26T15:40:33.967Z,100.00
2023-01-26T15:43:15.952Z,100.00
2023-01-26T15:45:52.938Z,100.00
2023-01-26T15:48:24.430Z,100.00
2023-01-26T15:50:52.928Z,100.00
2023-01-26T15:53:23.568Z,100.00
2023-01-26T15:55:55.387Z,100.00
2023-01-26T15:58:24.535Z,100.00
2023-01-26T16:00:53.719Z,100.00
2023-01-26T16:03:24.017Z,100.00
2023-01-26T16:05:52.724Z,100.00
2023-01-26T16:08:21.722Z,100.00
2023-01-26T16:10:50.440Z,100.00
2023-01-26T16:13:20.307Z,100.00
2023-01-26T16:15:51.032Z,100.00
2023-01-26T16:18:20.370Z,100.00
2023-01-26T16:20:50.890Z,100.00
2023-01-26T16:23:22.671Z,100.00
2023-01-26T16:25:51.890Z,100.00
2023-01-26T16:28:20.897Z,100.00
2023-01-26T16:30:51.743Z,100.00
2023-01-26T16:33:22.115Z,100.00
2023-01-26T16:35:51.980Z,100.00
2023-01-26T16:38:20.510Z,100.00
2023-01-26T16:40:50.402Z,100.00
2023-01-26T16:43:24.261Z,100.00
2023-01-26T16:45:53.120Z,100.00
2023-01-26T16:48:22.424Z,100.00
2023-01-26T16:50:54.932Z,100.00
2023-01-26T16:53:28.525Z,100.00
2023-01-26T16:55:57.295Z,100.00
2023-01-26T16:58:26.570Z,100.00
2023-01-26T17:00:55.848Z,100.00
2023-01-26T17:03:24.982Z,100.00
2023-01-26T17:05:55.922Z,100.00
2023-01-26T17:08:24.688Z,100.00
2023-01-26T17:11:02.029Z,100.00
2023-01-26T17:13:31.679Z,100.00
2023-01-26T17:16:00.557Z,100.00
2023-01-26T17:18:28.922Z,100.00
2023-01-26T17:21:05.445Z,100.00
2023-01-26T17:23:33.811Z,100.00
2023-01-26T17:26:02.443Z,100.00
2023-01-26T17:28:31.016Z,100.00
2023-01-26T17:31:01.401Z,100.00
2023-01-26T17:33:30.821Z,100.00
2023-01-26T17:36:05.203Z,100.00
2023-01-26T17:38:34.005Z,100.00
2023-01-26T17:41:02.481Z,100.00
2023-01-26T17:43:31.702Z,100.00
2023-01-26T17:46:05.301Z,100.00
2023-01-26T17:48:35.228Z,100.00
2023-01-26T17:51:08.663Z,100.00
2023-01-26T17:53:41.386Z,100.00
2023-01-26T17:56:11.583Z,100.00
2023-01-26T17:58:40.789Z,100.00
2023-01-26T18:01:11.333Z,100.00
2023-01-26T18:03:42.830Z,100.00
2023-01-26T18:06:13.089Z,100.00
2023-01-26T18:08:42.129Z,100.00
2023-01-26T18:11:13.194Z,100.00
2023-01-26T18:13:42.008Z,100.00
2023-01-26T18:16:15.732Z,100.00
2023-01-26T18:18:44.794Z,100.00
2023-01-26T18:21:17.393Z,100.00
2023-01-26T18:23:47.551Z,100.00
2023-01-26T18:26:16.972Z,100.00
2023-01-26T18:28:45.888Z,100.00
2023-01-26T18:31:16.878Z,100.00
2023-01-26T18:33:45.611Z,100.00
2023-01-26T18:36:17.475Z,100.00
2023-01-26T18:38:51.053Z,100.00
2023-01-26T18:41:21.014Z,100.00
2023-01-26T18:43:52.160Z,100.00
2023-01-26T18:46:20.788Z,100.00
2023-01-26T18:48:49.314Z,100.00
2023-01-26T18:51:19.312Z,100.00
2023-01-26T18:53:47.716Z,100.00
2023-01-26T18:56:17.810Z,100.00
2023-01-26T18:58:46.482Z,100.00
2023-01-26T19:01:17.003Z,100.00
2023-01-26T19:03:47.770Z,100.00
2023-01-26T19:06:19.800Z,100.00
2023-01-26T19:08:55.439Z,100.00
2023-01-26T19:11:23.896Z,100.00
2023-01-26T19:13:52.410Z,100.00
2023-01-26T19:16:20.901Z,100.00
2023-01-26T19:18:49.958Z,100.00
2023-01-26T19:21:22.072Z,100.00
2023-01-26T19:23:50.817Z,100.00
2023-01-26T19:26:21.870Z,100.00
2023-01-26T19:28:51.253Z,100.00
2023-01-26T19:31:21.043Z,100.00
2023-01-26T19:33:53.251Z,100.00
2023-01-26T19:36:23.570Z,100.00
2023-01-26T19:38:52.732Z,100.00
2023-01-26T19:41:22.706Z,100.00
2023-01-26T19:43:51.946Z,100.00
2023-01-26T19:46:23.629Z,100.00
2023-01-26T19:48:52.363Z,100.00
2023-01-26T19:51:24.024Z,100.00
2023-01-26T19:53:56.187Z,100.00
2023-01-26T19:56:28.559Z,100.00
2023-01-26T19:58:59.115Z,100.00
2023-01-26T20:01:30.395Z,100.00
2023-01-26T20:04:01.307Z,100.00
2023-01-26T20:06:34.449Z,100.00
2023-01-26T20:09:04.653Z,100.00
2023-01-26T20:11:34.214Z,100.00
2023-01-26T20:14:05.929Z,100.00
2023-01-26T20:16:35.370Z,100.00
2023-01-26T20:19:04.334Z,100.00
2023-01-26T20:21:35.907Z,100.00
2023-01-26T20:24:05.933Z,100.00
2023-01-26T20:26:35.493Z,100.00
2023-01-26T20:29:04.418Z,100.00
2023-01-26T20:31:33.706Z,100.00
2023-01-26T20:34:02.750Z,100.00
2023-01-26T20:36:34.393Z,100.00
2023-01-26T20:39:03.057Z,100.00
2023-01-26T20:41:33.998Z,100.00
2023-01-26T20:44:05.246Z,100.00
2023-01-26T20:46:36.804Z,100.00
2023-01-26T20:49:08.776Z,100.00
2023-01-26T20:51:40.544Z,100.00
2023-01-26T20:54:10.351Z,100.00
2023-01-26T20:56:39.425Z,100.00
2023-01-26T20:59:09.183Z,100.00
2023-01-26T21:01:37.813Z,100.00
2023-01-26T21:04:08.401Z,100.00
2023-01-26T21:06:39.012Z,100.00
2023-01-26T21:09:07.628Z,100.00
2023-01-26T21:11:37.607Z,100.00
2023-01-26T21:14:06.245Z,100.00
2023-01-26T21:16:36.128Z,100.00
2023-01-26T21:19:04.728Z,100.00
2023-01-26T21:21:33.466Z,100.00
2023-01-26T21:24:03.688Z,100.00
2023-01-26T21:26:35.380Z,100.00
2023-01-26T21:29:04.388Z,100.00
2023-01-26T21:31:35.185Z,100.00
2023-01-26T21:34:03.875Z,100.00
2023-01-26T21:36:34.244Z,100.00
2023-01-26T21:39:04.855Z,100.00
2023-01-26T21:41:52.649Z,100.00
2023-01-26T21:44:23.362Z,100.00
2023-01-26T21:46:54.569Z,100.00
2023-01-26T21:49:24.998Z,100.00
2023-01-26T21:52:11.970Z,100.00
2023-01-26T21:54:42.003Z,100.00
2023-01-26T21:57:26.405Z,100.00
2023-01-26T21:59:57.461Z,100.00
2023-01-26T22:02:26.460Z,100.00
2023-01-26T22:04:55.146Z,100.00
2023-01-26T22:07:23.875Z,100.00
2023-01-26T22:09:53.727Z,100.00
2023-01-26T22:12:23.031Z,100.00
2023-01-26T22:14:52.817Z,100.00
2023-01-26T22:17:21.703Z,100.00
2023-01-26T22:19:50.384Z,100.00
2023-01-26T22:22:18.898Z,100.00
2023-01-26T22:24:47.517Z,100.00
2023-01-26T22:27:17.610Z,100.00
2023-01-26T22:29:46.185Z,100.00
2023-01-26T22:32:15.355Z,100.00
2023-01-26T22:34:43.835Z,100.00
2023-01-26T22:37:12.500Z,100.00
2023-01-26T22:39:41.042Z,100.00
2023-01-26T22:42:09.642Z,100.00
2023-01-26T22:44:39.666Z,100.00
2023-01-26T22:47:08.225Z,100.00
2023-01-26T22:49:36.808Z,100.00
2023-01-26T22:52:06.705Z,100.00
2023-01-26T22:54:37.542Z,100.00
2023-01-26T22:57:06.281Z,100.00
2023-01-26T22:59:34.685Z,100.00
2023-01-26T23:02:04.687Z,100.00
2023-01-26T23:04:33.528Z,100.00
2023-01-26T23:07:02.930Z,100.00
2023-01-26T23:09:31.517Z,100.00
2023-01-26T23:12:03.343Z,100.00
2023-01-26T23:14:34.236Z,100.00
2023-01-26T23:17:08.338Z,100.00
2023-01-26T23:19:38.387Z,100.00
2023-01-26T23:22:07.050Z,100.00
2023-01-26T23:24:35.871Z,100.00
2023-01-26T23:27:04.613Z,100.00
2023-01-26T23:29:33.124Z,100.00
2023-01-26T23:32:04.388Z,100.00
2023-01-26T23:34:33.090Z,100.00
2023-01-26T23:37:01.664Z,100.00
2023-01-26T23:39:30.227Z,100.00
2023-01-26T23:41:58.832Z,100.00
2023-01-26T23:44:27.591Z,100.00
2023-01-26T23:46:56.186Z,100.00
2023-01-26T23:49:26.197Z,100.00
2023-01-26T23:51:54.628Z,100.00
2023-01-26T23:54:23.226Z,100.00
2023-01-26T23:56:51.711Z,100.00
2023-01-26T23:59:20.504Z,100.00
