createdAt,value
2018-09-27T00:00:17.318Z,5.33
2018-09-27T00:02:46.808Z,6.70
2018-09-27T00:05:17.718Z,8.30
2018-09-27T00:07:49.218Z,8.50
2018-09-27T00:10:20.167Z,4.80
2018-09-27T00:12:49.746Z,3.53
2018-09-27T00:15:19.871Z,4.93
2018-09-27T00:17:49.786Z,2.03
2018-09-27T00:20:19.316Z,15.13
2018-09-27T00:22:49.410Z,14.23
2018-09-27T00:25:19.957Z,6.60
2018-09-27T00:27:49.625Z,5.73
2018-09-27T00:30:19.702Z,4.93
2018-09-27T00:32:49.067Z,12.33
2018-09-27T00:35:19.317Z,6.97
2018-09-27T00:37:48.906Z,12.07
2018-09-27T00:40:19.290Z,14.57
2018-09-27T00:42:50.086Z,6.70
2018-09-27T00:45:19.550Z,5.10
2018-09-27T00:47:50.314Z,3.53
2018-09-27T00:50:20.142Z,2.73
2018-09-27T00:52:51.137Z,5.53
2018-09-27T00:55:21.581Z,6.30
2018-09-27T00:57:51.702Z,1.53
2018-09-27T01:00:22.158Z,4.30
2018-09-27T01:02:53.918Z,2.77
2018-09-27T01:05:23.402Z,9.10
2018-09-27T01:07:53.178Z,4.63
2018-09-27T01:10:26.474Z,2.50
2018-09-27T01:12:55.942Z,6.60
2018-09-27T01:15:25.294Z,5.33
2018-09-27T01:17:54.674Z,5.53
2018-09-27T01:20:24.172Z,7.93
2018-09-27T01:22:54.266Z,7.53
2018-09-27T01:25:23.930Z,10.80
2018-09-27T01:27:53.368Z,1.40
2018-09-27T01:30:22.770Z,4.07
2018-09-27T01:32:53.004Z,2.97
2018-09-27T01:35:22.599Z,1.90
2018-09-27T01:37:52.962Z,1.80
2018-09-27T01:40:22.327Z,1.30
2018-09-27T01:42:51.855Z,5.20
2018-09-27T01:45:21.226Z,3.00
2018-09-27T01:47:50.673Z,9.33
2018-09-27T01:50:20.054Z,9.40
2018-09-27T01:52:49.498Z,14.13
2018-09-27T01:55:18.955Z,9.70
2018-09-27T01:57:48.302Z,9.83
2018-09-27T02:00:17.697Z,11.27
2018-09-27T02:02:47.278Z,9.27
2018-09-27T02:05:16.794Z,6.13
2018-09-27T02:07:46.147Z,20.07
2018-09-27T02:10:16.610Z,5.00
2018-09-27T02:12:45.989Z,3.73
2018-09-27T02:15:15.525Z,6.70
2018-09-27T02:17:44.953Z,9.60
2018-09-27T02:20:14.349Z,10.00
2018-09-27T02:22:43.979Z,9.73
2018-09-27T02:25:13.318Z,17.53
2018-09-27T02:27:42.717Z,6.30
2018-09-27T02:30:12.115Z,22.23
2018-09-27T02:32:41.478Z,5.33
2018-09-27T02:35:11.063Z,10.53
2018-09-27T02:37:40.594Z,9.23
2018-09-27T02:40:10.922Z,3.67
2018-09-27T02:42:40.270Z,13.17
2018-09-27T02:45:09.734Z,9.83
2018-09-27T02:47:39.189Z,5.27
2018-09-27T02:50:08.614Z,3.73
2018-09-27T02:52:38.075Z,7.20
2018-09-27T02:55:07.455Z,13.23
2018-09-27T02:57:37.902Z,9.97
2018-09-27T03:00:07.411Z,8.50
2018-09-27T03:02:36.783Z,2.50
2018-09-27T03:05:06.902Z,10.33
2018-09-27T03:07:36.414Z,11.87
2018-09-27T03:10:06.156Z,3.60
2018-09-27T03:12:35.596Z,7.70
2018-09-27T03:15:05.457Z,7.10
2018-09-27T03:17:34.906Z,16.43
2018-09-27T03:20:04.311Z,4.17
2018-09-27T03:22:33.728Z,7.60
2018-09-27T03:25:03.266Z,7.73
2018-09-27T03:27:32.757Z,11.40
2018-09-27T03:30:02.270Z,15.83
2018-09-27T03:32:31.643Z,11.70
2018-09-27T03:35:01.139Z,10.73
2018-09-27T03:37:30.570Z,4.43
2018-09-27T03:39:59.964Z,5.77
2018-09-27T03:42:29.334Z,7.33
2018-09-27T03:44:58.717Z,8.40
2018-09-27T03:47:28.135Z,11.63
2018-09-27T03:49:57.802Z,17.13
2018-09-27T03:52:27.279Z,7.43
2018-09-27T03:54:56.827Z,14.73
2018-09-27T03:57:26.246Z,5.80
2018-09-27T03:59:55.643Z,9.63
2018-09-27T04:02:25.115Z,9.40
2018-09-27T04:04:54.629Z,6.53
2018-09-27T04:07:24.057Z,4.27
2018-09-27T04:09:53.419Z,7.77
2018-09-27T04:12:22.829Z,11.23
2018-09-27T04:14:52.244Z,5.60
2018-09-27T04:17:21.750Z,14.20
2018-09-27T04:19:51.102Z,15.83
2018-09-27T04:22:20.529Z,21.87
2018-09-27T04:24:50.887Z,15.13
2018-09-27T04:27:20.395Z,12.83
2018-09-27T04:29:49.888Z,5.30
2018-09-27T04:32:19.254Z,5.03
2018-09-27T04:34:48.830Z,10.77
2018-09-27T04:37:18.277Z,8.30
2018-09-27T04:39:47.759Z,4.03
2018-09-27T04:42:17.126Z,6.40
2018-09-27T04:44:46.628Z,13.27
2018-09-27T04:47:16.126Z,5.00
2018-09-27T04:49:45.535Z,5.63
2018-09-27T04:52:15.047Z,9.10
2018-09-27T04:54:44.544Z,7.13
2018-09-27T04:57:14.043Z,7.83
2018-09-27T04:59:43.462Z,8.00
2018-09-27T05:02:12.970Z,9.50
2018-09-27T05:04:42.379Z,12.63
2018-09-27T05:07:11.761Z,10.50
2018-09-27T05:09:41.297Z,11.40
2018-09-27T05:12:10.606Z,8.73
2018-09-27T05:14:40.075Z,16.53
2018-09-27T05:17:09.554Z,9.13
2018-09-27T05:19:38.942Z,9.07
2018-09-27T05:22:08.357Z,5.23
2018-09-27T05:24:37.742Z,9.57
2018-09-27T05:27:07.256Z,8.47
2018-09-27T05:29:36.630Z,17.27
2018-09-27T05:32:06.350Z,16.80
2018-09-27T05:34:35.890Z,14.17
2018-09-27T05:37:05.538Z,9.20
2018-09-27T05:39:35.040Z,13.87
2018-09-27T05:42:04.417Z,21.17
2018-09-27T05:44:33.960Z,5.23
2018-09-27T05:47:04.098Z,13.83
2018-09-27T05:49:33.629Z,5.77
2018-09-27T05:52:03.028Z,17.27
2018-09-27T05:54:32.478Z,7.43
2018-09-27T05:57:01.958Z,8.80
2018-09-27T05:59:31.377Z,7.30
2018-09-27T06:02:00.838Z,20.23
2018-09-27T06:04:30.229Z,15.33
2018-09-27T06:06:59.642Z,8.20
2018-09-27T06:09:29.152Z,10.70
2018-09-27T06:11:58.543Z,6.50
2018-09-27T06:14:27.879Z,11.97
2018-09-27T06:16:57.273Z,16.23
2018-09-27T06:19:26.780Z,15.73
2018-09-27T06:21:56.287Z,12.23
2018-09-27T06:24:25.739Z,25.60
2018-09-27T06:26:55.134Z,19.70
2018-09-27T06:29:24.498Z,25.20
2018-09-27T06:31:53.951Z,19.00
2018-09-27T06:34:23.305Z,25.93
2018-09-27T06:36:52.663Z,19.43
2018-09-27T06:39:22.197Z,19.20
2018-09-27T06:41:51.676Z,9.43
2018-09-27T06:44:21.078Z,11.57
2018-09-27T06:46:50.461Z,38.70
2018-09-27T06:49:19.882Z,17.53
2018-09-27T06:51:49.423Z,13.60
2018-09-27T06:54:18.778Z,20.50
2018-09-27T06:56:48.173Z,25.17
2018-09-27T06:59:17.625Z,15.53
2018-09-27T07:01:47.927Z,15.57
2018-09-27T07:04:17.406Z,14.67
2018-09-27T07:06:46.856Z,20.80
2018-09-27T07:09:16.227Z,7.90
2018-09-27T07:11:46.627Z,13.97
2018-09-27T07:14:15.983Z,14.20
2018-09-27T07:16:45.791Z,13.37
2018-09-27T07:19:15.248Z,16.93
2018-09-27T07:21:44.731Z,11.10
2018-09-27T07:24:15.259Z,13.60
2018-09-27T07:26:46.195Z,27.33
2018-09-27T07:29:16.158Z,17.40
2018-09-27T07:31:45.620Z,16.00
2018-09-27T07:34:15.158Z,11.00
2018-09-27T07:36:45.614Z,21.77
2018-09-27T07:39:15.967Z,15.50
2018-09-27T07:41:45.672Z,12.40
2018-09-27T07:44:16.222Z,15.07
2018-09-27T07:46:45.570Z,17.30
2018-09-27T07:49:15.052Z,15.00
2018-09-27T07:51:44.424Z,16.37
2018-09-27T07:54:14.605Z,13.83
2018-09-27T07:56:44.066Z,14.53
2018-09-27T07:59:13.430Z,14.47
2018-09-27T08:01:42.891Z,16.70
2018-09-27T08:04:12.401Z,17.93
2018-09-27T08:06:41.854Z,22.00
2018-09-27T08:09:11.202Z,11.87
2018-09-27T08:11:40.860Z,15.00
2018-09-27T08:14:11.094Z,15.50
2018-09-27T08:16:40.514Z,14.03
2018-09-27T08:19:09.959Z,35.60
2018-09-27T08:21:39.398Z,19.67
2018-09-27T08:24:08.881Z,18.30
2018-09-27T08:26:38.268Z,15.73
2018-09-27T08:29:07.794Z,13.90
2018-09-27T08:31:37.227Z,15.43
2018-09-27T08:34:06.644Z,10.57
2018-09-27T08:36:36.054Z,12.20
2018-09-27T08:39:08.794Z,13.37
2018-09-27T08:41:38.538Z,9.90
2018-09-27T08:44:09.090Z,17.07
2018-09-27T08:46:38.515Z,30.20
2018-09-27T08:49:07.989Z,17.23
2018-09-27T08:51:37.433Z,25.93
2018-09-27T08:54:07.021Z,14.10
2018-09-27T08:56:36.453Z,17.03
2018-09-27T08:59:06.002Z,14.17
2018-09-27T09:01:35.467Z,16.83
2018-09-27T09:04:04.922Z,14.97
2018-09-27T09:06:34.283Z,17.60
2018-09-27T09:09:04.109Z,12.70
2018-09-27T09:11:33.647Z,21.87
2018-09-27T09:14:03.674Z,8.93
2018-09-27T09:16:33.135Z,10.87
2018-09-27T09:19:02.547Z,14.60
2018-09-27T09:21:32.057Z,14.00
2018-09-27T09:24:01.462Z,12.37
2018-09-27T09:26:31.030Z,11.43
2018-09-27T09:29:00.495Z,20.00
2018-09-27T09:31:29.877Z,11.73
2018-09-27T09:33:59.435Z,10.90
2018-09-27T09:36:28.890Z,14.57
2018-09-27T09:38:58.347Z,18.83
2018-09-27T09:41:27.732Z,8.07
2018-09-27T09:43:57.131Z,12.47
2018-09-27T09:46:26.730Z,10.73
2018-09-27T09:48:56.123Z,11.07
2018-09-27T09:51:25.568Z,19.17
2018-09-27T09:53:54.946Z,10.60
2018-09-27T09:56:24.478Z,7.03
2018-09-27T09:58:53.978Z,9.80
2018-09-27T10:01:23.369Z,10.13
2018-09-27T10:03:52.768Z,6.63
2018-09-27T10:06:22.101Z,11.90
2018-09-27T10:08:51.602Z,12.03
2018-09-27T10:11:20.941Z,3.80
2018-09-27T10:13:50.346Z,6.63
2018-09-27T10:16:20.005Z,8.73
2018-09-27T10:18:49.650Z,10.70
2018-09-27T10:21:19.107Z,9.13
2018-09-27T10:23:48.630Z,3.70
2018-09-27T10:26:18.072Z,12.00
2018-09-27T10:28:47.528Z,7.87
2018-09-27T10:31:16.923Z,10.53
2018-09-27T10:33:46.543Z,10.33
2018-09-27T10:36:15.947Z,8.57
2018-09-27T10:38:45.325Z,11.30
2018-09-27T10:41:14.719Z,5.33
2018-09-27T10:43:44.207Z,4.90
2018-09-27T10:46:13.625Z,9.80
2018-09-27T10:48:43.090Z,5.93
2018-09-27T10:51:12.481Z,10.03
2018-09-27T10:53:41.995Z,9.27
2018-09-27T10:56:11.428Z,9.13
2018-09-27T10:58:40.891Z,12.10
2018-09-27T11:01:10.263Z,10.03
2018-09-27T11:03:39.678Z,9.03
2018-09-27T11:06:09.086Z,17.37
2018-09-27T11:08:38.514Z,8.80
2018-09-27T11:11:08.177Z,13.13
2018-09-27T11:13:37.580Z,5.70
2018-09-27T11:16:07.020Z,9.70
2018-09-27T11:18:36.430Z,7.40
2018-09-27T11:21:05.830Z,9.17
2018-09-27T11:23:35.206Z,10.00
2018-09-27T11:26:04.572Z,13.80
2018-09-27T11:28:39.071Z,14.97
2018-09-27T11:31:13.721Z,12.40
2018-09-27T11:33:43.233Z,9.37
2018-09-27T11:36:12.896Z,12.27
2018-09-27T11:38:42.315Z,16.60
2018-09-27T11:41:11.678Z,11.73
2018-09-27T11:43:41.108Z,11.17
2018-09-27T11:46:10.508Z,11.37
2018-09-27T11:48:39.906Z,13.27
2018-09-27T11:51:09.315Z,8.93
2018-09-27T11:53:38.828Z,8.93
2018-09-27T11:56:08.415Z,11.83
2018-09-27T11:58:37.848Z,14.50
2018-09-27T12:01:07.622Z,10.90
2018-09-27T12:03:37.225Z,15.20
2018-09-27T12:06:06.827Z,23.27
2018-09-27T12:11:19.086Z,17.90
2018-09-27T12:13:48.626Z,10.90
2018-09-27T12:16:18.062Z,9.93
2018-09-27T12:18:47.532Z,10.13
2018-09-27T12:21:17.055Z,15.23
2018-09-27T12:23:46.435Z,9.93
2018-09-27T12:26:15.869Z,12.40
2018-09-27T12:28:45.234Z,12.07
2018-09-27T12:31:14.697Z,9.77
2018-09-27T12:33:44.226Z,13.23
2018-09-27T12:36:13.648Z,15.33
2018-09-27T12:38:43.207Z,9.97
2018-09-27T12:41:12.996Z,12.43
2018-09-27T12:43:43.141Z,12.50
2018-09-27T12:46:12.829Z,10.43
2018-09-27T12:48:42.340Z,9.90
2018-09-27T12:51:11.851Z,13.93
2018-09-27T12:53:41.974Z,10.40
2018-09-27T12:56:11.698Z,14.40
2018-09-27T12:58:41.094Z,7.37
2018-09-27T13:01:10.494Z,10.17
2018-09-27T13:03:39.884Z,15.30
2018-09-27T13:06:09.383Z,11.10
2018-09-27T13:08:38.826Z,15.17
2018-09-27T13:11:08.275Z,8.53
2018-09-27T13:13:37.616Z,8.43
2018-09-27T13:16:07.155Z,7.00
2018-09-27T13:18:36.547Z,8.80
2018-09-27T13:21:06.007Z,10.40
2018-09-27T13:23:35.478Z,10.00
2018-09-27T13:26:04.941Z,10.53
2018-09-27T13:28:34.442Z,8.60
2018-09-27T13:31:03.994Z,8.70
2018-09-27T13:33:33.396Z,8.87
2018-09-27T13:36:02.900Z,9.47
2018-09-27T13:38:32.325Z,5.03
2018-09-27T13:41:01.805Z,5.70
2018-09-27T13:43:31.183Z,7.47
2018-09-27T13:46:01.837Z,5.60
2018-09-27T13:48:32.027Z,7.97
2018-09-27T13:51:01.684Z,8.87
2018-09-27T13:53:31.122Z,15.33
2018-09-27T13:56:00.894Z,15.23
2018-09-27T13:58:30.290Z,13.20
2018-09-27T14:00:59.834Z,9.17
2018-09-27T14:03:29.286Z,8.03
2018-09-27T14:05:59.088Z,11.97
2018-09-27T14:08:28.548Z,5.83
2018-09-27T14:10:58.079Z,7.13
2018-09-27T14:13:27.511Z,9.47
2018-09-27T14:15:56.957Z,11.27
2018-09-27T14:18:26.604Z,7.60
2018-09-27T14:20:56.007Z,9.93
2018-09-27T14:23:25.536Z,8.00
2018-09-27T14:25:54.915Z,6.00
2018-09-27T14:28:24.508Z,6.00
2018-09-27T14:30:54.022Z,8.20
2018-09-27T14:33:23.319Z,3.73
2018-09-27T14:35:52.720Z,9.50
2018-09-27T14:38:22.324Z,9.40
2018-09-27T14:40:51.788Z,5.00
2018-09-27T14:43:21.234Z,5.37
2018-09-27T14:45:50.687Z,5.80
2018-09-27T14:48:20.219Z,8.07
2018-09-27T14:50:49.673Z,6.07
2018-09-27T14:53:19.062Z,8.40
2018-09-27T14:55:48.534Z,4.27
2018-09-27T14:58:17.983Z,5.50
2018-09-27T15:00:47.438Z,5.13
2018-09-27T15:03:16.889Z,6.43
2018-09-27T15:05:46.262Z,8.00
2018-09-27T15:08:15.680Z,4.73
2018-09-27T15:10:45.159Z,4.80
2018-09-27T15:13:14.548Z,5.70
2018-09-27T15:15:44.806Z,4.60
2018-09-27T15:18:14.220Z,6.10
2018-09-27T15:20:43.688Z,4.50
2018-09-27T15:23:13.157Z,4.47
2018-09-27T15:25:42.579Z,28.50
2018-09-27T15:28:11.999Z,15.10
2018-09-27T15:30:41.401Z,6.30
2018-09-27T15:33:10.897Z,7.33
2018-09-27T15:35:40.403Z,28.27
2018-09-27T15:38:09.859Z,5.73
2018-09-27T15:40:39.404Z,7.40
2018-09-27T15:43:08.895Z,6.33
2018-09-27T15:45:38.363Z,11.13
2018-09-27T15:48:08.719Z,6.40
2018-09-27T15:50:38.690Z,4.73
2018-09-27T15:53:08.160Z,15.30
2018-09-27T15:55:37.749Z,7.03
2018-09-27T15:58:07.233Z,11.93
2018-09-27T16:00:36.723Z,7.53
2018-09-27T16:03:06.424Z,9.60
2018-09-27T16:05:35.838Z,4.77
2018-09-27T16:08:05.314Z,4.40
2018-09-27T16:10:34.671Z,5.10
2018-09-27T16:13:04.087Z,8.13
2018-09-27T16:15:33.500Z,7.03
2018-09-27T16:18:03.010Z,4.10
2018-09-27T16:20:32.449Z,6.07
2018-09-27T16:23:01.952Z,5.00
2018-09-27T16:25:31.414Z,6.30
2018-09-27T16:28:00.819Z,8.17
2018-09-27T16:30:31.269Z,9.83
2018-09-27T16:33:00.753Z,9.73
2018-09-27T16:35:30.279Z,10.73
2018-09-27T16:37:59.802Z,21.47
2018-09-27T16:40:29.900Z,20.43
2018-09-27T16:42:59.298Z,9.90
2018-09-27T16:45:28.718Z,14.80
2018-09-27T16:47:58.306Z,23.10
2018-09-27T16:50:27.723Z,17.63
2018-09-27T16:52:57.103Z,15.40
2018-09-27T16:55:26.506Z,30.10
2018-09-27T16:57:55.903Z,15.73
2018-09-27T17:00:26.047Z,13.13
2018-09-27T17:02:55.791Z,18.60
2018-09-27T17:05:25.215Z,19.87
2018-09-27T17:07:54.665Z,29.33
2018-09-27T17:10:24.774Z,11.57
2018-09-27T17:12:54.444Z,31.73
2018-09-27T17:15:23.918Z,12.37
2018-09-27T17:17:53.558Z,18.83
2018-09-27T17:20:23.030Z,19.00
2018-09-27T17:22:52.675Z,14.53
2018-09-27T17:25:22.227Z,12.93
2018-09-27T17:27:51.763Z,8.33
2018-09-27T17:30:21.340Z,9.60
2018-09-27T17:32:50.815Z,8.20
2018-09-27T17:35:20.316Z,12.93
2018-09-27T17:37:50.342Z,5.83
2018-09-27T17:40:19.827Z,6.83
2018-09-27T17:42:49.585Z,4.40
2018-09-27T17:45:19.287Z,8.67
2018-09-27T17:47:48.822Z,4.90
2018-09-27T17:50:18.294Z,3.87
2018-09-27T17:52:47.913Z,4.27
2018-09-27T17:55:17.349Z,5.13
2018-09-27T17:57:46.945Z,6.90
2018-09-27T18:00:16.428Z,3.30
2018-09-27T18:02:45.929Z,2.80
2018-09-27T18:05:19.684Z,6.80
2018-09-27T18:07:46.536Z,6.77
2018-09-27T18:10:16.177Z,3.93
2018-09-27T18:12:45.667Z,2.70
2018-09-27T18:15:15.140Z,3.90
2018-09-27T18:17:44.576Z,2.53
2018-09-27T18:20:14.034Z,2.07
2018-09-27T18:22:43.552Z,3.57
2018-09-27T18:25:12.958Z,3.33
2018-09-27T18:27:42.455Z,9.23
2018-09-27T18:30:12.933Z,4.63
2018-09-27T18:32:42.976Z,3.80
2018-09-27T18:35:12.578Z,4.07
2018-09-27T18:37:42.217Z,6.17
2018-09-27T18:40:12.519Z,8.53
2018-09-27T18:42:42.370Z,5.03
2018-09-27T18:45:12.703Z,3.63
2018-09-27T18:47:42.246Z,6.07
2018-09-27T18:50:12.071Z,4.73
2018-09-27T18:52:41.474Z,5.93
2018-09-27T18:55:11.008Z,6.90
2018-09-27T18:57:40.505Z,8.50
2018-09-27T19:00:09.958Z,6.30
2018-09-27T19:02:39.701Z,4.50
2018-09-27T19:05:09.101Z,4.20
2018-09-27T19:07:38.598Z,3.90
2018-09-27T19:10:09.023Z,3.47
2018-09-27T19:12:38.532Z,4.20
2018-09-27T19:15:08.262Z,10.20
2018-09-27T19:17:37.917Z,5.20
2018-09-27T19:20:07.811Z,4.87
2018-09-27T19:22:37.413Z,4.87
2018-09-27T19:25:07.119Z,6.60
2018-09-27T19:27:36.650Z,4.10
2018-09-27T19:30:06.117Z,7.03
2018-09-27T19:32:35.789Z,3.23
2018-09-27T19:35:05.268Z,7.90
2018-09-27T19:37:34.862Z,7.90
2018-09-27T19:40:04.299Z,7.90
2018-09-27T19:42:34.201Z,6.67
2018-09-27T19:45:03.585Z,7.53
2018-09-27T19:47:33.820Z,9.30
2018-09-27T19:50:04.317Z,6.80
2018-09-27T19:52:33.969Z,5.87
2018-09-27T19:55:03.627Z,8.80
2018-09-27T19:57:32.991Z,14.47
2018-09-27T20:00:02.518Z,8.53
2018-09-27T20:02:32.153Z,11.23
2018-09-27T20:05:01.521Z,12.43
2018-09-27T20:07:31.035Z,15.43
2018-09-27T20:10:00.436Z,11.33
2018-09-27T20:12:29.778Z,10.03
2018-09-27T20:14:59.238Z,11.97
2018-09-27T20:17:29.051Z,12.17
2018-09-27T20:19:58.462Z,11.47
2018-09-27T20:22:27.888Z,11.40
2018-09-27T20:24:57.241Z,13.33
2018-09-27T20:27:26.715Z,10.40
2018-09-27T20:29:56.161Z,15.10
2018-09-27T20:32:25.598Z,17.07
2018-09-27T20:34:55.001Z,19.20
2018-09-27T20:37:24.442Z,17.93
2018-09-27T20:39:53.949Z,18.83
2018-09-27T20:42:23.503Z,18.80
2018-09-27T20:44:53.016Z,18.63
2018-09-27T20:47:22.489Z,12.67
2018-09-27T20:49:52.148Z,16.13
2018-09-27T20:52:21.698Z,16.10
2018-09-27T20:54:51.238Z,22.60
2018-09-27T20:57:20.835Z,15.97
2018-09-27T20:59:50.394Z,17.93
2018-09-27T21:02:19.835Z,21.50
2018-09-27T21:04:49.299Z,19.37
2018-09-27T21:07:18.691Z,17.33
2018-09-27T21:09:48.149Z,28.30
2018-09-27T21:12:17.587Z,20.17
2018-09-27T21:14:47.087Z,19.43
2018-09-27T21:17:16.530Z,17.73
2018-09-27T21:19:45.997Z,14.70
2018-09-27T21:22:15.325Z,17.40
2018-09-27T21:24:44.697Z,16.80
2018-09-27T21:27:14.076Z,11.20
2018-09-27T21:29:43.486Z,16.37
2018-09-27T21:32:12.883Z,15.87
2018-09-27T21:34:42.242Z,15.80
2018-09-27T21:37:11.709Z,14.57
2018-09-27T21:39:41.683Z,15.80
2018-09-27T21:42:11.137Z,18.20
2018-09-27T21:44:40.499Z,18.00
2018-09-27T21:47:09.911Z,20.00
2018-09-27T21:49:39.318Z,14.80
2018-09-27T21:52:08.787Z,18.20
2018-09-27T21:54:38.153Z,17.70
2018-09-27T21:57:07.658Z,19.43
2018-09-27T21:59:37.063Z,19.70
2018-09-27T22:02:06.448Z,21.47
2018-09-27T22:04:35.882Z,20.63
2018-09-27T22:07:05.255Z,20.67
2018-09-27T22:09:34.612Z,19.47
2018-09-27T22:12:03.931Z,19.47
2018-09-27T22:14:33.285Z,31.33
2018-09-27T22:17:02.726Z,25.90
2018-09-27T22:19:32.330Z,32.10
2018-09-27T22:22:01.741Z,37.83
2018-09-27T22:24:31.091Z,27.07
2018-09-27T22:27:00.522Z,34.20
2018-09-27T22:29:29.970Z,30.07
2018-09-27T22:31:59.414Z,36.70
2018-09-27T22:34:28.721Z,33.10
2018-09-27T22:36:58.030Z,41.67
2018-09-27T22:39:27.409Z,50.30
2018-09-27T22:41:57.363Z,30.93
2018-09-27T22:44:26.766Z,41.10
2018-09-27T22:46:56.073Z,42.37
2018-09-27T22:49:25.411Z,45.70
2018-09-27T22:51:55.070Z,53.27
2018-09-27T22:54:24.423Z,54.10
2018-09-27T22:56:53.866Z,44.20
2018-09-27T22:59:23.274Z,46.00
2018-09-27T23:01:52.631Z,39.07
2018-09-27T23:04:22.107Z,35.20
2018-09-27T23:06:51.453Z,32.03
2018-09-27T23:09:20.821Z,28.50
2018-09-27T23:11:50.178Z,24.40
2018-09-27T23:14:19.607Z,29.03
2018-09-27T23:16:49.098Z,23.20
2018-09-27T23:19:18.449Z,24.50
2018-09-27T23:21:47.809Z,15.90
2018-09-27T23:24:17.261Z,21.00
2018-09-27T23:26:46.691Z,20.37
2018-09-27T23:29:16.086Z,13.60
2018-09-27T23:31:45.594Z,12.40
2018-09-27T23:34:15.082Z,27.70
2018-09-27T23:36:44.489Z,11.30
2018-09-27T23:39:13.894Z,11.17
2018-09-27T23:41:43.346Z,7.73
2018-09-27T23:44:12.667Z,11.73
2018-09-27T23:46:42.086Z,5.07
2018-09-27T23:49:11.503Z,8.50
2018-09-27T23:51:40.906Z,7.23
2018-09-27T23:54:10.329Z,14.43
2018-09-27T23:56:39.759Z,3.53
2018-09-27T23:59:09.698Z,11.23
