createdAt,value
2022-09-03T00:02:15.288Z,101411.29
2022-09-03T00:04:51.454Z,101410.98
2022-09-03T00:07:32.208Z,101409.65
2022-09-03T00:10:13.236Z,101409.32
2022-09-03T00:12:46.053Z,101407.77
2022-09-03T00:15:20.366Z,101406.40
2022-09-03T00:17:54.682Z,101408.39
2022-09-03T00:20:31.343Z,101406.09
2022-09-03T00:23:04.844Z,101404.61
2022-09-03T00:25:43.039Z,101403.05
2022-09-03T00:28:22.315Z,101403.80
2022-09-03T00:30:59.747Z,101399.02
2022-09-03T00:33:31.119Z,101400.23
2022-09-03T00:36:02.177Z,101399.53
2022-09-03T00:38:31.260Z,101397.15
2022-09-03T00:41:02.205Z,101396.73
2022-09-03T00:43:38.972Z,101397.48
2022-09-03T00:46:25.002Z,101398.96
2022-09-03T00:49:11.654Z,101399.52
2022-09-03T00:51:51.793Z,101397.14
2022-09-03T00:54:46.921Z,101398.59
2022-09-03T00:57:25.928Z,101394.98
2022-09-03T01:00:15.139Z,101391.17
2022-09-03T01:02:56.996Z,101393.09
2022-09-03T01:05:43.294Z,101394.90
2022-09-03T01:08:39.464Z,101392.96
2022-09-03T10:15:10.184Z,101372.39
2022-09-03T10:19:06.092Z,101371.52
2022-09-03T10:22:59.345Z,101370.95
2022-09-03T10:26:58.692Z,101371.54
2022-09-03T10:30:47.633Z,101374.52
2022-09-03T10:34:36.996Z,101369.61
2022-09-03T10:38:54.123Z,101364.91
2022-09-03T10:42:46.118Z,101351.94
2022-09-03T10:46:47.432Z,101351.43
2022-09-03T10:50:31.138Z,101350.69
2022-09-03T10:54:31.077Z,101350.38
2022-09-03T10:58:31.598Z,101343.88
2022-09-03T11:02:51.460Z,101340.58
2022-09-03T11:06:56.287Z,101331.93
2022-09-03T11:10:53.546Z,101328.80
2022-09-03T11:14:50.102Z,101330.77
2022-09-03T11:18:28.457Z,101328.34
2022-09-03T11:22:17.036Z,101318.61
2022-09-03T11:26:13.221Z,101321.77
2022-09-03T11:30:14.480Z,101321.36
2022-09-03T11:34:03.490Z,101314.95
2022-09-03T11:38:02.488Z,101311.11
2022-09-03T11:42:03.909Z,101305.16
2022-09-03T11:45:53.724Z,101306.82
2022-09-03T11:49:52.723Z,101301.02
2022-09-03T11:53:51.723Z,101296.05
2022-09-03T11:57:52.676Z,101297.72
2022-09-03T12:01:42.021Z,101292.13
2022-09-03T12:05:36.878Z,101290.23
2022-09-03T12:09:28.831Z,101285.46
2022-09-03T12:13:20.550Z,101280.36
2022-09-03T12:17:15.843Z,101275.18
2022-09-03T12:21:05.839Z,101271.33
2022-09-03T12:24:55.186Z,101266.23
2022-09-03T12:28:45.125Z,101260.29
2022-09-03T12:32:36.186Z,101248.81
2022-09-03T12:36:25.494Z,101258.67
2022-09-03T12:40:15.621Z,101248.86
2022-09-03T12:44:14.763Z,101249.66
2022-09-03T12:48:04.304Z,101242.38
2022-09-03T12:51:57.556Z,101243.47
2022-09-03T12:55:52.628Z,101235.34
2022-09-03T12:59:50.612Z,101230.94
2022-09-03T13:03:39.931Z,101241.42
2022-09-03T13:07:31.756Z,101233.83
2022-09-03T13:11:23.732Z,101231.34
2022-09-03T13:15:24.855Z,101222.17
2022-09-03T13:19:17.101Z,101220.55
2022-09-03T13:23:20.589Z,101215.55
2022-09-03T13:27:16.956Z,101210.67
2022-09-03T13:31:12.240Z,101213.88
2022-09-03T13:35:02.810Z,101218.02
2022-09-03T13:38:55.317Z,101218.61
2022-09-03T13:42:47.308Z,101218.35
2022-09-03T13:46:48.602Z,101218.55
2022-09-03T13:50:44.402Z,101218.37
2022-09-03T13:54:58.353Z,101213.66
2022-09-03T13:58:46.116Z,101212.34
2022-09-03T14:02:50.064Z,101214.65
2022-09-03T14:07:00.537Z,101215.18
2022-09-03T14:10:55.641Z,101208.16
2022-09-03T14:14:43.675Z,101212.20
2022-09-03T14:18:40.401Z,101207.91
2022-09-03T14:22:33.186Z,101213.81
2022-09-03T14:26:45.941Z,101214.77
2022-09-03T14:30:29.885Z,101209.63
2022-09-03T14:34:31.264Z,101206.17
2022-09-03T14:38:07.744Z,101208.48
2022-09-03T14:41:47.403Z,101206.48
2022-09-03T14:45:22.885Z,101210.58
2022-09-03T14:49:15.136Z,101213.24
2022-09-03T14:52:45.587Z,101207.80
2022-09-03T14:55:53.065Z,101209.30
2022-09-03T14:58:59.383Z,101209.69
2022-09-03T15:01:49.104Z,101207.44
2022-09-03T15:04:36.351Z,101207.92
2022-09-03T15:08:14.648Z,101207.43
2022-09-03T15:11:15.382Z,101201.79
2022-09-03T15:14:56.759Z,101203.84
2022-09-03T15:18:51.837Z,101196.27
2022-09-03T15:22:16.090Z,101198.73
2022-09-03T15:26:00.402Z,101194.44
2022-09-03T15:29:27.385Z,101184.95
2022-09-03T15:32:51.372Z,101179.51
2022-09-03T15:36:58.797Z,101183.59
2022-09-03T15:40:07.364Z,101180.02
2022-09-03T15:44:01.066Z,101178.42
2022-09-03T15:47:51.082Z,101183.00
2022-09-03T15:51:37.343Z,101190.29
2022-09-03T15:55:53.794Z,101195.52
2022-09-03T15:59:53.369Z,101195.09
2022-09-03T16:03:47.770Z,101191.17
2022-09-03T16:07:01.963Z,101187.09
2022-09-03T16:10:28.434Z,101191.21
2022-09-03T16:14:37.227Z,101193.47
2022-09-03T16:18:04.026Z,101192.89
2022-09-03T16:22:10.812Z,101192.25
2022-09-03T16:25:44.221Z,101192.66
2022-09-03T16:29:14.674Z,101196.41
2022-09-03T16:33:15.748Z,101198.98
2022-09-03T16:36:47.813Z,101198.14
2022-09-03T16:40:45.922Z,101199.23
2022-09-03T16:44:11.250Z,101202.69
2022-09-03T16:48:05.179Z,101201.99
2022-09-03T16:51:59.977Z,101201.88
2022-09-03T16:55:51.805Z,101193.64
2022-09-03T16:59:36.746Z,101194.34
2022-09-03T17:03:12.029Z,101193.21
2022-09-03T17:06:45.584Z,101192.98
2022-09-03T17:10:07.048Z,101203.58
2022-09-03T17:13:29.076Z,101199.73
2022-09-03T17:17:17.186Z,101198.50
2022-09-03T17:20:34.514Z,101195.65
2022-09-03T17:24:24.764Z,101200.17
2022-09-03T17:28:07.811Z,101200.96
2022-09-03T17:31:26.231Z,101204.02
2022-09-03T17:34:59.434Z,101205.23
2022-09-03T17:38:25.912Z,101205.08
2022-09-03T17:42:20.605Z,101204.96
2022-09-03T17:46:01.365Z,101206.38
2022-09-03T17:49:45.841Z,101207.04
2022-09-03T17:53:26.422Z,101213.09
2022-09-03T17:57:08.014Z,101221.38
2022-09-03T18:00:55.926Z,101228.39
2022-09-03T18:04:26.526Z,101229.77
2022-09-03T18:08:21.682Z,101232.69
2022-09-03T18:12:29.134Z,101235.17
2022-09-03T18:24:55.681Z,101245.92
2022-09-03T18:28:26.452Z,101245.52
2022-09-03T18:31:56.838Z,101254.80
2022-09-03T18:35:47.995Z,101259.04
2022-09-03T18:39:25.543Z,101261.10
2022-09-03T18:43:28.514Z,101254.29
2022-09-03T18:50:35.292Z,101261.21
2022-09-03T18:54:06.053Z,101259.05
2022-09-03T18:57:51.679Z,101255.55
2022-09-03T19:01:04.752Z,101256.90
2022-09-03T19:04:51.547Z,101266.95
2022-09-03T19:08:09.075Z,101268.02
2022-09-03T19:11:58.000Z,101275.14
2022-09-03T19:15:24.685Z,101278.14
2022-09-03T19:19:29.971Z,101282.66
2022-09-03T19:23:16.584Z,101285.16
2022-09-03T19:26:20.181Z,101286.20
2022-09-03T19:29:55.497Z,101287.38
2022-09-03T19:33:26.434Z,101285.76
2022-09-03T19:37:24.049Z,101288.65
2022-09-03T19:40:36.655Z,101292.54
2022-09-03T19:43:49.874Z,101289.48
2022-09-03T19:47:35.656Z,101298.44
2022-09-03T19:51:01.710Z,101304.61
2022-09-03T19:54:31.059Z,101307.30
2022-09-03T19:58:20.654Z,101307.94
2022-09-03T20:01:59.662Z,101312.40
2022-09-03T20:05:51.609Z,101312.70
2022-09-03T20:09:19.350Z,101315.45
2022-09-03T20:12:49.426Z,101323.33
2022-09-03T20:16:38.858Z,101333.05
2022-09-03T20:20:32.411Z,101329.75
2022-09-03T20:24:14.800Z,101333.73
2022-09-03T20:27:54.248Z,101339.24
2022-09-03T20:31:38.077Z,101336.18
2022-09-03T20:35:14.986Z,101339.66
2022-09-03T20:38:39.571Z,101343.84
2022-09-03T20:42:37.232Z,101351.51
2022-09-03T20:46:07.089Z,101356.02
2022-09-03T20:49:55.191Z,101357.44
2022-09-03T20:53:49.866Z,101357.29
2022-09-03T20:57:48.585Z,101355.17
2022-09-03T21:01:46.934Z,101348.64
2022-09-03T21:05:24.605Z,101353.78
2022-09-03T21:09:28.877Z,101358.94
2022-09-03T21:12:41.192Z,101359.64
2022-09-03T21:16:14.014Z,101360.33
2022-09-03T21:20:12.989Z,101364.20
2022-09-03T21:23:48.436Z,101365.48
2022-09-03T21:27:41.851Z,101364.20
2022-09-03T21:31:31.953Z,101371.59
2022-09-03T21:35:34.339Z,101374.11
2022-09-03T21:39:12.947Z,101368.53
2022-09-03T21:43:11.679Z,101369.79
2022-09-03T21:46:49.944Z,101375.77
2022-09-03T21:50:41.774Z,101379.95
2022-09-03T21:54:13.439Z,101379.79
2022-09-03T21:57:30.085Z,101385.59
2022-09-03T22:01:20.024Z,101387.83
2022-09-03T22:04:29.411Z,101395.27
2022-09-03T22:08:17.394Z,101397.48
2022-09-03T22:11:29.481Z,101395.32
2022-09-03T22:15:04.725Z,101402.30
2022-09-03T22:18:31.232Z,101399.79
2022-09-03T22:22:00.786Z,101403.45
2022-09-03T22:26:02.420Z,101401.86
2022-09-03T22:29:50.719Z,101392.23
2022-09-03T22:33:46.146Z,101400.02
2022-09-03T22:37:39.046Z,101396.98
2022-09-03T22:41:14.046Z,101397.82
2022-09-03T22:45:25.112Z,101391.94
2022-09-03T22:49:22.297Z,101386.99
2022-09-03T22:53:15.741Z,101390.23
2022-09-03T22:57:04.187Z,101393.21
2022-09-03T23:00:56.013Z,101388.69
2022-09-03T23:04:30.272Z,101389.27
2022-09-03T23:08:09.911Z,101389.89
2022-09-03T23:11:43.983Z,101387.38
2022-09-03T23:15:15.519Z,101386.69
2022-09-03T23:18:58.437Z,101389.21
2022-09-03T23:22:44.524Z,101388.52
2022-09-03T23:26:30.639Z,101391.48
2022-09-03T23:30:25.854Z,101392.93
2022-09-03T23:33:25.698Z,101393.76
2022-09-03T23:37:34.879Z,101391.04
2022-09-03T23:40:26.310Z,101389.72
2022-09-03T23:44:19.063Z,101384.67
2022-09-03T23:48:02.619Z,101384.01
2022-09-03T23:51:59.837Z,101379.88
2022-09-03T23:55:29.421Z,101381.63
2022-09-03T23:59:23.884Z,101383.89
