createdAt,value
2018-06-28T00:00:41.845Z,100.00
2018-06-28T00:03:10.845Z,100.00
2018-06-28T00:05:39.856Z,100.00
2018-06-28T00:08:08.871Z,100.00
2018-06-28T00:10:37.941Z,100.00
2018-06-28T00:13:07.108Z,100.00
2018-06-28T00:15:36.140Z,100.00
2018-06-28T00:18:05.133Z,100.00
2018-06-28T00:20:34.118Z,100.00
2018-06-28T00:23:03.177Z,100.00
2018-06-28T00:25:32.216Z,100.00
2018-06-28T00:28:01.203Z,100.00
2018-06-28T00:30:30.244Z,100.00
2018-06-28T00:32:59.216Z,100.00
2018-06-28T00:35:28.305Z,100.00
2018-06-28T00:37:57.397Z,100.00
2018-06-28T00:40:26.449Z,100.00
2018-06-28T00:42:55.448Z,100.00
2018-06-28T00:45:24.552Z,100.00
2018-06-28T00:47:53.652Z,100.00
2018-06-28T00:50:22.719Z,100.00
2018-06-28T00:52:51.761Z,100.00
2018-06-28T00:55:20.788Z,100.00
2018-06-28T00:57:49.837Z,100.00
2018-06-28T01:00:18.896Z,100.00
2018-06-28T01:02:47.869Z,100.00
2018-06-28T01:05:16.868Z,100.00
2018-06-28T01:07:45.864Z,100.00
2018-06-28T01:10:14.856Z,100.00
2018-06-28T01:12:43.920Z,100.00
2018-06-28T01:15:12.914Z,100.00
2018-06-28T01:17:41.990Z,100.00
2018-06-28T01:20:11.102Z,100.00
2018-06-28T01:22:40.080Z,100.00
2018-06-28T01:25:09.182Z,100.00
2018-06-28T01:27:38.192Z,100.00
2018-06-28T01:30:07.862Z,100.00
2018-06-28T01:32:37.086Z,100.00
2018-06-28T01:35:06.348Z,100.00
2018-06-28T01:37:35.404Z,100.00
2018-06-28T01:40:04.635Z,100.00
2018-06-28T01:43:39.288Z,100.00
2018-06-28T01:46:08.357Z,100.00
2018-06-28T01:48:37.373Z,100.00
2018-06-28T01:51:06.476Z,100.00
2018-06-28T01:53:35.552Z,100.00
2018-06-28T01:56:04.784Z,100.00
2018-06-28T01:58:33.837Z,100.00
2018-06-28T02:01:02.934Z,100.00
2018-06-28T02:03:31.984Z,100.00
2018-06-28T02:06:00.960Z,100.00
2018-06-28T02:08:29.993Z,100.00
2018-06-28T02:10:58.972Z,100.00
2018-06-28T02:13:27.968Z,100.00
2018-06-28T02:15:57.064Z,100.00
2018-06-28T02:18:26.065Z,100.00
2018-06-28T02:20:55.104Z,100.00
2018-06-28T02:23:24.108Z,100.00
2018-06-28T02:25:53.109Z,100.00
2018-06-28T02:28:22.103Z,100.00
2018-06-28T02:30:51.081Z,100.00
2018-06-28T02:33:20.181Z,100.00
2018-06-28T02:35:49.225Z,100.00
2018-06-28T02:38:18.213Z,100.00
2018-06-28T02:40:47.275Z,100.00
2018-06-28T02:43:16.312Z,100.00
2018-06-28T02:45:45.361Z,100.00
2018-06-28T02:48:14.393Z,100.00
2018-06-28T02:50:43.443Z,100.00
2018-06-28T02:53:12.498Z,100.00
2018-06-28T02:55:41.592Z,100.00
2018-06-28T02:58:10.705Z,100.00
2018-06-28T03:00:39.716Z,100.00
2018-06-28T03:03:08.761Z,100.00
2018-06-28T03:05:37.897Z,100.00
2018-06-28T03:08:07.400Z,100.00
2018-06-28T03:10:36.432Z,100.00
2018-06-28T03:13:05.565Z,100.00
2018-06-28T03:15:34.605Z,100.00
2018-06-28T03:18:03.678Z,100.00
2018-06-28T03:20:32.740Z,100.00
2018-06-28T03:23:01.874Z,100.00
2018-06-28T03:25:30.937Z,100.00
2018-06-28T03:27:59.911Z,100.00
2018-06-28T03:30:28.891Z,100.00
2018-06-28T03:32:57.888Z,100.00
2018-06-28T03:35:27.040Z,100.00
2018-06-28T03:37:56.101Z,100.00
2018-06-28T03:40:25.094Z,100.00
2018-06-28T03:42:54.100Z,100.00
2018-06-28T03:45:23.072Z,100.00
2018-06-28T03:47:52.121Z,100.00
2018-06-28T03:50:21.153Z,100.00
2018-06-28T03:52:50.241Z,100.00
2018-06-28T03:55:19.332Z,100.00
2018-06-28T03:57:48.328Z,100.00
2018-06-28T04:00:17.452Z,100.00
2018-06-28T04:02:46.432Z,100.00
2018-06-28T04:05:15.403Z,100.00
2018-06-28T04:07:44.505Z,100.00
2018-06-28T04:10:13.464Z,100.00
2018-06-28T04:12:42.568Z,100.00
2018-06-28T04:15:11.547Z,100.00
2018-06-28T04:17:40.523Z,100.00
2018-06-28T04:20:09.617Z,100.00
2018-06-28T04:22:38.679Z,100.00
2018-06-28T04:25:07.729Z,100.00
2018-06-28T04:27:36.792Z,100.00
2018-06-28T04:30:06.556Z,100.00
2018-06-28T04:32:35.556Z,100.00
2018-06-28T04:35:04.625Z,100.00
2018-06-28T04:37:33.740Z,100.00
2018-06-28T04:40:02.744Z,100.00
2018-06-28T04:42:31.794Z,100.00
2018-06-28T04:45:00.800Z,100.00
2018-06-28T04:47:29.832Z,100.00
2018-06-28T04:49:58.882Z,100.00
2018-06-28T04:52:27.936Z,100.00
2018-06-28T04:54:57.069Z,100.00
2018-06-28T04:57:26.093Z,100.00
2018-06-28T04:59:55.056Z,100.00
2018-06-28T05:02:24.170Z,100.00
2018-06-28T05:04:53.274Z,100.00
2018-06-28T05:07:22.384Z,100.00
2018-06-28T05:09:51.409Z,98.56
2018-06-28T05:12:20.391Z,97.79
2018-06-28T05:14:49.504Z,97.44
2018-06-28T05:17:18.548Z,97.20
2018-06-28T05:19:47.528Z,98.00
2018-06-28T05:22:16.511Z,96.92
2018-06-28T05:24:45.593Z,96.93
2018-06-28T05:27:14.651Z,98.31
2018-06-28T05:29:43.617Z,99.20
2018-06-28T05:32:12.657Z,95.79
2018-06-28T05:34:41.710Z,95.66
2018-06-28T05:37:10.824Z,94.94
2018-06-28T05:39:39.990Z,94.59
2018-06-28T05:42:08.980Z,92.47
2018-06-28T05:44:38.164Z,90.72
2018-06-28T05:47:07.270Z,89.60
2018-06-28T05:49:36.296Z,88.63
2018-06-28T05:52:05.407Z,84.46
2018-06-28T05:54:34.432Z,82.52
2018-06-28T05:57:03.700Z,80.55
2018-06-28T05:59:32.685Z,79.45
2018-06-28T06:02:01.780Z,79.46
2018-06-28T06:04:30.812Z,79.69
2018-06-28T06:06:59.845Z,76.96
2018-06-28T06:09:28.817Z,77.66
2018-06-28T06:11:57.865Z,75.15
2018-06-28T06:14:26.930Z,75.08
2018-06-28T06:16:55.977Z,77.55
2018-06-28T06:19:25.025Z,75.86
2018-06-28T06:21:53.988Z,75.65
2018-06-28T06:24:22.997Z,75.90
2018-06-28T06:26:51.960Z,74.47
2018-06-28T06:29:21.124Z,73.92
2018-06-28T06:31:50.296Z,72.27
2018-06-28T06:34:19.329Z,73.76
2018-06-28T06:36:48.344Z,73.15
2018-06-28T06:39:17.329Z,73.48
2018-06-28T06:41:46.462Z,72.22
2018-06-28T06:44:15.460Z,74.55
2018-06-28T06:46:44.440Z,71.63
2018-06-28T06:49:13.533Z,71.26
2018-06-28T06:51:42.531Z,69.67
2018-06-28T06:54:11.585Z,67.97
2018-06-28T06:56:40.681Z,69.47
2018-06-28T06:59:09.733Z,70.38
2018-06-28T07:01:39.617Z,70.38
2018-06-28T07:04:08.609Z,71.06
2018-06-28T07:06:37.661Z,71.30
2018-06-28T07:09:10.137Z,73.35
2018-06-28T07:11:39.308Z,74.68
2018-06-28T07:14:08.374Z,76.23
2018-06-28T07:16:37.352Z,78.41
2018-06-28T07:19:06.520Z,79.16
2018-06-28T07:21:35.511Z,78.11
2018-06-28T07:24:04.673Z,80.47
2018-06-28T07:26:33.722Z,79.03
2018-06-28T07:29:02.748Z,79.31
2018-06-28T07:31:31.796Z,79.65
2018-06-28T07:34:00.893Z,79.00
2018-06-28T07:36:29.962Z,76.71
2018-06-28T07:38:58.971Z,77.42
2018-06-28T07:41:28.066Z,75.49
2018-06-28T07:43:57.145Z,77.37
2018-06-28T07:46:26.079Z,77.29
2018-06-28T07:48:55.169Z,75.64
2018-06-28T07:51:24.295Z,74.17
2018-06-28T07:53:53.261Z,74.71
2018-06-28T07:56:22.564Z,74.10
2018-06-28T07:58:51.608Z,75.03
2018-06-28T08:01:20.635Z,75.49
2018-06-28T08:03:50.154Z,73.25
2018-06-28T08:06:19.235Z,75.30
2018-06-28T08:08:48.568Z,76.22
2018-06-28T08:11:17.708Z,74.47
2018-06-28T08:13:46.776Z,74.84
2018-06-28T08:16:15.792Z,73.21
2018-06-28T08:18:44.848Z,70.14
2018-06-28T08:21:13.965Z,71.82
2018-06-28T08:23:43.069Z,73.59
2018-06-28T08:26:12.073Z,73.32
2018-06-28T08:28:41.104Z,72.74
2018-06-28T08:31:10.155Z,72.65
2018-06-28T08:33:39.160Z,73.77
2018-06-28T08:36:08.267Z,75.10
2018-06-28T08:38:37.310Z,76.78
2018-06-28T08:41:06.376Z,75.37
2018-06-28T08:43:35.488Z,76.45
2018-06-28T08:46:04.560Z,74.74
2018-06-28T08:48:33.548Z,72.96
2018-06-28T08:51:02.540Z,71.43
2018-06-28T08:53:31.585Z,71.48
2018-06-28T08:56:00.676Z,70.70
2018-06-28T08:58:29.635Z,72.00
2018-06-28T09:00:58.623Z,71.16
2018-06-28T09:03:27.592Z,70.07
2018-06-28T09:05:56.569Z,69.63
2018-06-28T09:08:25.625Z,69.92
2018-06-28T09:10:54.774Z,69.19
2018-06-28T09:13:23.748Z,67.03
2018-06-28T09:15:52.784Z,67.72
2018-06-28T09:18:21.857Z,62.13
2018-06-28T09:20:50.929Z,59.99
2018-06-28T09:23:19.972Z,60.95
2018-06-28T09:25:49.001Z,60.35
2018-06-28T09:28:18.049Z,58.66
2018-06-28T09:30:47.089Z,58.07
2018-06-28T09:33:16.292Z,59.62
2018-06-28T09:35:45.322Z,59.87
2018-06-28T09:38:14.390Z,58.95
2018-06-28T09:40:43.479Z,59.90
2018-06-28T09:43:12.517Z,57.90
2018-06-28T09:45:41.697Z,56.64
2018-06-28T09:48:10.672Z,57.94
2018-06-28T09:50:39.649Z,58.45
2018-06-28T09:53:08.620Z,54.91
2018-06-28T09:55:37.580Z,58.81
2018-06-28T09:58:06.642Z,58.74
2018-06-28T10:00:40.552Z,57.94
2018-06-28T10:03:09.609Z,58.35
2018-06-28T10:05:38.916Z,58.25
2018-06-28T10:08:08.470Z,59.04
2018-06-28T10:10:37.489Z,61.06
2018-06-28T10:13:06.575Z,61.52
2018-06-28T10:15:35.692Z,61.46
2018-06-28T10:18:04.770Z,62.07
2018-06-28T10:20:33.812Z,61.58
2018-06-28T10:23:02.792Z,57.77
2018-06-28T10:25:31.905Z,57.11
2018-06-28T10:28:01.068Z,60.06
2018-06-28T10:30:30.024Z,60.53
2018-06-28T10:32:58.995Z,62.48
2018-06-28T10:35:27.971Z,63.10
2018-06-28T10:37:57.055Z,62.71
2018-06-28T10:40:26.104Z,64.24
2018-06-28T10:42:55.220Z,65.67
2018-06-28T10:45:24.261Z,65.49
2018-06-28T10:47:53.327Z,66.18
2018-06-28T10:50:22.387Z,67.17
2018-06-28T10:52:51.427Z,69.21
2018-06-28T10:55:20.396Z,68.55
2018-06-28T10:57:49.616Z,68.16
2018-06-28T11:00:18.691Z,68.56
2018-06-28T11:02:47.729Z,69.21
2018-06-28T11:05:16.827Z,68.42
2018-06-28T11:07:45.875Z,68.28
2018-06-28T11:10:14.916Z,69.21
2018-06-28T11:12:43.895Z,67.73
2018-06-28T11:15:12.940Z,67.15
2018-06-28T11:17:41.968Z,71.05
2018-06-28T11:20:10.935Z,73.43
2018-06-28T11:22:39.957Z,74.01
2018-06-28T11:25:09.133Z,76.96
2018-06-28T11:27:38.092Z,74.32
2018-06-28T11:30:07.168Z,77.29
2018-06-28T11:32:36.201Z,79.68
2018-06-28T11:35:05.331Z,82.22
2018-06-28T11:37:34.435Z,85.16
2018-06-28T11:40:03.519Z,87.21
2018-06-28T11:42:32.552Z,89.16
2018-06-28T11:45:01.525Z,89.52
2018-06-28T11:47:30.499Z,90.98
2018-06-28T11:49:59.480Z,94.14
2018-06-28T11:52:28.495Z,94.57
2018-06-28T11:54:57.541Z,96.46
2018-06-28T11:57:26.585Z,97.47
2018-06-28T11:59:55.660Z,97.58
2018-06-28T12:02:25.120Z,95.96
2018-06-28T12:04:54.105Z,97.78
2018-06-28T12:07:23.179Z,98.06
2018-06-28T12:09:52.136Z,99.05
2018-06-28T12:12:21.106Z,99.87
2018-06-28T12:14:50.327Z,99.87
2018-06-28T12:17:19.357Z,99.30
2018-06-28T12:19:54.939Z,99.24
2018-06-28T12:22:24.022Z,97.86
2018-06-28T12:24:53.057Z,98.08
2018-06-28T12:27:22.213Z,99.20
2018-06-28T12:29:51.180Z,97.57
2018-06-28T12:32:20.334Z,96.62
2018-06-28T12:34:49.365Z,97.05
2018-06-28T12:37:18.356Z,96.83
2018-06-28T12:39:47.344Z,97.19
2018-06-28T12:42:16.392Z,97.17
2018-06-28T12:44:45.428Z,96.62
2018-06-28T12:47:57.919Z,97.80
2018-06-28T12:50:27.033Z,98.90
2018-06-28T12:53:00.077Z,98.14
2018-06-28T12:55:42.083Z,99.13
2018-06-28T12:58:11.330Z,98.71
2018-06-28T13:00:40.383Z,96.77
2018-06-28T13:03:09.383Z,95.98
2018-06-28T13:05:38.341Z,96.52
2018-06-28T13:08:07.408Z,97.13
2018-06-28T13:10:36.380Z,95.98
2018-06-28T13:13:05.424Z,95.31
2018-06-28T13:15:34.417Z,93.99
2018-06-28T13:18:03.393Z,89.98
2018-06-28T13:20:32.471Z,88.92
2018-06-28T13:23:01.510Z,89.56
2018-06-28T13:25:30.548Z,89.87
2018-06-28T13:27:59.591Z,88.08
2018-06-28T13:30:28.635Z,89.09
2018-06-28T13:32:57.683Z,91.11
2018-06-28T13:35:26.640Z,91.31
2018-06-28T13:37:55.684Z,92.46
2018-06-28T13:40:24.749Z,93.44
2018-06-28T13:42:53.729Z,93.35
2018-06-28T13:45:22.852Z,94.24
2018-06-28T13:47:51.853Z,93.78
2018-06-28T13:50:20.836Z,93.91
2018-06-28T13:52:50.145Z,94.39
2018-06-28T13:55:19.148Z,95.30
2018-06-28T13:57:48.321Z,96.02
2018-06-28T14:00:17.340Z,95.87
2018-06-28T14:02:46.361Z,95.56
2018-06-28T14:05:15.818Z,96.01
2018-06-28T14:07:44.852Z,95.07
2018-06-28T14:10:14.025Z,94.39
2018-06-28T14:12:42.995Z,94.94
2018-06-28T14:15:11.979Z,96.04
2018-06-28T14:17:41.032Z,94.09
2018-06-28T14:20:10.660Z,92.99
2018-06-28T14:22:39.741Z,96.12
2018-06-28T14:25:08.717Z,95.67
2018-06-28T14:27:37.753Z,94.36
2018-06-28T14:30:07.984Z,94.90
2018-06-28T14:32:37.033Z,94.66
2018-06-28T14:35:06.536Z,93.85
2018-06-28T14:37:35.534Z,91.23
2018-06-28T14:40:05.183Z,89.93
2018-06-28T14:42:34.263Z,90.29
2018-06-28T14:45:03.645Z,91.30
2018-06-28T14:47:32.710Z,89.75
2018-06-28T14:50:01.689Z,89.73
2018-06-28T14:52:30.813Z,90.95
2018-06-28T14:54:59.904Z,88.87
2018-06-28T14:57:28.911Z,89.53
2018-06-28T14:59:58.018Z,87.70
2018-06-28T15:02:27.093Z,87.40
2018-06-28T15:04:56.185Z,87.36
2018-06-28T15:07:25.181Z,85.87
2018-06-28T15:09:54.216Z,84.81
2018-06-28T15:12:23.532Z,84.31
2018-06-28T15:14:52.592Z,82.83
2018-06-28T15:17:21.642Z,82.81
2018-06-28T15:19:50.645Z,83.64
2018-06-28T15:22:19.681Z,84.38
2018-06-28T15:24:48.767Z,84.03
2018-06-28T15:27:17.806Z,83.56
2018-06-28T15:29:46.921Z,84.34
2018-06-28T15:32:15.915Z,84.21
2018-06-28T15:34:44.948Z,82.82
2018-06-28T15:37:14.057Z,83.04
2018-06-28T15:39:43.056Z,83.59
2018-06-28T15:42:12.144Z,84.09
2018-06-28T15:44:41.110Z,84.70
2018-06-28T15:47:10.060Z,83.82
2018-06-28T15:49:39.111Z,85.58
2018-06-28T15:52:08.172Z,86.13
2018-06-28T15:54:37.160Z,87.16
2018-06-28T15:57:06.308Z,87.49
2018-06-28T15:59:35.441Z,87.06
2018-06-28T16:02:04.477Z,87.33
2018-06-28T16:04:33.530Z,87.81
2018-06-28T16:07:02.548Z,88.96
2018-06-28T16:09:31.612Z,88.94
2018-06-28T16:12:00.745Z,88.71
2018-06-28T16:14:29.744Z,90.12
2018-06-28T16:16:58.711Z,90.31
2018-06-28T16:19:27.828Z,91.46
2018-06-28T16:21:56.859Z,92.73
2018-06-28T16:24:26.345Z,92.82
2018-06-28T16:26:55.312Z,91.24
2018-06-28T16:29:24.349Z,91.16
2018-06-28T16:31:53.510Z,91.92
2018-06-28T16:34:22.467Z,90.81
2018-06-28T16:36:51.592Z,89.33
2018-06-28T16:39:20.566Z,89.48
2018-06-28T16:41:49.633Z,90.31
2018-06-28T16:44:18.620Z,90.09
2018-06-28T16:46:47.612Z,90.27
2018-06-28T16:49:16.884Z,90.85
2018-06-28T16:51:45.831Z,91.62
2018-06-28T16:54:14.944Z,92.16
2018-06-28T16:56:43.974Z,91.01
2018-06-28T16:59:13.000Z,91.49
2018-06-28T17:01:42.076Z,90.79
2018-06-28T17:04:11.144Z,91.46
2018-06-28T17:06:40.120Z,92.77
2018-06-28T17:09:10.262Z,92.76
2018-06-28T17:11:39.329Z,93.74
2018-06-28T17:14:08.976Z,94.17
2018-06-28T17:16:37.924Z,94.42
2018-06-28T17:19:06.959Z,95.42
2018-06-28T17:21:36.015Z,94.98
2018-06-28T17:24:05.213Z,95.24
2018-06-28T17:26:34.264Z,95.45
2018-06-28T17:29:03.292Z,95.50
2018-06-28T17:31:32.277Z,95.66
2018-06-28T17:34:01.278Z,96.22
2018-06-28T17:36:30.243Z,96.37
2018-06-28T17:38:59.693Z,96.46
2018-06-28T17:41:28.737Z,96.11
2018-06-28T17:43:57.689Z,96.98
2018-06-28T17:46:26.729Z,96.29
2018-06-28T17:48:55.824Z,96.72
2018-06-28T17:51:24.888Z,97.81
2018-06-28T17:53:54.008Z,98.27
2018-06-28T17:56:23.222Z,98.88
2018-06-28T17:58:52.249Z,99.76
2018-06-28T18:01:21.300Z,100.00
2018-06-28T18:03:50.472Z,100.00
2018-06-28T18:06:19.551Z,100.00
2018-06-28T18:08:48.593Z,100.00
2018-06-28T18:11:17.657Z,100.00
2018-06-28T18:13:46.640Z,100.00
2018-06-28T18:16:15.747Z,100.00
2018-06-28T18:18:44.783Z,100.00
2018-06-28T18:21:13.897Z,100.00
2018-06-28T18:23:42.910Z,100.00
2018-06-28T18:26:11.864Z,100.00
2018-06-28T18:28:40.984Z,100.00
2018-06-28T18:31:09.964Z,100.00
2018-06-28T18:33:38.941Z,100.00
2018-06-28T18:36:07.973Z,100.00
2018-06-28T18:38:36.962Z,100.00
2018-06-28T18:41:06.111Z,100.00
2018-06-28T18:43:35.087Z,100.00
2018-06-28T18:46:04.264Z,100.00
2018-06-28T18:48:33.259Z,100.00
2018-06-28T18:51:02.253Z,100.00
2018-06-28T18:53:31.367Z,100.00
2018-06-28T18:56:01.043Z,100.00
2018-06-28T18:58:30.500Z,100.00
2018-06-28T19:00:59.631Z,100.00
2018-06-28T19:03:28.608Z,100.00
2018-06-28T19:05:57.683Z,100.00
2018-06-28T19:08:26.698Z,100.00
2018-06-28T19:10:57.697Z,100.00
2018-06-28T19:13:27.684Z,100.00
2018-06-28T19:16:01.548Z,100.00
2018-06-28T19:18:30.580Z,100.00
2018-06-28T19:21:04.645Z,100.00
2018-06-28T19:23:38.616Z,100.00
2018-06-28T19:26:07.765Z,100.00
2018-06-28T19:28:36.807Z,100.00
2018-06-28T19:31:10.847Z,100.00
2018-06-28T19:33:39.875Z,100.00
2018-06-28T19:36:08.890Z,100.00
2018-06-28T19:38:42.944Z,100.00
2018-06-28T19:41:16.987Z,100.00
2018-06-28T19:43:46.041Z,100.00
2018-06-28T19:46:15.042Z,99.89
2018-06-28T19:48:44.384Z,98.19
2018-06-28T19:51:18.372Z,98.27
2018-06-28T19:53:47.345Z,99.05
2018-06-28T19:56:16.372Z,99.52
2018-06-28T19:58:45.437Z,99.83
2018-06-28T20:01:19.483Z,99.60
2018-06-28T20:03:53.353Z,99.53
2018-06-28T20:06:22.408Z,99.90
2018-06-28T20:08:51.629Z,100.00
2018-06-28T20:11:20.540Z,100.00
2018-06-28T20:13:54.737Z,100.00
2018-06-28T20:16:29.053Z,100.00
2018-06-28T20:19:02.912Z,100.00
2018-06-28T20:21:32.027Z,100.00
2018-06-28T20:24:00.993Z,100.00
2018-06-28T20:26:34.910Z,100.00
2018-06-28T20:30:09.447Z,100.00
2018-06-28T20:32:43.507Z,100.00
2018-06-28T20:35:12.647Z,100.00
2018-06-28T20:37:41.684Z,100.00
2018-06-28T20:40:11.058Z,100.00
2018-06-28T20:42:40.038Z,100.00
2018-06-28T20:45:09.214Z,100.00
2018-06-28T20:47:38.268Z,100.00
2018-06-28T20:50:07.400Z,100.00
2018-06-28T20:52:36.482Z,100.00
2018-06-28T20:55:05.693Z,100.00
2018-06-28T20:57:34.780Z,100.00
2018-06-28T21:00:03.909Z,100.00
2018-06-28T21:02:32.921Z,100.00
2018-06-28T21:05:01.955Z,100.00
2018-06-28T21:07:31.060Z,100.00
2018-06-28T21:10:00.148Z,100.00
2018-06-28T21:12:29.152Z,100.00
2018-06-28T21:14:58.116Z,100.00
2018-06-28T21:17:27.105Z,100.00
2018-06-28T21:19:56.071Z,100.00
2018-06-28T21:22:25.124Z,100.00
2018-06-28T21:24:54.184Z,100.00
2018-06-28T21:27:23.135Z,100.00
2018-06-28T21:29:52.201Z,100.00
2018-06-28T21:32:21.184Z,100.00
2018-06-28T21:34:50.284Z,100.00
2018-06-28T21:37:19.285Z,100.00
2018-06-28T21:39:48.316Z,100.00
2018-06-28T21:42:17.314Z,100.00
2018-06-28T21:44:46.276Z,100.00
2018-06-28T21:47:15.260Z,100.00
2018-06-28T21:49:44.290Z,100.00
2018-06-28T21:52:13.272Z,100.00
2018-06-28T21:54:42.416Z,100.00
2018-06-28T21:57:11.401Z,100.00
2018-06-28T21:59:40.369Z,100.00
2018-06-28T22:02:09.476Z,100.00
2018-06-28T22:04:38.464Z,100.00
2018-06-28T22:07:07.499Z,100.00
2018-06-28T22:09:36.464Z,100.00
2018-06-28T22:12:05.616Z,100.00
2018-06-28T22:14:34.620Z,100.00
2018-06-28T22:17:03.668Z,100.00
2018-06-28T22:19:32.640Z,100.00
2018-06-28T22:22:01.647Z,100.00
2018-06-28T22:24:30.704Z,100.00
2018-06-28T22:26:59.705Z,100.00
2018-06-28T22:29:28.688Z,100.00
2018-06-28T22:31:57.727Z,100.00
2018-06-28T22:34:26.721Z,100.00
2018-06-28T22:36:55.701Z,100.00
2018-06-28T22:39:24.698Z,100.00
2018-06-28T22:41:53.676Z,100.00
2018-06-28T22:44:22.720Z,100.00
2018-06-28T22:46:51.716Z,100.00
2018-06-28T22:49:20.757Z,100.00
2018-06-28T22:51:49.752Z,100.00
2018-06-28T22:54:18.784Z,100.00
2018-06-28T22:56:47.846Z,100.00
2018-06-28T22:59:16.964Z,100.00
2018-06-28T23:01:46.041Z,100.00
2018-06-28T23:04:15.057Z,100.00
2018-06-28T23:06:44.032Z,100.00
2018-06-28T23:09:13.117Z,100.00
2018-06-28T23:11:42.091Z,100.00
2018-06-28T23:14:11.049Z,100.00
2018-06-28T23:16:40.085Z,100.00
2018-06-28T23:19:09.166Z,100.00
2018-06-28T23:21:38.115Z,100.00
2018-06-28T23:24:07.204Z,100.00
2018-06-28T23:26:36.218Z,100.00
2018-06-28T23:29:05.248Z,100.00
2018-06-28T23:31:34.249Z,100.00
2018-06-28T23:34:03.350Z,100.00
2018-06-28T23:36:32.395Z,100.00
2018-06-28T23:39:01.369Z,100.00
2018-06-28T23:41:30.539Z,100.00
2018-06-28T23:43:59.465Z,100.00
2018-06-28T23:46:28.485Z,100.00
2018-06-28T23:48:57.508Z,100.00
2018-06-28T23:51:26.524Z,100.00
2018-06-28T23:53:55.544Z,100.00
2018-06-28T23:56:24.639Z,100.00
2018-06-28T23:58:53.634Z,100.00
