createdAt,value
2023-01-04T00:01:51.101Z,101823.81
2023-01-04T00:04:17.644Z,101814.81
2023-01-04T00:06:44.187Z,101801.34
2023-01-04T00:09:10.702Z,101794.28
2023-01-04T00:11:37.307Z,101794.16
2023-01-04T00:14:03.968Z,101795.13
2023-01-04T00:16:30.737Z,101779.09
2023-01-04T00:18:58.142Z,101782.63
2023-01-04T00:21:27.197Z,101771.84
2023-01-04T00:23:56.067Z,101766.59
2023-01-04T00:26:25.594Z,101752.25
2023-01-04T00:29:00.065Z,101751.53
2023-01-04T00:31:27.987Z,101757.59
2023-01-04T00:33:59.518Z,101726.50
2023-01-04T00:36:26.933Z,101749.72
2023-01-04T00:39:10.074Z,101738.19
2023-01-04T00:42:00.264Z,101728.47
2023-01-04T00:44:28.718Z,101714.13
2023-01-04T00:46:55.308Z,101703.56
2023-01-04T00:49:21.829Z,101704.41
2023-01-04T00:51:48.363Z,101707.19
2023-01-04T00:54:16.063Z,101690.19
2023-01-04T00:56:42.831Z,101686.78
2023-01-04T00:59:11.763Z,101673.41
2023-01-04T01:01:39.626Z,101683.25
2023-01-04T01:04:06.331Z,101682.41
2023-01-04T01:06:34.411Z,101671.72
2023-01-04T01:09:01.620Z,101683.25
2023-01-04T01:11:29.176Z,101661.03
2023-01-04T01:13:55.885Z,101659.34
2023-01-04T01:16:51.603Z,101654.84
2023-01-04T01:19:10.486Z,101646.00
2023-01-04T01:21:38.003Z,101654.72
2023-01-04T01:24:05.114Z,101648.53
2023-01-04T01:26:32.077Z,101636.84
2023-01-04T01:28:58.994Z,101648.41
2023-01-04T01:31:27.870Z,101644.03
2023-01-04T01:33:55.977Z,101636.84
2023-01-04T01:36:24.662Z,101644.88
2023-01-04T01:38:51.544Z,101638.56
2023-01-04T01:41:21.576Z,101636.75
2023-01-04T01:44:00.299Z,101631.41
2023-01-04T01:46:32.612Z,101635.78
2023-01-04T01:49:37.438Z,101645.50
2023-01-04T01:52:07.019Z,101635.56
2023-01-04T01:54:39.665Z,101639.09
2023-01-04T01:57:09.481Z,101638.97
2023-01-04T01:59:40.690Z,101633.63
2023-01-04T02:02:07.460Z,101633.53
2023-01-04T02:04:37.041Z,101630.84
2023-01-04T02:07:04.314Z,101640.66
2023-01-04T02:09:32.355Z,101641.41
2023-01-04T02:11:58.900Z,101638.75
2023-01-04T02:14:29.173Z,101631.56
2023-01-04T02:17:13.637Z,101630.72
2023-01-04T02:20:12.928Z,101625.38
2023-01-04T02:22:45.480Z,101631.44
2023-01-04T02:25:42.988Z,101632.44
2023-01-04T02:28:16.017Z,101622.47
2023-01-04T02:30:45.277Z,101617.13
2023-01-04T02:33:30.820Z,101630.59
2023-01-04T02:36:07.815Z,101610.81
2023-01-04T02:38:36.860Z,101623.34
2023-01-04T02:41:15.713Z,101617.00
2023-01-04T02:44:14.538Z,101612.50
2023-01-04T02:46:48.540Z,101612.41
2023-01-04T02:49:33.493Z,101605.09
2023-01-04T02:52:00.123Z,101603.19
2023-01-04T02:54:32.694Z,101600.50
2023-01-04T02:57:15.769Z,101576.31
2023-01-04T02:59:50.951Z,101609.22
2023-01-04T03:03:16.897Z,101599.38
2023-01-04T03:06:16.992Z,101590.41
2023-01-04T03:08:59.052Z,101605.47
2023-01-04T03:11:52.955Z,101592.13
2023-01-04T03:14:30.780Z,101596.47
2023-01-04T03:17:00.290Z,101568.78
2023-01-04T03:19:53.623Z,101587.63
2023-01-04T03:22:48.720Z,101574.25
2023-01-04T03:25:37.596Z,101576.69
2023-01-04T03:28:25.288Z,101567.78
2023-01-04T03:31:26.984Z,101555.41
2023-01-04T03:34:12.710Z,101565.00
2023-01-04T03:36:54.135Z,101570.47
2023-01-04T03:39:45.538Z,101575.72
2023-01-04T03:42:56.147Z,101571.22
2023-01-04T03:45:43.987Z,101579.94
2023-01-04T03:48:34.622Z,101561.38
2023-01-04T03:51:10.156Z,101548.00
2023-01-04T03:53:45.727Z,101544.47
2023-01-04T03:56:13.126Z,101534.50
2023-01-04T03:58:40.028Z,101539.75
2023-01-04T04:01:07.284Z,101543.25
2023-01-04T04:03:52.880Z,101531.59
2023-01-04T04:06:38.147Z,101519.91
2023-01-04T04:09:04.722Z,101517.97
2023-01-04T04:11:31.270Z,101529.38
2023-01-04T04:13:59.284Z,101523.19
2023-01-04T04:16:26.845Z,101518.69
2023-01-04T04:18:53.833Z,101524.91
2023-01-04T04:21:20.347Z,101522.09
2023-01-04T04:23:46.902Z,101512.25
2023-01-04T04:26:13.480Z,101508.59
2023-01-04T04:28:39.993Z,101513.94
2023-01-04T04:31:06.701Z,101496.09
2023-01-04T04:33:33.242Z,101505.81
2023-01-04T04:35:59.839Z,101496.81
2023-01-04T04:38:26.393Z,101493.28
2023-01-04T04:41:11.271Z,101489.78
2023-01-04T04:43:37.789Z,101486.13
2023-01-04T04:46:04.675Z,101489.63
2023-01-04T04:48:31.458Z,101478.94
2023-01-04T04:50:57.995Z,101483.31
2023-01-04T04:53:24.531Z,101470.91
2023-01-04T04:55:51.977Z,101470.06
2023-01-04T04:58:19.120Z,101469.22
2023-01-04T05:00:45.703Z,101487.81
2023-01-04T05:03:12.594Z,101484.19
2023-01-04T05:05:39.130Z,101477.13
2023-01-04T05:08:05.801Z,101480.63
2023-01-04T05:10:32.344Z,101487.81
2023-01-04T05:13:01.917Z,101479.69
2023-01-04T05:15:41.399Z,101471.75
2023-01-04T05:18:09.611Z,101474.19
2023-01-04T05:20:36.410Z,101469.84
2023-01-04T05:23:03.042Z,101466.31
2023-01-04T05:25:29.561Z,101456.47
2023-01-04T05:27:56.201Z,101453.78
2023-01-04T05:30:41.971Z,101446.75
2023-01-04T05:33:08.581Z,101438.72
2023-01-04T05:35:35.222Z,101434.09
2023-01-04T05:38:01.789Z,101425.22
2023-01-04T05:40:28.667Z,101425.22
2023-01-04T05:42:55.269Z,101425.22
2023-01-04T05:45:21.796Z,101412.69
2023-01-04T05:47:52.669Z,101425.22
2023-01-04T05:50:21.409Z,101418.03
2023-01-04T05:52:48.518Z,101409.16
2023-01-04T05:55:15.271Z,101407.34
2023-01-04T05:57:42.188Z,101413.69
2023-01-04T06:00:11.301Z,101408.31
2023-01-04T06:02:38.146Z,101415.38
2023-01-04T06:05:05.723Z,101401.16
2023-01-04T06:07:32.566Z,101406.50
2023-01-04T06:09:59.277Z,101426.19
2023-01-04T06:12:26.163Z,101434.22
2023-01-04T06:14:52.706Z,101444.06
2023-01-04T06:17:19.718Z,101441.25
2023-01-04T06:19:46.403Z,101445.75
2023-01-04T06:22:12.927Z,101435.78
2023-01-04T06:24:39.428Z,101445.63
2023-01-04T06:27:05.921Z,101446.47
2023-01-04T06:29:32.435Z,101431.16
2023-01-04T06:31:58.975Z,101428.50
2023-01-04T06:34:30.832Z,101419.47
2023-01-04T06:36:57.837Z,101428.34
2023-01-04T06:39:24.434Z,101432.59
2023-01-04T06:41:50.982Z,101423.75
2023-01-04T06:44:17.477Z,101426.28
2023-01-04T06:46:44.447Z,101409.38
2023-01-04T06:49:10.996Z,101411.91
2023-01-04T06:51:37.555Z,101408.41
2023-01-04T06:54:04.198Z,101399.38
2023-01-04T06:56:32.069Z,101408.28
2023-01-04T06:58:58.737Z,101407.41
2023-01-04T07:01:25.478Z,101397.44
2023-01-04T07:03:52.226Z,101399.28
2023-01-04T07:06:18.799Z,101400.13
2023-01-04T07:08:47.552Z,101397.44
2023-01-04T07:11:14.154Z,101389.44
2023-01-04T07:13:40.655Z,101393.94
2023-01-04T07:16:07.384Z,101396.59
2023-01-04T07:18:33.946Z,101389.44
2023-01-04T07:21:00.469Z,101392.94
2023-01-04T07:23:26.998Z,101388.59
2023-01-04T07:25:53.615Z,101377.88
2023-01-04T07:28:38.822Z,101392.09
2023-01-04T07:31:08.649Z,101384.91
2023-01-04T07:33:35.338Z,101380.41
2023-01-04T07:36:06.538Z,101374.22
2023-01-04T07:38:35.000Z,101374.22
2023-01-04T07:41:01.676Z,101368.03
2023-01-04T07:43:28.896Z,101376.91
2023-01-04T07:45:55.702Z,101378.59
2023-01-04T07:48:22.338Z,101373.25
2023-01-04T07:50:49.783Z,101370.47
2023-01-04T07:53:16.373Z,101382.00
2023-01-04T07:55:42.964Z,101372.16
2023-01-04T07:58:09.466Z,101360.59
2023-01-04T08:00:36.024Z,101346.25
2023-01-04T08:03:02.703Z,101364.97
2023-01-04T08:05:32.872Z,101364.97
2023-01-04T08:07:59.673Z,101361.31
2023-01-04T08:10:26.528Z,101366.66
2023-01-04T08:12:53.113Z,101356.94
2023-01-04T08:15:19.688Z,101352.44
2023-01-04T08:17:46.231Z,101365.81
2023-01-04T08:20:12.776Z,101371.16
2023-01-04T08:22:39.468Z,101366.66
2023-01-04T08:25:07.001Z,101365.81
2023-01-04T08:27:33.844Z,101372.00
2023-01-04T08:30:00.425Z,101367.63
2023-01-04T08:32:26.979Z,101380.03
2023-01-04T08:34:54.230Z,101366.66
2023-01-04T08:37:21.030Z,101385.38
2023-01-04T08:39:49.569Z,101392.44
2023-01-04T08:42:22.408Z,101388.91
2023-01-04T08:44:59.166Z,101394.25
2023-01-04T08:47:26.805Z,101395.13
2023-01-04T08:49:53.381Z,101395.13
2023-01-04T08:52:19.914Z,101398.63
2023-01-04T08:54:46.419Z,101399.50
2023-01-04T08:57:13.027Z,101393.28
2023-01-04T08:59:39.699Z,101397.66
2023-01-04T09:02:27.033Z,101390.63
2023-01-04T09:04:59.581Z,101391.31
2023-01-04T09:07:29.191Z,101397.50
2023-01-04T09:09:55.738Z,101409.06
2023-01-04T09:12:22.292Z,101403.72
2023-01-04T09:14:48.807Z,101407.25
2023-01-04T09:17:15.563Z,101418.81
2023-01-04T09:19:42.104Z,101405.28
2023-01-04T09:22:08.785Z,101408.94
2023-01-04T09:24:35.507Z,101410.63
2023-01-04T09:27:02.190Z,101415.00
2023-01-04T09:29:28.687Z,101407.84
2023-01-04T09:31:55.320Z,101408.69
2023-01-04T09:34:22.413Z,101412.09
2023-01-04T09:36:49.231Z,101412.09
2023-01-04T09:39:22.254Z,101414.75
2023-01-04T09:41:55.971Z,101427.28
2023-01-04T09:48:07.282Z,101430.81
2023-01-04T09:50:44.466Z,101439.56
2023-01-04T09:53:28.050Z,101417.19
2023-01-04T09:56:08.708Z,101433.25
2023-01-04T09:58:38.355Z,101425.91
2023-01-04T10:01:15.206Z,101437.59
2023-01-04T10:04:13.143Z,101428.59
2023-01-04T10:06:39.717Z,101427.63
2023-01-04T10:09:14.233Z,101420.56
2023-01-04T10:12:12.807Z,101439.19
2023-01-04T10:14:40.466Z,101435.66
2023-01-04T10:17:18.050Z,101429.31
2023-01-04T10:23:01.541Z,101434.53
2023-01-04T10:26:01.121Z,101429.31
2023-01-04T10:29:11.939Z,101423.97
2023-01-04T10:31:50.096Z,101413.13
2023-01-04T10:34:30.782Z,101427.34
2023-01-04T10:37:00.839Z,101412.19
2023-01-04T10:39:35.919Z,101413.03
2023-01-04T10:42:23.672Z,101423.72
2023-01-04T10:45:16.468Z,101417.53
2023-01-04T10:47:47.646Z,101419.22
2023-01-04T10:50:41.831Z,101416.41
2023-01-04T10:53:47.357Z,101416.41
2023-01-04T10:56:46.281Z,101402.75
2023-01-04T10:59:31.199Z,101410.06
2023-01-04T11:02:08.719Z,101400.09
2023-01-04T11:04:51.259Z,101392.19
2023-01-04T11:07:24.742Z,101391.06
2023-01-04T11:09:52.133Z,101380.38
2023-01-04T11:12:22.537Z,101391.06
2023-01-04T11:14:51.160Z,101394.59
2023-01-04T11:17:18.525Z,101387.41
2023-01-04T11:19:45.176Z,101362.38
2023-01-04T11:22:21.359Z,101382.06
2023-01-04T11:25:32.997Z,101373.91
2023-01-04T11:28:08.025Z,101381.94
2023-01-04T11:31:09.433Z,101380.13
2023-01-04T11:34:00.743Z,101381.81
2023-01-04T11:36:35.251Z,101384.22
2023-01-04T11:39:02.204Z,101388.59
2023-01-04T11:41:28.937Z,101353.81
2023-01-04T11:44:01.346Z,101389.31
2023-01-04T11:46:29.211Z,101374.09
2023-01-04T11:48:56.475Z,101382.72
2023-01-04T11:51:29.058Z,101369.09
2023-01-04T11:54:19.416Z,101387.47
2023-01-04T11:57:11.421Z,101392.66
2023-01-04T11:59:38.835Z,101365.63
2023-01-04T12:02:58.668Z,101369.16
2023-01-04T12:05:28.288Z,101367.19
2023-01-04T12:07:56.123Z,101370.44
2023-01-04T12:10:26.679Z,101359.63
2023-01-04T12:13:01.263Z,101375.53
2023-01-04T12:15:33.159Z,101365.56
2023-01-04T12:18:11.532Z,101371.47
2023-01-04T12:20:38.120Z,101368.53
2023-01-04T12:23:05.567Z,101362.06
2023-01-04T12:25:45.868Z,101351.22
2023-01-04T12:28:42.466Z,101358.13
2023-01-04T12:31:22.145Z,101347.16
2023-01-04T12:33:54.228Z,101349.69
2023-01-04T12:36:41.155Z,101353.94
2023-01-04T12:39:17.118Z,101345.75
2023-01-04T12:42:00.248Z,101366.94
2023-01-04T12:44:36.287Z,101355.38
2023-01-04T12:47:47.353Z,101353.53
2023-01-04T12:50:23.093Z,101359.47
2023-01-04T12:53:29.352Z,101364.69
2023-01-04T12:55:45.787Z,101345.78
2023-01-04T12:58:43.851Z,101359.31
2023-01-04T13:01:26.553Z,101367.09
2023-01-04T13:04:48.864Z,101343.00
2023-01-04T13:07:25.884Z,101380.09
2023-01-04T13:09:57.502Z,101369.38
2023-01-04T13:12:38.955Z,101360.22
2023-01-04T13:15:24.523Z,101356.69
2023-01-04T13:17:52.413Z,101362.59
2023-01-04T13:20:25.797Z,101349.34
2023-01-04T13:22:55.630Z,101348.38
2023-01-04T13:25:24.168Z,101348.09
2023-01-04T13:28:00.208Z,101362.50
2023-01-04T13:30:30.982Z,101357.97
2023-01-04T13:33:25.015Z,101356.72
2023-01-04T13:35:57.689Z,101360.09
2023-01-04T13:38:24.223Z,101372.38
2023-01-04T13:40:50.789Z,101352.34
2023-01-04T13:43:47.398Z,101359.41
2023-01-04T13:46:23.860Z,101358.97
2023-01-04T13:48:53.570Z,101364.91
2023-01-04T13:51:32.105Z,101349.56
2023-01-04T13:54:03.278Z,101363.66
2023-01-04T13:56:32.489Z,101355.50
2023-01-04T13:58:59.900Z,101357.19
2023-01-04T14:01:29.801Z,101358.75
2023-01-04T14:04:02.477Z,101351.41
2023-01-04T14:06:42.041Z,101362.84
2023-01-04T14:09:11.490Z,101339.44
2023-01-04T14:12:06.202Z,101327.72
2023-01-04T14:14:58.366Z,101325.75
2023-01-04T14:17:27.831Z,101328.72
2023-01-04T14:20:26.573Z,101328.84
2023-01-04T14:22:57.644Z,101324.19
2023-01-04T14:25:38.505Z,101333.97
2023-01-04T14:28:24.801Z,101333.09
2023-01-04T14:31:06.842Z,101342.84
2023-01-04T14:33:36.282Z,101331.28
2023-01-04T14:36:29.127Z,101356.38
2023-01-04T14:39:08.021Z,101327.88
2023-01-04T14:41:37.427Z,101349.31
2023-01-04T14:44:13.166Z,101335.19
2023-01-04T14:46:41.874Z,101333.47
2023-01-04T14:49:08.810Z,101329.84
2023-01-04T14:51:46.829Z,101328.28
2023-01-04T14:54:20.383Z,101327.28
2023-01-04T14:56:50.919Z,101339.84
2023-01-04T14:59:17.589Z,101333.63
2023-01-04T15:01:44.380Z,101330.09
2023-01-04T15:04:11.056Z,101339.00
2023-01-04T15:06:47.393Z,101340.94
2023-01-04T15:09:13.951Z,101356.06
2023-01-04T15:11:40.571Z,101373.84
2023-01-04T15:14:07.113Z,101356.91
2023-01-04T15:16:33.748Z,101363.28
2023-01-04T15:19:00.310Z,101365.06
2023-01-04T15:21:26.991Z,101352.53
2023-01-04T15:23:53.574Z,101365.06
2023-01-04T15:26:20.126Z,101365.06
2023-01-04T15:28:46.690Z,101367.75
2023-01-04T15:31:14.872Z,101371.44
2023-01-04T15:33:41.604Z,101361.56
2023-01-04T15:36:16.228Z,101359.03
2023-01-04T15:38:46.672Z,101348.31
2023-01-04T15:41:36.785Z,101357.19
2023-01-04T15:44:04.558Z,101349.28
2023-01-04T15:46:31.361Z,101342.09
2023-01-04T15:48:57.972Z,101337.72
2023-01-04T15:51:24.545Z,101323.44
2023-01-04T15:53:52.998Z,101319.81
2023-01-04T15:56:20.357Z,101316.28
2023-01-04T15:58:53.637Z,101333.22
2023-01-04T16:01:20.977Z,101318.97
2023-01-04T16:03:51.558Z,101318.97
2023-01-04T16:06:21.105Z,101332.38
2023-01-04T16:08:50.556Z,101326.13
2023-01-04T16:11:22.938Z,101341.38
2023-01-04T16:13:51.309Z,101336.84
2023-01-04T16:16:19.980Z,101352.09
2023-01-04T16:18:48.479Z,101352.09
2023-01-04T16:21:16.063Z,101359.28
2023-01-04T16:23:42.603Z,101365.66
2023-01-04T16:26:12.523Z,101361.13
2023-01-04T16:28:39.215Z,101364.81
2023-01-04T16:31:06.861Z,101367.47
2023-01-04T16:33:35.498Z,101362.25
2023-01-04T16:36:07.239Z,101363.09
2023-01-04T16:38:42.162Z,101365.06
2023-01-04T16:41:12.339Z,101365.75
2023-01-04T16:43:47.758Z,101357.59
2023-01-04T16:46:33.687Z,101349.69
2023-01-04T16:49:06.506Z,101355.03
2023-01-04T16:51:35.082Z,101348.56
2023-01-04T16:54:03.839Z,101336.72
2023-01-04T16:56:31.395Z,101361.69
2023-01-04T16:58:58.362Z,101364.13
2023-01-04T17:01:28.089Z,101363.13
2023-01-04T17:03:59.688Z,101376.38
2023-01-04T17:06:31.288Z,101381.72
2023-01-04T17:08:58.947Z,101378.09
2023-01-04T17:12:11.465Z,101378.81
2023-01-04T17:14:14.553Z,101380.50
2023-01-04T17:16:42.208Z,101386.72
2023-01-04T17:19:09.773Z,101366.97
2023-01-04T17:21:36.615Z,101385.75
2023-01-04T17:24:03.867Z,101395.63
2023-01-04T17:26:32.167Z,101384.03
2023-01-04T17:29:01.173Z,101384.91
2023-01-04T17:31:30.974Z,101398.44
2023-01-04T17:33:57.780Z,101392.06
2023-01-04T17:36:24.640Z,101391.22
2023-01-04T17:38:51.682Z,101394.91
2023-01-04T17:41:25.432Z,101402.94
2023-01-04T17:43:53.759Z,101411.94
2023-01-04T17:46:23.751Z,101409.88
2023-01-04T17:49:17.763Z,101419.88
2023-01-04T17:51:39.775Z,101422.56
2023-01-04T17:54:08.461Z,101419.88
2023-01-04T17:56:37.137Z,101432.44
2023-01-04T17:59:06.888Z,101422.69
2023-01-04T18:01:35.096Z,101428.03
2023-01-04T18:04:03.058Z,101443.28
2023-01-04T18:06:33.119Z,101446.91
2023-01-04T18:09:01.047Z,101435.25
2023-01-04T18:11:27.929Z,101425.47
2023-01-04T18:13:54.611Z,101425.47
2023-01-04T18:16:26.528Z,101455.13
2023-01-04T18:18:58.178Z,101449.59
2023-01-04T18:21:28.837Z,101446.09
2023-01-04T18:24:34.840Z,101441.72
2023-01-04T18:27:20.016Z,101458.53
2023-01-04T18:29:34.278Z,101457.66
2023-01-04T18:32:00.981Z,101451.44
2023-01-04T18:34:27.722Z,101454.13
2023-01-04T18:36:54.351Z,101447.91
2023-01-04T18:39:21.592Z,101450.59
2023-01-04T18:41:48.105Z,101456.94
2023-01-04T18:44:32.779Z,101462.31
2023-01-04T18:47:00.246Z,101448.06
2023-01-04T18:49:26.814Z,101438.19
2023-01-04T18:51:53.364Z,101453.44
2023-01-04T18:54:20.594Z,101448.91
2023-01-04T18:56:47.758Z,101444.38
2023-01-04T18:59:17.288Z,101454.97
2023-01-04T19:01:45.182Z,101448.66
2023-01-04T19:04:12.771Z,101442.31
2023-01-04T19:06:40.438Z,101447.69
2023-01-04T19:09:07.616Z,101442.31
2023-01-04T19:11:34.594Z,101453.03
2023-01-04T19:14:01.858Z,101443.16
2023-01-04T19:16:31.072Z,101446.81
2023-01-04T19:18:59.232Z,101452.91
2023-01-04T19:21:25.858Z,101445.97
2023-01-04T19:23:52.716Z,101445.84
2023-01-04T19:26:19.645Z,101448.38
2023-01-04T19:28:46.213Z,101448.25
2023-01-04T19:31:14.193Z,101436.41
2023-01-04T19:33:41.066Z,101444.31
2023-01-04T19:36:09.342Z,101453.91
2023-01-04T19:38:36.476Z,101447.56
2023-01-04T19:41:03.902Z,101455.47
2023-01-04T19:43:30.635Z,101454.47
2023-01-04T19:45:57.316Z,101459.72
2023-01-04T19:48:23.976Z,101489.91
2023-01-04T19:51:03.521Z,101479.19
2023-01-04T19:53:30.023Z,101464.66
2023-01-04T19:55:57.224Z,101477.09
2023-01-04T19:58:23.787Z,101474.41
2023-01-04T20:00:54.565Z,101476.97
2023-01-04T20:03:22.582Z,101494.75
2023-01-04T20:05:49.919Z,101483.19
2023-01-04T20:08:16.471Z,101487.56
2023-01-04T20:10:43.185Z,101473.28
2023-01-04T20:13:09.777Z,101496.44
2023-01-04T20:15:40.085Z,101508.00
2023-01-04T20:18:13.481Z,101494.59
2023-01-04T20:20:47.228Z,101514.22
2023-01-04T20:23:15.003Z,101510.56
2023-01-04T20:25:43.231Z,101516.78
2023-01-04T20:28:09.819Z,101518.63
2023-01-04T20:30:36.956Z,101508.75
2023-01-04T20:33:03.623Z,101524.94
2023-01-04T20:35:31.286Z,101541.03
2023-01-04T20:37:58.478Z,101522.28
2023-01-04T20:40:25.796Z,101517.91
2023-01-04T20:43:11.044Z,101519.59
2023-01-04T20:45:47.721Z,101528.63
2023-01-04T20:48:15.139Z,101520.56
2023-01-04T20:50:42.247Z,101531.16
2023-01-04T20:53:08.884Z,101522.28
2023-01-04T20:55:40.715Z,101524.94
2023-01-04T20:58:12.136Z,101532.03
2023-01-04T21:00:39.509Z,101533.56
2023-01-04T21:03:08.304Z,101540.63
2023-01-04T21:05:40.464Z,101540.50
2023-01-04T21:08:07.453Z,101534.31
2023-01-04T21:10:35.049Z,101553.94
2023-01-04T21:13:01.641Z,101545.03
2023-01-04T21:15:28.255Z,101546.88
2023-01-04T21:17:54.833Z,101551.50
2023-01-04T21:20:21.768Z,101556.03
2023-01-04T21:22:48.380Z,101547.25
2023-01-04T21:25:15.740Z,101555.44
2023-01-04T21:27:42.279Z,101555.59
2023-01-04T21:30:09.318Z,101566.44
2023-01-04T21:32:35.907Z,101564.91
2023-01-04T21:35:02.452Z,101569.53
2023-01-04T21:37:29.977Z,101580.41
2023-01-04T21:39:56.779Z,101581.50
2023-01-04T21:42:23.293Z,101570.09
2023-01-04T21:44:49.797Z,101583.63
2023-01-04T21:47:16.333Z,101597.16
2023-01-04T21:49:43.958Z,101596.31
2023-01-04T21:52:11.381Z,101591.22
2023-01-04T21:54:39.158Z,101589.53
2023-01-04T21:57:08.939Z,101586.97
2023-01-04T21:59:36.104Z,101603.03
2023-01-04T22:02:03.365Z,101592.59
2023-01-04T22:04:30.183Z,101606.09
2023-01-04T22:06:56.861Z,101592.00
2023-01-04T22:09:23.507Z,101598.47
2023-01-04T22:11:50.210Z,101599.44
2023-01-04T22:14:18.136Z,101601.28
2023-01-04T22:16:44.930Z,101593.34
2023-01-04T22:19:13.423Z,101592.66
2023-01-04T22:21:40.216Z,101595.44
2023-01-04T22:24:07.850Z,101596.59
2023-01-04T22:26:34.495Z,101597.44
2023-01-04T22:29:01.556Z,101592.19
2023-01-04T22:31:28.474Z,101595.00
2023-01-04T22:33:55.144Z,101599.53
2023-01-04T22:36:23.749Z,101601.34
2023-01-04T22:38:55.554Z,101602.47
2023-01-04T22:41:25.065Z,101596.25
2023-01-04T22:44:00.223Z,101610.66
2023-01-04T22:46:28.088Z,101611.47
2023-01-04T22:48:55.300Z,101620.50
2023-01-04T22:51:22.920Z,101617.84
2023-01-04T22:53:52.733Z,101612.59
2023-01-04T22:56:21.565Z,101629.66
2023-01-04T22:58:53.334Z,101624.28
2023-01-04T23:01:22.199Z,101622.59
2023-01-04T23:03:49.121Z,101632.47
2023-01-04T23:06:15.901Z,101630.75
2023-01-04T23:08:42.443Z,101628.06
2023-01-04T23:11:15.579Z,101627.38
2023-01-04T23:13:42.465Z,101639.94
2023-01-04T23:16:11.683Z,101640.03
2023-01-04T23:18:38.585Z,101641.88
2023-01-04T23:21:06.021Z,101648.22
2023-01-04T23:23:32.693Z,101648.22
2023-01-04T23:26:14.194Z,101648.47
2023-01-04T23:28:41.193Z,101644.84
2023-01-04T23:31:10.192Z,101651.28
2023-01-04T23:33:37.295Z,101655.81
2023-01-04T23:36:20.255Z,101654.09
2023-01-04T23:38:58.599Z,101659.47
2023-01-04T23:41:44.382Z,101655.91
2023-01-04T23:44:14.152Z,101646.06
2023-01-04T23:46:41.204Z,101647.88
2023-01-04T23:49:07.726Z,101656.91
2023-01-04T23:51:34.271Z,101642.50
2023-01-04T23:54:00.782Z,101651.53
2023-01-04T23:56:27.319Z,101649.72
2023-01-04T23:58:53.856Z,101645.19
