createdAt,value
2019-02-18T00:00:02.653Z,95386.58
2019-02-18T00:02:31.256Z,95385.55
2019-02-18T00:04:59.872Z,95379.42
2019-02-18T00:07:28.446Z,95377.83
2019-02-18T00:09:57.232Z,95379.79
2019-02-18T00:12:26.033Z,95387.37
2019-02-18T00:14:55.059Z,95382.02
2019-02-18T00:17:23.970Z,95386.59
2019-02-18T00:19:52.840Z,95389.19
2019-02-18T00:22:21.851Z,95384.90
2019-02-18T00:24:50.629Z,95389.63
2019-02-18T00:27:19.426Z,95390.92
2019-02-18T00:29:48.019Z,95391.61
2019-02-18T00:32:16.597Z,95390.48
2019-02-18T00:34:45.187Z,95393.92
2019-02-18T00:37:13.784Z,95392.47
2019-02-18T00:39:42.372Z,95391.18
2019-02-18T00:42:10.937Z,95392.96
2019-02-18T00:44:39.564Z,95395.11
2019-02-18T00:47:08.386Z,95387.38
2019-02-18T00:49:37.201Z,95389.27
2019-02-18T00:52:05.773Z,95391.07
2019-02-18T00:54:34.613Z,95387.84
2019-02-18T00:57:03.182Z,95382.63
2019-02-18T00:59:31.773Z,95377.40
2019-02-18T01:02:00.593Z,95383.84
2019-02-18T01:04:29.194Z,95380.44
2019-02-18T01:06:58.416Z,95379.78
2019-02-18T01:09:26.981Z,95377.55
2019-02-18T01:11:55.553Z,95380.94
2019-02-18T01:14:24.188Z,95375.69
2019-02-18T01:16:52.782Z,95375.66
2019-02-18T01:19:21.537Z,95374.35
2019-02-18T01:21:50.360Z,95371.92
2019-02-18T01:24:18.962Z,95368.00
2019-02-18T01:26:47.542Z,95369.13
2019-02-18T01:29:16.360Z,95361.84
2019-02-18T01:31:44.935Z,95366.13
2019-02-18T01:34:13.822Z,95370.48
2019-02-18T01:36:42.370Z,95361.07
2019-02-18T01:39:10.966Z,95362.98
2019-02-18T01:41:39.539Z,95363.02
2019-02-18T01:44:08.136Z,95364.94
2019-02-18T01:46:36.707Z,95363.95
2019-02-18T01:49:05.645Z,95362.10
2019-02-18T01:51:34.224Z,95360.59
2019-02-18T01:54:02.822Z,95358.53
2019-02-18T01:56:31.391Z,95356.97
2019-02-18T01:59:00.220Z,95350.56
2019-02-18T02:01:28.796Z,95349.63
2019-02-18T02:03:57.426Z,95346.46
2019-02-18T02:06:25.992Z,95350.05
2019-02-18T02:08:54.562Z,95353.22
2019-02-18T02:11:23.146Z,95349.81
2019-02-18T02:13:52.000Z,95343.45
2019-02-18T02:16:20.825Z,95340.50
2019-02-18T02:18:49.417Z,95342.34
2019-02-18T02:21:17.997Z,95342.36
2019-02-18T02:23:46.616Z,95339.64
2019-02-18T02:26:15.176Z,95340.44
2019-02-18T02:28:43.766Z,95334.06
2019-02-18T02:31:12.795Z,95329.41
2019-02-18T02:33:41.390Z,95331.48
2019-02-18T02:36:10.446Z,95326.02
2019-02-18T02:38:39.030Z,95327.34
2019-02-18T02:41:07.612Z,95325.29
2019-02-18T02:43:36.199Z,95323.71
2019-02-18T02:46:04.797Z,95320.75
2019-02-18T02:48:33.364Z,95320.95
2019-02-18T02:51:01.967Z,95318.59
2019-02-18T02:53:30.534Z,95323.25
2019-02-18T02:55:59.352Z,95317.84
2019-02-18T02:58:27.943Z,95321.60
2019-02-18T03:00:56.518Z,95321.69
2019-02-18T03:03:25.113Z,95321.33
2019-02-18T03:05:53.709Z,95314.48
2019-02-18T03:08:22.295Z,95316.83
2019-02-18T03:10:50.857Z,95318.04
2019-02-18T03:13:19.464Z,95312.89
2019-02-18T03:15:48.344Z,95312.18
2019-02-18T03:18:16.995Z,95315.10
2019-02-18T03:20:45.651Z,95316.62
2019-02-18T03:23:14.473Z,95310.47
2019-02-18T03:25:43.992Z,95313.65
2019-02-18T03:28:33.325Z,95314.28
2019-02-18T03:31:11.490Z,95319.02
2019-02-18T03:33:49.215Z,95321.13
2019-02-18T03:36:17.816Z,95316.75
2019-02-18T03:38:46.666Z,95321.02
2019-02-18T03:41:15.513Z,95323.04
2019-02-18T03:43:44.203Z,95322.47
2019-02-18T03:46:12.839Z,95320.47
2019-02-18T03:48:41.400Z,95318.70
2019-02-18T03:51:10.002Z,95312.10
2019-02-18T03:53:38.566Z,95315.77
2019-02-18T03:56:07.143Z,95316.20
2019-02-18T03:58:35.715Z,95316.32
2019-02-18T04:01:04.406Z,95319.16
2019-02-18T04:03:32.966Z,95314.00
2019-02-18T04:06:01.571Z,95314.58
2019-02-18T04:08:30.152Z,95316.58
2019-02-18T04:10:58.743Z,95313.45
2019-02-18T04:13:27.329Z,95308.25
2019-02-18T04:15:56.169Z,95306.69
2019-02-18T04:18:25.058Z,95307.36
2019-02-18T04:20:53.631Z,95318.72
2019-02-18T04:23:22.210Z,95313.72
2019-02-18T04:25:51.034Z,95315.05
2019-02-18T04:28:19.602Z,95316.45
2019-02-18T04:30:48.188Z,95316.47
2019-02-18T04:33:16.784Z,95316.93
2019-02-18T04:35:45.394Z,95316.22
2019-02-18T04:38:14.231Z,95322.16
2019-02-18T04:40:42.898Z,95320.36
2019-02-18T04:43:11.483Z,95310.52
2019-02-18T04:45:40.069Z,95311.06
2019-02-18T04:48:08.635Z,95308.26
2019-02-18T04:50:37.467Z,95307.70
2019-02-18T04:53:06.310Z,95314.97
2019-02-18T04:55:34.869Z,95305.25
2019-02-18T04:58:06.027Z,95298.61
2019-02-18T05:00:33.740Z,95294.23
2019-02-18T05:03:02.331Z,95291.36
2019-02-18T05:05:31.389Z,95293.22
2019-02-18T05:07:59.986Z,95293.63
2019-02-18T05:10:28.578Z,95278.40
2019-02-18T05:12:57.158Z,95277.29
2019-02-18T05:15:25.803Z,95277.36
2019-02-18T05:17:54.533Z,95275.22
2019-02-18T05:20:23.110Z,95277.75
2019-02-18T05:22:51.686Z,95278.34
2019-02-18T05:25:20.496Z,95272.16
2019-02-18T05:27:49.641Z,95279.29
2019-02-18T05:30:18.246Z,95271.19
2019-02-18T05:32:48.581Z,95271.20
2019-02-18T05:35:17.223Z,95270.30
2019-02-18T05:37:45.897Z,95271.59
2019-02-18T05:40:14.524Z,95273.38
2019-02-18T05:42:43.163Z,95258.63
2019-02-18T05:45:11.955Z,95273.62
2019-02-18T05:47:40.540Z,95270.84
2019-02-18T05:50:09.481Z,95268.50
2019-02-18T05:52:38.319Z,95268.77
2019-02-18T05:55:07.245Z,95274.86
2019-02-18T05:57:36.107Z,95275.08
2019-02-18T06:00:06.019Z,95275.10
2019-02-18T06:02:34.943Z,95270.38
2019-02-18T06:05:03.585Z,95275.10
2019-02-18T06:07:32.306Z,95276.27
2019-02-18T06:10:01.295Z,95275.02
2019-02-18T06:12:30.014Z,95275.42
2019-02-18T06:14:58.854Z,95271.34
2019-02-18T06:17:27.662Z,95282.00
2019-02-18T06:19:56.540Z,95275.98
2019-02-18T06:22:25.291Z,95273.73
2019-02-18T06:24:54.148Z,95273.38
2019-02-18T06:27:23.284Z,95270.00
2019-02-18T06:29:51.970Z,95275.08
2019-02-18T06:32:20.790Z,95274.02
2019-02-18T06:34:49.774Z,95279.52
2019-02-18T06:37:18.362Z,95274.58
2019-02-18T06:39:46.937Z,95275.27
2019-02-18T06:42:15.513Z,95278.62
2019-02-18T06:44:58.849Z,95275.97
2019-02-18T06:47:28.957Z,95278.34
2019-02-18T06:49:57.552Z,95282.16
2019-02-18T06:52:26.232Z,95284.41
2019-02-18T06:54:54.836Z,95284.60
2019-02-18T06:57:35.025Z,95281.48
2019-02-18T07:00:23.297Z,95286.43
2019-02-18T07:03:06.917Z,95289.69
2019-02-18T07:05:41.837Z,95294.98
2019-02-18T07:08:22.807Z,95287.64
2019-02-18T07:10:56.807Z,95293.41
2019-02-18T07:13:25.419Z,95292.26
2019-02-18T07:15:54.137Z,95288.67
2019-02-18T07:18:22.856Z,95289.00
2019-02-18T07:20:51.768Z,95295.38
2019-02-18T07:23:20.358Z,95295.89
2019-02-18T07:25:49.237Z,95299.72
2019-02-18T07:28:18.090Z,95298.33
2019-02-18T07:30:47.063Z,95299.47
2019-02-18T07:33:15.673Z,95297.62
2019-02-18T07:35:44.280Z,95296.27
2019-02-18T07:38:12.883Z,95293.39
2019-02-18T07:40:41.703Z,95293.03
2019-02-18T07:43:10.462Z,95291.03
2019-02-18T07:45:39.087Z,95290.17
2019-02-18T07:48:07.886Z,95292.75
2019-02-18T07:50:37.177Z,95296.11
2019-02-18T07:53:06.224Z,95304.30
2019-02-18T07:55:35.374Z,95295.48
2019-02-18T07:58:03.946Z,95294.48
2019-02-18T08:00:32.562Z,95293.59
2019-02-18T08:03:01.373Z,95291.61
2019-02-18T08:05:30.035Z,95293.61
2019-02-18T08:07:58.632Z,95294.26
2019-02-18T08:10:27.472Z,95293.23
2019-02-18T08:12:56.088Z,95292.30
2019-02-18T08:15:24.682Z,95284.72
2019-02-18T08:17:53.277Z,95286.21
2019-02-18T08:20:21.846Z,95279.27
2019-02-18T08:22:50.419Z,95273.84
2019-02-18T08:25:19.012Z,95280.66
2019-02-18T08:27:47.604Z,95278.45
2019-02-18T08:30:16.288Z,95275.77
2019-02-18T08:32:44.857Z,95274.91
2019-02-18T08:35:13.446Z,95267.31
2019-02-18T08:37:42.048Z,95264.45
2019-02-18T08:40:10.771Z,95267.91
2019-02-18T08:42:39.369Z,95262.81
2019-02-18T08:45:09.661Z,95256.73
2019-02-18T08:47:38.523Z,95250.78
2019-02-18T08:50:08.894Z,95246.16
2019-02-18T08:52:37.554Z,95246.16
2019-02-18T08:55:07.828Z,95249.53
2019-02-18T08:57:36.404Z,95247.59
2019-02-18T09:00:05.942Z,95244.20
2019-02-18T09:02:34.528Z,95244.86
2019-02-18T09:05:03.127Z,95244.93
2019-02-18T09:07:31.951Z,95235.95
2019-02-18T09:10:00.563Z,95235.86
2019-02-18T09:12:29.177Z,95232.60
2019-02-18T09:14:57.778Z,95231.17
2019-02-18T09:17:26.407Z,95230.50
2019-02-18T09:19:55.004Z,95236.94
2019-02-18T09:22:35.971Z,95239.66
2019-02-18T09:25:14.574Z,95229.94
2019-02-18T09:27:43.167Z,95236.09
2019-02-18T09:30:11.885Z,95235.27
2019-02-18T09:32:40.722Z,95231.02
2019-02-18T09:35:09.357Z,95232.59
2019-02-18T09:37:37.965Z,95228.41
2019-02-18T09:40:06.983Z,95225.25
2019-02-18T09:42:35.607Z,95219.58
2019-02-18T09:45:04.312Z,95218.81
2019-02-18T09:47:33.141Z,95221.01
2019-02-18T09:50:01.740Z,95217.47
2019-02-18T09:52:30.341Z,95221.06
2019-02-18T09:54:58.974Z,95218.39
2019-02-18T09:57:27.569Z,95222.00
2019-02-18T09:59:56.254Z,95222.20
2019-02-18T10:02:25.077Z,95223.66
2019-02-18T10:04:53.653Z,95213.66
2019-02-18T10:07:22.323Z,95222.47
2019-02-18T10:09:50.915Z,95219.08
2019-02-18T10:12:19.493Z,95210.34
2019-02-18T10:14:48.321Z,95217.64
2019-02-18T10:17:16.924Z,95211.84
2019-02-18T10:19:45.512Z,95209.23
2019-02-18T10:22:14.119Z,95202.41
2019-02-18T10:27:13.063Z,95204.96
2019-02-18T10:29:41.613Z,95198.08
2019-02-18T10:32:10.261Z,95204.07
2019-02-18T10:34:38.924Z,95197.70
2019-02-18T10:37:07.525Z,95195.62
2019-02-18T10:39:36.365Z,95196.38
2019-02-18T10:42:05.286Z,95196.77
2019-02-18T10:44:33.890Z,95196.83
2019-02-18T10:47:02.460Z,95193.77
2019-02-18T10:49:31.373Z,95197.39
2019-02-18T10:51:59.967Z,95190.75
2019-02-18T10:54:28.552Z,95194.86
2019-02-18T10:56:57.142Z,95190.11
2019-02-18T10:59:25.804Z,95195.28
2019-02-18T11:01:55.004Z,95193.89
2019-02-18T11:04:23.846Z,95189.34
2019-02-18T11:06:52.459Z,95180.84
2019-02-18T11:09:21.529Z,95176.73
2019-02-18T11:11:50.114Z,95179.58
2019-02-18T11:14:18.694Z,95171.08
2019-02-18T11:16:47.293Z,95162.77
2019-02-18T11:19:17.565Z,95161.31
2019-02-18T11:21:46.388Z,95158.72
2019-02-18T11:24:15.267Z,95152.48
2019-02-18T11:26:43.943Z,95152.94
2019-02-18T11:29:12.748Z,95140.25
2019-02-18T11:31:41.365Z,95140.63
2019-02-18T11:34:09.951Z,95134.77
2019-02-18T11:36:38.540Z,95138.45
2019-02-18T11:39:11.758Z,95132.83
2019-02-18T11:41:40.357Z,95130.79
2019-02-18T11:44:08.971Z,95135.16
2019-02-18T11:46:37.586Z,95130.22
2019-02-18T11:49:06.299Z,95128.27
2019-02-18T11:51:34.877Z,95127.86
2019-02-18T11:54:03.711Z,95126.45
2019-02-18T11:56:32.911Z,95122.58
2019-02-18T11:59:02.397Z,95123.71
2019-02-18T12:01:31.085Z,95120.67
2019-02-18T12:03:59.758Z,95125.63
2019-02-18T12:06:28.446Z,95125.68
2019-02-18T12:08:57.157Z,95112.86
2019-02-18T12:11:25.762Z,95111.30
2019-02-18T12:13:54.495Z,95111.09
2019-02-18T12:16:23.087Z,95109.34
2019-02-18T12:18:51.928Z,95103.98
2019-02-18T12:21:20.765Z,95104.51
2019-02-18T12:23:49.364Z,95095.20
2019-02-18T12:26:18.010Z,95094.25
2019-02-18T12:28:46.629Z,95086.39
2019-02-18T12:31:15.228Z,95091.95
2019-02-18T12:33:43.870Z,95085.47
2019-02-18T12:36:15.472Z,95081.30
2019-02-18T12:38:44.068Z,95074.47
2019-02-18T12:41:13.537Z,95074.77
2019-02-18T12:43:42.726Z,95072.85
2019-02-18T12:46:15.780Z,95071.09
2019-02-18T12:48:42.498Z,95066.20
2019-02-18T12:51:11.109Z,95068.56
2019-02-18T12:53:39.715Z,95067.06
2019-02-18T12:56:08.718Z,95060.47
2019-02-18T12:58:37.387Z,95058.96
2019-02-18T13:01:07.059Z,95063.50
2019-02-18T13:03:35.634Z,95052.14
2019-02-18T13:06:04.506Z,95054.80
2019-02-18T13:08:33.119Z,95052.38
2019-02-18T13:11:01.738Z,95049.08
2019-02-18T13:13:31.398Z,95047.81
2019-02-18T13:16:00.029Z,95046.52
2019-02-18T13:18:29.197Z,95046.16
2019-02-18T13:20:57.802Z,95039.91
2019-02-18T13:23:26.387Z,95036.06
2019-02-18T13:25:55.013Z,95035.15
2019-02-18T13:28:23.586Z,95033.23
2019-02-18T13:30:52.191Z,95028.71
2019-02-18T13:33:20.826Z,95033.70
2019-02-18T13:35:49.670Z,95025.14
2019-02-18T13:38:18.487Z,95023.38
2019-02-18T13:40:47.071Z,95032.98
2019-02-18T13:43:15.787Z,95028.09
2019-02-18T13:45:44.372Z,95020.27
2019-02-18T13:48:12.984Z,95026.05
2019-02-18T13:50:41.824Z,95023.42
2019-02-18T13:53:10.427Z,95025.06
2019-02-18T13:55:39.271Z,95030.80
2019-02-18T13:58:07.846Z,95029.67
2019-02-18T14:00:36.553Z,95030.22
2019-02-18T14:03:05.121Z,95035.38
2019-02-18T14:05:34.043Z,95034.84
2019-02-18T14:08:02.843Z,95028.80
2019-02-18T14:10:31.450Z,95026.78
2019-02-18T14:13:00.276Z,95027.34
2019-02-18T14:15:28.943Z,95023.70
2019-02-18T14:17:59.528Z,95026.42
2019-02-18T14:20:28.123Z,95021.09
2019-02-18T14:22:57.268Z,95021.04
2019-02-18T14:25:25.910Z,95019.05
2019-02-18T14:27:54.487Z,95024.07
2019-02-18T14:30:23.071Z,95013.83
2019-02-18T14:32:51.769Z,95014.17
2019-02-18T14:35:20.373Z,95015.47
2019-02-18T14:37:49.923Z,95009.70
2019-02-18T14:40:20.152Z,95006.81
2019-02-18T14:42:48.855Z,95005.41
2019-02-18T14:45:17.585Z,95007.23
2019-02-18T14:47:46.293Z,95000.58
2019-02-18T14:50:17.449Z,94997.58
2019-02-18T14:52:46.636Z,95002.59
2019-02-18T14:55:15.342Z,94998.72
2019-02-18T14:57:44.044Z,94995.53
2019-02-18T15:00:17.898Z,95001.11
2019-02-18T15:02:46.763Z,94996.72
2019-02-18T15:05:15.653Z,94992.55
2019-02-18T15:07:44.616Z,94989.75
2019-02-18T15:10:14.685Z,94991.07
2019-02-18T15:12:43.495Z,94990.27
2019-02-18T15:15:12.128Z,94987.30
2019-02-18T15:17:40.787Z,94985.16
2019-02-18T15:20:11.519Z,94986.69
2019-02-18T15:22:40.146Z,94978.46
2019-02-18T15:25:08.936Z,94973.41
2019-02-18T15:27:37.987Z,94967.52
2019-02-18T15:30:08.139Z,94968.04
2019-02-18T15:32:36.724Z,94965.67
2019-02-18T15:35:05.599Z,94961.50
2019-02-18T15:37:34.580Z,94957.81
2019-02-18T15:40:03.896Z,94953.70
2019-02-18T15:42:32.500Z,94943.43
2019-02-18T15:45:01.167Z,94946.30
2019-02-18T15:47:30.018Z,94941.80
2019-02-18T15:49:59.073Z,94941.94
2019-02-18T15:52:27.957Z,94936.33
2019-02-18T15:54:56.830Z,94929.42
2019-02-18T15:57:25.490Z,94927.91
2019-02-18T15:59:54.437Z,94926.56
2019-02-18T16:02:23.594Z,94929.26
2019-02-18T16:04:52.172Z,94932.11
2019-02-18T16:07:21.146Z,94934.83
2019-02-18T16:09:49.730Z,94932.53
2019-02-18T16:12:18.353Z,94926.70
2019-02-18T16:14:47.413Z,94924.08
2019-02-18T16:17:16.010Z,94924.33
2019-02-18T16:19:44.919Z,94923.94
2019-02-18T16:22:13.638Z,94929.70
2019-02-18T16:24:42.711Z,94924.72
2019-02-18T16:27:11.583Z,94923.08
2019-02-18T16:29:40.189Z,94920.72
2019-02-18T16:32:08.907Z,94917.25
2019-02-18T16:34:38.116Z,94921.92
2019-02-18T16:37:07.081Z,94918.07
2019-02-18T16:39:35.913Z,94918.43
2019-02-18T16:42:05.129Z,94912.44
2019-02-18T16:44:33.847Z,94914.02
2019-02-18T16:47:02.450Z,94910.39
2019-02-18T16:49:31.378Z,94912.73
2019-02-18T16:51:59.937Z,94912.98
2019-02-18T16:54:28.674Z,94912.91
2019-02-18T16:56:57.541Z,94901.79
2019-02-18T16:59:30.761Z,94904.95
2019-02-18T17:01:59.474Z,94899.23
2019-02-18T17:04:28.026Z,94905.69
2019-02-18T17:06:56.878Z,94911.96
2019-02-18T17:09:25.489Z,94914.80
2019-02-18T17:11:54.307Z,94912.48
2019-02-18T17:14:22.894Z,94917.37
2019-02-18T17:16:51.736Z,94918.38
2019-02-18T17:19:20.447Z,94913.92
2019-02-18T17:21:49.260Z,94909.58
2019-02-18T17:24:18.138Z,94909.52
2019-02-18T17:26:46.746Z,94917.34
2019-02-18T17:29:15.377Z,94918.20
2019-02-18T17:31:44.003Z,94907.95
2019-02-18T17:34:12.741Z,94913.95
2019-02-18T17:36:41.315Z,94914.35
2019-02-18T17:39:10.174Z,94914.77
2019-02-18T17:41:38.785Z,94915.98
2019-02-18T17:44:07.376Z,94916.58
2019-02-18T17:46:35.965Z,94911.31
2019-02-18T17:49:05.047Z,94924.08
2019-02-18T17:51:36.772Z,94912.40
2019-02-18T17:54:05.397Z,94913.66
2019-02-18T17:56:34.268Z,94913.99
2019-02-18T17:59:02.888Z,94898.96
2019-02-18T18:01:31.499Z,94909.59
2019-02-18T18:04:00.126Z,94909.59
2019-02-18T18:06:28.735Z,94911.84
2019-02-18T18:08:57.503Z,94911.95
2019-02-18T18:11:26.371Z,94911.34
2019-02-18T18:13:55.004Z,94912.11
2019-02-18T18:16:23.846Z,94907.61
2019-02-18T18:18:52.771Z,94899.72
2019-02-18T18:21:21.595Z,94899.72
2019-02-18T18:23:50.411Z,94903.91
2019-02-18T18:26:19.007Z,94899.94
2019-02-18T18:28:47.626Z,94891.90
2019-02-18T18:31:16.222Z,94897.91
2019-02-18T18:33:45.043Z,94894.77
2019-02-18T18:36:13.719Z,94899.97
2019-02-18T18:38:42.336Z,94896.87
2019-02-18T18:41:11.000Z,94900.25
2019-02-18T18:43:39.599Z,94901.83
2019-02-18T18:46:08.275Z,94904.95
2019-02-18T18:48:36.983Z,94904.95
2019-02-18T18:51:05.585Z,94898.70
2019-02-18T18:53:34.465Z,94895.81
2019-02-18T18:56:03.268Z,94896.11
2019-02-18T18:58:32.052Z,94894.80
2019-02-18T19:01:00.904Z,94894.80
2019-02-18T19:03:29.510Z,94889.27
2019-02-18T19:05:58.288Z,94889.27
2019-02-18T19:08:26.927Z,94894.98
2019-02-18T19:10:55.899Z,94888.27
2019-02-18T19:13:24.740Z,94888.27
2019-02-18T19:15:53.374Z,94877.36
2019-02-18T19:18:22.279Z,94878.27
2019-02-18T19:20:50.918Z,94891.32
2019-02-18T19:23:19.543Z,94887.11
2019-02-18T19:25:48.418Z,94880.72
2019-02-18T19:28:17.043Z,94890.62
2019-02-18T19:30:45.887Z,94883.62
2019-02-18T19:33:14.963Z,94877.13
2019-02-18T19:35:43.545Z,94877.13
2019-02-18T19:38:12.148Z,94890.28
2019-02-18T19:40:40.730Z,94890.28
2019-02-18T19:43:09.662Z,94877.45
2019-02-18T19:45:38.424Z,94877.45
2019-02-18T19:48:07.128Z,94871.80
2019-02-18T19:50:35.988Z,94871.68
2019-02-18T19:53:04.904Z,94871.68
2019-02-18T19:55:33.458Z,94878.32
2019-02-18T19:58:02.295Z,94870.36
2019-02-18T20:00:31.118Z,94867.23
2019-02-18T20:02:59.735Z,94863.75
2019-02-18T20:05:28.393Z,94863.75
2019-02-18T20:07:57.590Z,94872.13
2019-02-18T20:10:26.633Z,94872.13
2019-02-18T20:12:55.716Z,94875.96
2019-02-18T20:15:24.320Z,94875.96
2019-02-18T20:17:52.913Z,94879.95
2019-02-18T20:20:21.766Z,94874.94
2019-02-18T20:22:50.372Z,94887.44
2019-02-18T20:25:18.978Z,94876.38
2019-02-18T20:27:48.091Z,94875.09
2019-02-18T20:30:16.768Z,94886.14
2019-02-18T20:32:45.522Z,94886.14
2019-02-18T20:35:14.520Z,94884.37
2019-02-18T20:37:45.051Z,94887.73
2019-02-18T20:40:13.730Z,94887.73
2019-02-18T20:42:43.340Z,94887.46
2019-02-18T20:45:12.263Z,94888.69
2019-02-18T20:47:41.554Z,94886.70
2019-02-18T20:50:10.544Z,94886.70
2019-02-18T20:52:39.544Z,94888.86
2019-02-18T20:55:09.693Z,94888.86
2019-02-18T20:57:38.555Z,94891.90
2019-02-18T21:02:38.432Z,94891.20
2019-02-18T21:05:07.086Z,94891.20
2019-02-18T21:07:36.004Z,94884.19
2019-02-18T21:10:04.969Z,94878.42
2019-02-18T21:12:33.691Z,94890.70
2019-02-18T21:15:02.405Z,94884.82
2019-02-18T21:17:31.045Z,94884.82
2019-02-18T21:20:02.767Z,94888.91
2019-02-18T21:22:31.385Z,94892.14
2019-02-18T21:24:59.971Z,94892.14
2019-02-18T23:59:18.058Z,94875.60
