createdAt,value
2018-07-25T00:00:14.242Z,7.28
2018-07-25T00:05:07.509Z,7.10
2018-07-25T00:10:00.764Z,6.70
2018-07-25T00:14:54.195Z,6.90
2018-07-25T00:19:47.420Z,7.00
2018-07-25T00:24:40.649Z,7.30
2018-07-25T00:29:33.859Z,7.23
2018-07-25T00:34:27.117Z,7.10
2018-07-25T00:39:20.352Z,7.53
2018-07-25T00:44:13.533Z,7.65
2018-07-25T00:49:06.677Z,7.60
2018-07-25T00:54:00.021Z,7.20
2018-07-25T00:58:53.287Z,7.30
2018-07-25T01:03:46.549Z,6.53
2018-07-25T01:08:39.797Z,6.70
2018-07-25T01:13:32.973Z,7.50
2018-07-25T01:18:26.096Z,7.10
2018-07-25T01:23:19.323Z,6.97
2018-07-25T01:28:12.463Z,7.57
2018-07-25T01:33:06.661Z,8.13
2018-07-25T01:37:59.910Z,7.80
2018-07-25T01:42:53.166Z,8.30
2018-07-25T01:47:46.379Z,8.43
2018-07-25T01:52:39.584Z,8.73
2018-07-25T01:57:32.812Z,9.80
2018-07-25T02:02:26.040Z,9.03
2018-07-25T02:07:19.156Z,8.30
2018-07-25T02:12:12.437Z,9.10
2018-07-25T02:17:05.757Z,8.60
2018-07-25T02:21:58.865Z,8.95
2018-07-25T02:26:52.102Z,9.60
2018-07-25T02:31:45.902Z,9.33
2018-07-25T02:36:39.021Z,9.10
2018-07-25T02:41:32.361Z,10.20
2018-07-25T02:46:25.569Z,9.30
2018-07-25T02:51:18.769Z,10.63
2018-07-25T02:56:12.012Z,9.93
2018-07-25T03:01:05.305Z,10.03
2018-07-25T03:05:58.613Z,9.80
2018-07-25T03:10:51.843Z,9.58
2018-07-25T03:15:45.096Z,9.27
2018-07-25T03:20:38.423Z,10.23
2018-07-25T03:25:31.617Z,9.80
2018-07-25T03:30:24.905Z,10.38
2018-07-25T03:35:18.107Z,10.43
2018-07-25T03:40:11.363Z,11.73
2018-07-25T03:45:04.649Z,10.97
2018-07-25T03:49:57.869Z,9.80
2018-07-25T03:54:51.106Z,10.97
2018-07-25T03:59:44.317Z,10.75
2018-07-25T04:04:37.566Z,11.03
2018-07-25T04:09:30.880Z,11.22
2018-07-25T04:14:24.003Z,12.50
2018-07-25T04:19:17.204Z,11.80
2018-07-25T04:24:10.525Z,12.20
2018-07-25T04:29:03.849Z,12.03
2018-07-25T04:33:57.053Z,12.83
2018-07-25T04:38:50.321Z,12.85
2018-07-25T04:43:43.530Z,11.87
2018-07-25T04:48:36.762Z,11.30
2018-07-25T04:53:29.936Z,13.43
2018-07-25T04:58:23.163Z,12.83
2018-07-25T05:03:16.391Z,13.60
2018-07-25T05:08:09.584Z,11.93
2018-07-25T05:13:02.998Z,10.90
2018-07-25T05:17:56.475Z,11.63
2018-07-25T05:22:49.608Z,11.70
2018-07-25T05:27:42.789Z,11.80
2018-07-25T05:32:36.224Z,12.70
2018-07-25T05:37:29.473Z,12.00
2018-07-25T05:42:22.699Z,11.57
2018-07-25T05:47:15.816Z,9.90
2018-07-25T05:52:09.087Z,10.47
2018-07-25T05:57:02.339Z,9.10
2018-07-25T06:01:55.612Z,9.73
2018-07-25T06:06:48.857Z,8.50
2018-07-25T06:11:42.125Z,9.73
2018-07-25T06:16:35.425Z,11.63
2018-07-25T06:21:28.556Z,12.13
2018-07-25T06:26:21.746Z,11.00
2018-07-25T06:31:15.011Z,12.40
2018-07-25T06:36:08.211Z,12.43
2018-07-25T06:41:01.327Z,11.33
2018-07-25T06:45:54.625Z,11.13
2018-07-25T06:50:47.905Z,10.77
2018-07-25T06:55:41.072Z,11.03
2018-07-25T07:00:34.291Z,9.40
2018-07-25T07:05:27.541Z,8.10
2018-07-25T07:10:20.815Z,10.63
2018-07-25T07:15:14.066Z,8.07
2018-07-25T07:20:07.393Z,11.20
2018-07-25T07:25:00.513Z,8.13
2018-07-25T07:29:53.747Z,12.87
2018-07-25T07:34:46.951Z,8.23
2018-07-25T07:39:40.211Z,12.00
2018-07-25T07:44:33.427Z,13.67
2018-07-25T07:49:26.681Z,9.50
2018-07-25T07:54:19.937Z,11.60
2018-07-25T07:59:13.119Z,12.30
2018-07-25T08:04:06.615Z,13.03
2018-07-25T08:08:59.863Z,10.77
2018-07-25T08:13:53.091Z,10.90
2018-07-25T08:18:46.311Z,11.13
2018-07-25T08:23:39.853Z,11.13
2018-07-25T08:28:33.058Z,9.55
2018-07-25T08:33:26.267Z,9.87
2018-07-25T08:38:41.926Z,9.27
2018-07-25T08:43:36.601Z,8.10
2018-07-25T08:48:29.888Z,9.33
2018-07-25T08:53:23.011Z,9.67
2018-07-25T08:58:16.210Z,9.27
2018-07-25T09:03:09.441Z,8.77
2018-07-25T09:08:02.639Z,8.20
2018-07-25T09:12:55.928Z,10.90
2018-07-25T09:17:49.164Z,8.53
2018-07-25T09:22:42.365Z,10.07
2018-07-25T09:27:35.608Z,9.00
2018-07-25T09:32:28.841Z,9.20
2018-07-25T09:37:21.994Z,10.07
2018-07-25T09:42:15.243Z,9.03
2018-07-25T09:47:08.577Z,9.33
2018-07-25T09:52:01.769Z,8.60
2018-07-25T09:56:54.986Z,8.07
2018-07-25T10:01:55.000Z,8.30
2018-07-25T10:06:48.192Z,8.33
2018-07-25T10:11:41.438Z,8.30
2018-07-25T10:16:34.685Z,8.33
2018-07-25T10:21:27.920Z,8.00
2018-07-25T10:26:21.194Z,8.80
2018-07-25T10:31:14.462Z,7.87
2018-07-25T10:36:07.651Z,7.27
2018-07-25T10:41:01.444Z,8.57
2018-07-25T10:45:54.631Z,6.97
2018-07-25T10:50:47.853Z,7.27
2018-07-25T10:55:41.061Z,6.90
2018-07-25T11:00:34.219Z,6.53
2018-07-25T11:05:27.477Z,6.60
2018-07-25T11:10:20.709Z,6.70
2018-07-25T11:15:13.937Z,6.33
2018-07-25T11:20:07.299Z,6.47
2018-07-25T11:25:00.614Z,5.87
2018-07-25T11:29:53.885Z,4.93
2018-07-25T11:34:47.091Z,5.80
2018-07-25T11:39:40.336Z,5.90
2018-07-25T11:44:33.714Z,5.70
2018-07-25T11:49:27.904Z,5.62
2018-07-25T11:54:21.242Z,5.50
2018-07-25T11:59:19.665Z,5.23
2018-07-25T12:04:15.807Z,5.00
2018-07-25T12:09:11.757Z,5.50
2018-07-25T12:14:05.081Z,5.30
2018-07-25T12:18:58.527Z,4.85
2018-07-25T12:23:51.814Z,5.23
2018-07-25T12:28:45.080Z,4.72
2018-07-25T12:33:38.813Z,5.77
2018-07-25T12:38:34.129Z,5.20
2018-07-25T12:43:27.561Z,5.70
2018-07-25T12:48:21.965Z,5.22
2018-07-25T12:53:15.328Z,5.60
2018-07-25T12:58:09.308Z,5.58
2018-07-25T13:03:04.051Z,5.57
2018-07-25T13:07:57.371Z,5.47
2018-07-25T13:12:50.662Z,3.80
2018-07-25T13:17:43.922Z,4.47
2018-07-25T13:22:37.208Z,4.47
2018-07-25T13:27:30.423Z,4.67
2018-07-25T13:32:23.901Z,4.40
2018-07-25T13:37:17.173Z,4.50
2018-07-25T13:42:11.330Z,4.70
2018-07-25T13:47:04.814Z,4.13
2018-07-25T13:51:58.080Z,4.25
2018-07-25T13:56:51.303Z,4.60
2018-07-25T14:01:44.533Z,4.70
2018-07-25T14:06:37.754Z,5.17
2018-07-25T14:11:31.006Z,5.10
2018-07-25T14:16:24.277Z,4.90
2018-07-25T14:21:17.476Z,4.97
2018-07-25T14:26:10.909Z,4.80
2018-07-25T14:31:04.194Z,4.67
2018-07-25T14:35:58.041Z,4.33
2018-07-25T14:40:51.560Z,4.60
2018-07-25T14:45:44.857Z,4.80
2018-07-25T14:50:38.103Z,4.83
2018-07-25T14:55:31.393Z,4.50
2018-07-25T15:00:24.848Z,4.35
2018-07-25T15:05:18.136Z,4.07
2018-07-25T15:10:11.484Z,4.25
2018-07-25T15:15:05.410Z,4.13
2018-07-25T15:19:58.656Z,4.17
2018-07-25T15:24:51.917Z,4.70
2018-07-25T15:29:45.201Z,4.63
2018-07-25T15:34:38.454Z,4.60
2018-07-25T15:39:31.747Z,4.50
2018-07-25T15:44:25.928Z,4.50
2018-07-25T15:49:19.354Z,4.33
2018-07-25T15:54:12.718Z,4.22
2018-07-25T15:59:06.440Z,4.73
2018-07-25T16:04:00.051Z,4.30
2018-07-25T16:08:53.384Z,4.43
2018-07-25T16:13:46.909Z,4.70
2018-07-25T16:18:40.771Z,4.20
2018-07-25T16:23:34.139Z,5.20
2018-07-25T16:28:27.365Z,4.80
2018-07-25T16:33:20.653Z,4.47
2018-07-25T16:38:13.931Z,4.70
2018-07-25T16:43:13.773Z,4.50
2018-07-25T16:48:07.017Z,5.23
2018-07-25T16:53:00.269Z,4.70
2018-07-25T16:57:53.918Z,4.70
2018-07-25T17:02:47.083Z,4.70
2018-07-25T17:07:40.332Z,4.47
2018-07-25T17:12:33.598Z,4.67
2018-07-25T17:17:26.856Z,4.30
2018-07-25T17:22:20.354Z,3.80
2018-07-25T17:27:13.564Z,4.33
2018-07-25T17:32:06.873Z,3.83
2018-07-25T17:37:00.171Z,3.85
2018-07-25T17:41:53.428Z,3.97
2018-07-25T17:46:46.700Z,3.07
2018-07-25T17:51:40.763Z,3.90
2018-07-25T17:56:34.016Z,4.80
2018-07-25T18:01:27.256Z,4.87
2018-07-25T18:06:20.523Z,4.97
2018-07-25T18:11:13.805Z,4.90
2018-07-25T18:16:07.166Z,4.80
2018-07-25T18:21:00.648Z,5.10
2018-07-25T18:25:53.843Z,5.23
2018-07-25T18:30:47.132Z,4.70
2018-07-25T18:35:40.451Z,4.37
2018-07-25T18:40:33.663Z,5.05
2018-07-25T18:45:26.945Z,5.77
2018-07-25T18:50:20.167Z,5.58
2018-07-25T18:55:13.401Z,5.87
2018-07-25T19:00:06.838Z,5.85
2018-07-25T19:05:00.075Z,6.30
2018-07-25T19:09:53.295Z,5.97
2018-07-25T19:14:52.099Z,5.97
2018-07-25T19:19:45.327Z,6.17
2018-07-25T19:24:38.560Z,6.58
2018-07-25T19:29:31.787Z,6.70
2018-07-25T19:34:25.018Z,6.20
2018-07-25T19:39:18.243Z,5.87
2018-07-25T19:44:11.479Z,6.67
2018-07-25T19:49:04.912Z,6.13
2018-07-25T19:53:59.792Z,6.12
2018-07-25T19:59:02.226Z,6.30
2018-07-25T20:03:59.326Z,6.27
2018-07-25T20:08:52.592Z,6.00
2018-07-25T20:14:04.971Z,6.10
2018-07-25T20:18:58.414Z,5.47
2018-07-25T20:23:51.657Z,4.87
2018-07-25T20:28:44.915Z,5.50
2018-07-25T20:33:38.156Z,4.78
2018-07-25T20:38:31.394Z,5.60
2018-07-25T20:43:24.597Z,5.25
2018-07-25T20:48:17.788Z,5.30
2018-07-25T20:53:11.054Z,5.67
2018-07-25T20:58:04.494Z,4.60
2018-07-25T21:02:58.964Z,5.83
2018-07-25T21:07:52.217Z,4.90
2018-07-25T21:12:45.373Z,5.50
2018-07-25T21:17:38.617Z,5.70
2018-07-25T21:22:31.910Z,5.47
2018-07-25T21:27:25.298Z,5.00
2018-07-25T21:32:18.780Z,5.10
2018-07-25T21:37:12.012Z,4.83
2018-07-25T21:42:05.271Z,5.10
2018-07-25T21:46:58.487Z,4.97
2018-07-25T21:51:51.763Z,5.10
2018-07-25T21:56:44.984Z,5.70
2018-07-25T22:01:38.236Z,5.33
2018-07-25T22:06:31.402Z,5.20
2018-07-25T22:11:24.694Z,5.53
2018-07-25T22:16:17.928Z,5.30
2018-07-25T22:21:11.202Z,5.13
2018-07-25T22:26:04.486Z,5.00
2018-07-25T22:30:57.835Z,4.90
2018-07-25T22:35:51.068Z,5.42
2018-07-25T22:40:44.321Z,5.57
2018-07-25T22:45:37.579Z,5.30
2018-07-25T22:50:30.914Z,5.30
2018-07-25T22:55:24.193Z,5.08
2018-07-25T23:00:17.416Z,5.40
2018-07-25T23:05:10.936Z,5.40
2018-07-25T23:10:04.820Z,5.50
2018-07-25T23:14:58.043Z,5.37
2018-07-25T23:19:51.280Z,5.00
2018-07-25T23:24:45.232Z,5.73
2018-07-25T23:29:38.588Z,5.80
2018-07-25T23:34:31.823Z,5.60
2018-07-25T23:39:25.066Z,5.87
2018-07-25T23:44:18.221Z,5.73
2018-07-25T23:49:11.443Z,5.67
2018-07-25T23:54:04.887Z,5.57
2018-07-25T23:58:58.158Z,5.35
