createdAt,value
2023-01-22T00:00:35.487Z,28.75
2023-01-22T00:03:01.722Z,28.38
2023-01-22T00:05:27.913Z,33.42
2023-01-22T00:07:54.123Z,33.20
2023-01-22T00:10:20.592Z,32.95
2023-01-22T00:12:46.830Z,36.75
2023-01-22T00:15:13.139Z,29.63
2023-01-22T00:17:39.327Z,34.88
2023-01-22T00:20:06.539Z,36.20
2023-01-22T00:22:32.733Z,34.92
2023-01-22T00:24:59.093Z,31.88
2023-01-22T00:27:25.278Z,33.08
2023-01-22T00:29:51.505Z,27.65
2023-01-22T00:32:17.808Z,34.63
2023-01-22T00:34:50.497Z,27.55
2023-01-22T00:37:16.716Z,36.30
2023-01-22T00:39:42.899Z,29.35
2023-01-22T00:42:09.078Z,32.33
2023-01-22T00:44:35.310Z,31.40
2023-01-22T00:47:01.574Z,31.83
2023-01-22T00:49:27.741Z,33.15
2023-01-22T00:51:53.975Z,31.88
2023-01-22T00:54:20.174Z,33.88
2023-01-22T00:56:46.350Z,31.60
2023-01-22T00:59:12.628Z,31.42
2023-01-22T01:01:39.252Z,35.95
2023-01-22T01:04:05.644Z,31.70
2023-01-22T01:06:31.944Z,35.05
2023-01-22T01:08:58.175Z,35.80
2023-01-22T01:11:25.968Z,35.83
2023-01-22T01:13:52.453Z,31.38
2023-01-22T01:16:20.728Z,37.05
2023-01-22T01:18:48.040Z,33.63
2023-01-22T01:21:14.491Z,34.33
2023-01-22T01:23:42.541Z,31.45
2023-01-22T01:26:11.687Z,30.67
2023-01-22T01:28:38.417Z,32.00
2023-01-22T01:31:05.622Z,27.60
2023-01-22T01:33:32.113Z,28.40
2023-01-22T01:35:59.110Z,29.42
2023-01-22T01:38:25.334Z,29.50
2023-01-22T01:40:51.626Z,30.13
2023-01-22T01:43:17.954Z,30.48
2023-01-22T01:45:44.403Z,25.65
2023-01-22T01:48:29.470Z,30.42
2023-01-22T01:51:14.620Z,26.40
2023-01-22T01:53:41.822Z,28.83
2023-01-22T01:56:14.728Z,23.60
2023-01-22T01:58:42.586Z,29.60
2023-01-22T02:01:11.457Z,27.85
2023-01-22T02:03:39.068Z,31.77
2023-01-22T02:06:05.419Z,27.15
2023-01-22T02:08:31.876Z,27.40
2023-01-22T02:10:58.315Z,30.38
2023-01-22T02:13:26.982Z,24.50
2023-01-22T02:15:53.657Z,25.63
2023-01-22T02:18:19.877Z,25.35
2023-01-22T02:21:12.460Z,25.70
2023-01-22T02:23:38.687Z,24.92
2023-01-22T02:26:04.898Z,27.25
2023-01-22T02:28:31.102Z,26.83
2023-01-22T02:30:57.376Z,24.48
2023-01-22T02:33:23.686Z,27.60
2023-01-22T02:35:49.878Z,27.02
2023-01-22T02:38:16.149Z,21.77
2023-01-22T02:40:48.950Z,29.73
2023-01-22T02:43:15.330Z,26.33
2023-01-22T02:45:41.790Z,26.23
2023-01-22T02:48:08.023Z,29.65
2023-01-22T02:50:34.222Z,26.40
2023-01-22T02:53:00.475Z,26.92
2023-01-22T02:55:26.669Z,26.58
2023-01-22T02:57:52.850Z,22.77
2023-01-22T03:00:19.433Z,24.30
2023-01-22T03:02:45.816Z,25.33
2023-01-22T03:05:11.986Z,22.88
2023-01-22T03:07:45.024Z,22.55
2023-01-22T03:10:13.058Z,20.80
2023-01-22T03:12:57.795Z,24.85
2023-01-22T03:15:42.795Z,26.80
2023-01-22T03:18:27.603Z,20.75
2023-01-22T03:21:12.364Z,21.52
2023-01-22T03:23:38.780Z,20.15
2023-01-22T03:26:05.696Z,19.15
2023-01-22T03:28:31.918Z,20.70
2023-01-22T03:30:58.653Z,19.10
2023-01-22T03:33:24.908Z,18.73
2023-01-22T03:35:51.172Z,16.95
2023-01-22T03:38:17.376Z,16.88
2023-01-22T03:40:43.628Z,19.48
2023-01-22T03:43:09.887Z,21.42
2023-01-22T03:45:36.263Z,16.33
2023-01-22T03:48:02.493Z,15.52
2023-01-22T03:50:28.784Z,22.17
2023-01-22T03:52:57.576Z,24.08
2023-01-22T03:55:25.276Z,15.73
2023-01-22T03:57:51.484Z,18.13
2023-01-22T04:00:18.573Z,18.30
2023-01-22T04:02:44.930Z,22.90
2023-01-22T04:05:11.181Z,18.42
2023-01-22T04:07:37.477Z,18.45
2023-01-22T04:10:03.761Z,19.63
2023-01-22T04:12:29.944Z,20.30
2023-01-22T04:14:56.173Z,17.45
2023-01-22T04:17:22.410Z,21.20
2023-01-22T04:19:48.594Z,20.98
2023-01-22T04:22:15.050Z,15.00
2023-01-22T04:24:41.271Z,16.95
2023-01-22T04:27:07.437Z,19.10
2023-01-22T04:29:33.694Z,20.90
2023-01-22T04:31:59.881Z,20.70
2023-01-22T04:34:26.089Z,17.73
2023-01-22T04:36:52.288Z,15.55
2023-01-22T04:39:18.462Z,15.68
2023-01-22T04:41:44.662Z,15.02
2023-01-22T04:44:11.041Z,14.10
2023-01-22T04:46:37.290Z,15.88
2023-01-22T04:49:03.581Z,16.58
2023-01-22T04:51:29.798Z,15.82
2023-01-22T04:53:55.988Z,13.63
2023-01-22T04:56:22.259Z,14.57
2023-01-22T04:58:49.509Z,15.38
2023-01-22T05:01:15.756Z,17.10
2023-01-22T05:03:42.016Z,13.40
2023-01-22T05:06:08.375Z,15.57
2023-01-22T05:08:34.633Z,14.02
2023-01-22T05:11:01.865Z,10.95
2023-01-22T05:13:28.932Z,12.88
2023-01-22T05:15:55.266Z,16.98
2023-01-22T05:18:21.574Z,12.70
2023-01-22T05:20:47.797Z,15.60
2023-01-22T05:23:13.993Z,13.65
2023-01-22T05:25:40.210Z,12.00
2023-01-22T05:28:06.504Z,11.60
2023-01-22T05:30:32.755Z,12.23
2023-01-22T05:32:59.156Z,13.00
2023-01-22T05:35:25.476Z,12.75
2023-01-22T05:37:51.726Z,14.70
2023-01-22T05:40:18.240Z,12.38
2023-01-22T05:42:44.639Z,12.95
2023-01-22T05:45:11.135Z,12.45
2023-01-22T05:47:37.340Z,12.27
2023-01-22T05:50:03.712Z,12.13
2023-01-22T05:52:29.909Z,12.45
2023-01-22T05:54:56.105Z,11.00
2023-01-22T05:57:22.348Z,13.85
2023-01-22T05:59:48.624Z,13.05
2023-01-22T06:02:14.931Z,13.85
2023-01-22T06:04:41.136Z,14.15
2023-01-22T06:07:07.335Z,13.00
2023-01-22T06:09:33.555Z,13.90
2023-01-22T06:11:59.766Z,14.35
2023-01-22T06:14:25.989Z,14.35
2023-01-22T06:16:52.220Z,15.20
2023-01-22T06:19:18.458Z,12.60
2023-01-22T06:21:44.642Z,13.18
2023-01-22T06:24:11.024Z,15.00
2023-01-22T06:26:37.236Z,16.50
2023-01-22T06:29:03.604Z,18.48
2023-01-22T06:31:31.301Z,18.67
2023-01-22T06:33:57.794Z,17.60
2023-01-22T06:36:24.001Z,20.00
2023-01-22T06:38:50.223Z,17.50
2023-01-22T06:41:16.477Z,14.07
2023-01-22T06:43:42.711Z,15.88
2023-01-22T06:46:09.012Z,16.17
2023-01-22T06:48:35.351Z,13.82
2023-01-22T06:51:01.713Z,15.38
2023-01-22T06:53:27.959Z,13.85
2023-01-22T06:55:54.889Z,14.10
2023-01-22T06:58:21.286Z,14.15
2023-01-22T07:00:47.505Z,12.73
2023-01-22T07:03:13.728Z,12.40
2023-01-22T07:05:39.973Z,13.38
2023-01-22T07:08:06.222Z,11.93
2023-01-22T07:10:32.531Z,11.70
2023-01-22T07:13:04.033Z,13.35
2023-01-22T07:15:30.603Z,10.48
2023-01-22T07:17:56.791Z,13.63
2023-01-22T07:20:23.504Z,12.75
2023-01-22T07:22:50.303Z,11.93
2023-01-22T07:25:16.535Z,11.88
2023-01-22T07:27:42.798Z,11.73
2023-01-22T07:30:09.344Z,14.70
2023-01-22T07:32:35.736Z,12.40
2023-01-22T07:35:02.077Z,14.52
2023-01-22T07:37:28.357Z,13.65
2023-01-22T07:39:54.561Z,12.02
2023-01-22T07:42:20.744Z,12.02
2023-01-22T07:44:46.947Z,12.75
2023-01-22T07:47:13.137Z,11.80
2023-01-22T07:49:39.397Z,12.07
2023-01-22T07:52:05.630Z,11.95
2023-01-22T07:54:36.045Z,12.77
2023-01-22T07:57:03.199Z,12.48
2023-01-22T07:59:29.540Z,14.02
2023-01-22T08:01:55.837Z,12.68
2023-01-22T08:04:22.063Z,11.15
2023-01-22T08:06:48.262Z,14.27
2023-01-22T08:09:21.458Z,11.27
2023-01-22T08:11:47.667Z,11.70
2023-01-22T08:14:14.383Z,12.73
2023-01-22T08:16:40.625Z,11.40
2023-01-22T08:19:06.858Z,11.65
2023-01-22T08:21:33.104Z,12.20
2023-01-22T08:23:59.314Z,9.80
2023-01-22T08:26:25.539Z,10.27
2023-01-22T08:28:51.815Z,13.18
2023-01-22T08:31:27.491Z,7.97
2023-01-22T08:33:54.678Z,10.30
2023-01-22T08:36:20.948Z,9.07
2023-01-22T08:38:47.170Z,12.18
2023-01-22T08:41:13.407Z,9.82
2023-01-22T08:43:39.597Z,12.40
2023-01-22T08:46:05.875Z,10.40
2023-01-22T08:48:32.084Z,10.13
2023-01-22T08:51:01.788Z,11.25
2023-01-22T08:53:28.333Z,11.60
2023-01-22T08:55:54.527Z,11.45
2023-01-22T08:58:22.030Z,10.73
2023-01-22T09:00:48.642Z,11.05
2023-01-22T09:03:14.892Z,11.25
2023-01-22T09:05:41.160Z,12.02
2023-01-22T09:08:08.049Z,8.27
2023-01-22T09:10:34.424Z,10.23
2023-01-22T09:13:00.701Z,10.73
2023-01-22T09:15:27.585Z,9.07
2023-01-22T09:17:53.904Z,9.18
2023-01-22T09:20:20.566Z,8.43
2023-01-22T09:22:47.737Z,9.13
2023-01-22T09:25:14.474Z,9.25
2023-01-22T09:27:40.716Z,10.02
2023-01-22T09:30:09.394Z,10.00
2023-01-22T09:32:35.874Z,9.93
2023-01-22T09:35:02.087Z,9.18
2023-01-22T09:37:28.286Z,9.63
2023-01-22T09:39:54.488Z,10.07
2023-01-22T09:42:22.705Z,9.32
2023-01-22T09:44:51.267Z,9.68
2023-01-22T09:47:38.886Z,9.32
2023-01-22T09:50:14.301Z,7.25
2023-01-22T09:52:40.744Z,9.18
2023-01-22T09:55:14.244Z,10.50
2023-01-22T09:57:44.045Z,8.90
2023-01-22T10:00:18.213Z,8.82
2023-01-22T10:02:54.023Z,8.48
2023-01-22T10:05:21.328Z,10.40
2023-01-22T10:07:52.139Z,9.45
2023-01-22T10:10:20.547Z,8.20
2023-01-22T10:12:51.077Z,11.90
2023-01-22T10:15:19.657Z,8.40
2023-01-22T10:17:46.397Z,8.70
2023-01-22T10:20:13.893Z,10.30
2023-01-22T10:22:40.108Z,9.18
2023-01-22T10:25:12.422Z,8.20
2023-01-22T10:27:39.430Z,8.50
2023-01-22T10:30:17.205Z,7.53
2023-01-22T10:32:43.551Z,8.13
2023-01-22T10:35:21.828Z,9.13
2023-01-22T10:37:49.783Z,8.63
2023-01-22T10:40:32.916Z,8.88
2023-01-22T10:43:19.400Z,7.50
2023-01-22T10:45:56.136Z,7.95
2023-01-22T10:48:22.655Z,9.55
2023-01-22T10:51:18.472Z,7.30
2023-01-22T10:53:49.899Z,8.15
2023-01-22T10:56:24.964Z,8.10
2023-01-22T10:58:51.342Z,10.05
2023-01-22T11:01:30.052Z,12.98
2023-01-22T11:03:56.389Z,6.90
2023-01-22T11:06:26.170Z,10.45
2023-01-22T11:09:33.401Z,7.13
2023-01-22T11:12:04.221Z,8.75
2023-01-22T11:14:35.014Z,10.07
2023-01-22T11:17:04.858Z,11.00
2023-01-22T11:19:37.726Z,9.88
2023-01-22T11:22:06.183Z,9.05
2023-01-22T11:24:37.528Z,6.25
2023-01-22T11:27:28.896Z,14.73
2023-01-22T11:30:03.972Z,8.90
2023-01-22T11:32:42.600Z,10.70
2023-01-22T11:35:24.651Z,9.60
2023-01-22T11:38:01.408Z,8.55
2023-01-22T11:40:29.590Z,9.43
2023-01-22T11:43:01.981Z,10.25
2023-01-22T11:45:50.331Z,13.00
2023-01-22T11:48:28.839Z,15.93
2023-01-22T11:51:13.941Z,12.93
2023-01-22T11:53:59.260Z,11.88
2023-01-22T11:56:58.229Z,8.18
2023-01-22T11:59:43.795Z,9.02
2023-01-22T12:02:13.318Z,13.57
2023-01-22T12:04:59.844Z,8.70
2023-01-22T12:07:49.536Z,10.85
2023-01-22T12:10:41.003Z,9.20
2023-01-22T12:13:07.183Z,9.98
2023-01-22T12:15:39.440Z,9.38
2023-01-22T12:18:18.734Z,9.10
2023-01-22T12:21:05.842Z,9.75
2023-01-22T12:23:34.723Z,11.05
2023-01-22T12:26:06.324Z,14.93
2023-01-22T12:28:38.762Z,11.50
2023-01-22T12:31:05.152Z,9.85
2023-01-22T12:33:34.760Z,10.30
2023-01-22T12:36:02.075Z,13.73
2023-01-22T12:38:36.255Z,12.38
2023-01-22T12:41:05.564Z,13.82
2023-01-22T12:43:46.604Z,13.48
2023-01-22T12:46:45.300Z,11.93
2023-01-22T12:49:16.190Z,14.70
2023-01-22T12:51:42.369Z,9.95
2023-01-22T12:54:09.697Z,11.43
2023-01-22T12:56:35.950Z,10.98
2023-01-22T12:59:02.224Z,11.27
2023-01-22T13:01:35.729Z,10.10
2023-01-22T13:04:03.452Z,13.00
2023-01-22T13:06:31.800Z,11.65
2023-01-22T13:08:58.105Z,11.23
2023-01-22T13:11:27.489Z,11.38
2023-01-22T13:14:03.183Z,10.15
2023-01-22T13:16:37.621Z,12.93
2023-01-22T13:19:30.791Z,10.90
2023-01-22T13:21:58.502Z,15.55
2023-01-22T13:24:24.782Z,12.55
2023-01-22T13:26:59.864Z,10.05
2023-01-22T13:29:28.537Z,12.35
2023-01-22T13:31:55.802Z,13.60
2023-01-22T13:34:22.100Z,12.18
2023-01-22T13:36:49.249Z,11.88
2023-01-22T13:39:19.960Z,12.02
2023-01-22T13:41:48.105Z,11.93
2023-01-22T13:44:17.433Z,14.02
2023-01-22T13:46:43.674Z,14.15
2023-01-22T13:49:14.288Z,11.98
2023-01-22T13:51:40.861Z,10.65
2023-01-22T13:54:08.116Z,13.63
2023-01-22T13:56:34.350Z,12.05
2023-01-22T13:59:04.925Z,11.25
2023-01-22T14:01:32.624Z,12.63
2023-01-22T14:04:06.697Z,18.35
2023-01-22T14:06:47.242Z,12.60
2023-01-22T14:09:13.476Z,12.48
2023-01-22T14:11:40.693Z,11.70
2023-01-22T14:14:25.103Z,11.20
2023-01-22T14:16:51.742Z,11.50
2023-01-22T14:19:18.016Z,14.63
2023-01-22T14:21:44.217Z,14.77
2023-01-22T14:24:10.584Z,11.45
2023-01-22T14:26:36.972Z,10.77
2023-01-22T14:29:03.327Z,15.38
2023-01-22T14:31:29.664Z,15.27
2023-01-22T14:33:55.908Z,16.75
2023-01-22T14:36:22.133Z,12.23
2023-01-22T14:38:49.435Z,12.85
2023-01-22T14:41:15.648Z,11.25
2023-01-22T14:43:42.040Z,15.55
2023-01-22T14:46:08.531Z,16.75
2023-01-22T14:48:34.817Z,16.73
2023-01-22T14:51:01.188Z,12.88
2023-01-22T14:53:30.109Z,15.88
2023-01-22T14:55:56.309Z,12.77
2023-01-22T14:58:22.580Z,12.82
2023-01-22T15:00:48.848Z,14.73
2023-01-22T15:03:15.052Z,14.00
2023-01-22T15:05:41.253Z,19.63
2023-01-22T15:08:07.505Z,15.68
2023-01-22T15:10:33.746Z,13.43
2023-01-22T15:12:59.999Z,15.20
2023-01-22T15:15:28.233Z,10.63
2023-01-22T15:17:55.253Z,14.77
2023-01-22T15:20:21.596Z,16.98
2023-01-22T15:22:49.464Z,12.48
2023-01-22T15:25:15.948Z,13.95
2023-01-22T15:27:42.215Z,14.82
2023-01-22T15:30:08.764Z,15.80
2023-01-22T15:32:34.981Z,15.50
2023-01-22T15:35:01.211Z,17.27
2023-01-22T15:37:27.441Z,16.27
2023-01-22T15:39:53.660Z,16.58
2023-01-22T15:42:20.066Z,16.55
2023-01-22T15:44:46.378Z,14.13
2023-01-22T15:47:14.268Z,18.55
2023-01-22T15:49:40.567Z,16.83
2023-01-22T15:52:06.800Z,17.13
2023-01-22T15:54:33.080Z,18.00
2023-01-22T15:56:59.279Z,15.82
2023-01-22T15:59:25.485Z,15.07
2023-01-22T16:01:52.385Z,19.88
2023-01-22T16:04:18.686Z,15.13
2023-01-22T16:06:44.929Z,15.98
2023-01-22T16:09:11.131Z,17.58
2023-01-22T16:11:37.453Z,16.52
2023-01-22T16:14:03.701Z,15.77
2023-01-22T16:16:31.388Z,16.17
2023-01-22T16:18:58.809Z,16.45
2023-01-22T16:21:25.654Z,15.73
2023-01-22T16:23:52.800Z,16.33
2023-01-22T16:26:20.610Z,17.23
2023-01-22T16:28:48.973Z,18.67
2023-01-22T16:31:17.095Z,19.40
2023-01-22T16:33:44.428Z,18.58
2023-01-22T16:36:12.363Z,14.05
2023-01-22T16:38:39.137Z,30.40
2023-01-22T16:41:24.112Z,16.88
2023-01-22T16:43:52.812Z,17.92
2023-01-22T16:46:20.802Z,16.20
2023-01-22T16:48:47.057Z,16.48
2023-01-22T16:51:17.378Z,16.77
2023-01-22T16:53:44.184Z,18.40
2023-01-22T16:56:10.402Z,24.00
2023-01-22T16:58:36.894Z,19.25
2023-01-22T17:01:04.373Z,16.45
2023-01-22T17:03:30.817Z,20.00
2023-01-22T17:05:57.266Z,23.90
2023-01-22T17:08:23.797Z,18.77
2023-01-22T17:10:50.536Z,22.65
2023-01-22T17:13:16.893Z,21.90
2023-01-22T17:15:45.675Z,15.93
2023-01-22T17:18:11.892Z,17.98
2023-01-22T17:20:38.131Z,18.08
2023-01-22T17:23:04.381Z,17.17
2023-01-22T17:25:30.607Z,21.10
2023-01-22T17:27:56.813Z,18.00
2023-01-22T17:30:23.030Z,18.38
2023-01-22T17:32:49.341Z,21.27
2023-01-22T17:35:15.563Z,21.95
2023-01-22T17:37:42.138Z,20.73
2023-01-22T17:40:09.384Z,19.17
2023-01-22T17:42:35.739Z,15.82
2023-01-22T17:45:02.283Z,15.10
2023-01-22T17:47:28.540Z,17.25
2023-01-22T17:49:55.623Z,20.58
2023-01-22T17:52:23.367Z,21.08
2023-01-22T17:54:49.799Z,18.48
2023-01-22T17:57:16.021Z,17.48
2023-01-22T17:59:42.270Z,19.33
2023-01-22T18:02:09.644Z,19.40
2023-01-22T18:04:37.063Z,17.83
2023-01-22T18:07:04.045Z,16.38
2023-01-22T18:09:30.705Z,17.30
2023-01-22T18:11:58.415Z,19.60
2023-01-22T18:14:28.187Z,17.20
2023-01-22T18:16:54.479Z,24.75
2023-01-22T18:19:23.172Z,19.70
2023-01-22T18:21:49.713Z,19.60
2023-01-22T18:24:16.185Z,20.73
2023-01-22T18:26:42.632Z,19.55
2023-01-22T18:29:09.881Z,24.45
2023-01-22T18:31:36.283Z,20.48
2023-01-22T18:34:04.109Z,18.92
2023-01-22T18:36:31.959Z,28.60
2023-01-22T18:38:58.842Z,19.80
2023-01-22T18:41:25.760Z,21.98
2023-01-22T18:44:01.676Z,19.52
2023-01-22T18:46:29.863Z,18.55
2023-01-22T18:49:00.122Z,16.20
2023-01-22T18:51:26.537Z,19.88
2023-01-22T18:53:52.934Z,17.55
2023-01-22T18:56:19.146Z,17.70
2023-01-22T18:58:46.132Z,17.30
2023-01-22T19:01:17.102Z,19.65
2023-01-22T19:03:44.754Z,17.23
2023-01-22T19:06:14.004Z,14.40
2023-01-22T19:08:45.664Z,20.05
2023-01-22T19:11:12.874Z,16.17
2023-01-22T19:13:39.620Z,21.95
2023-01-22T19:16:06.945Z,19.83
2023-01-22T19:18:33.310Z,18.35
2023-01-22T19:21:07.023Z,18.85
2023-01-22T19:23:34.389Z,21.60
2023-01-22T19:26:04.806Z,23.27
2023-01-22T19:28:30.997Z,19.98
2023-01-22T19:30:57.305Z,20.88
2023-01-22T19:33:27.586Z,20.75
2023-01-22T19:35:54.666Z,24.67
2023-01-22T19:38:21.423Z,20.73
2023-01-22T19:40:47.891Z,19.90
2023-01-22T19:43:14.499Z,21.52
2023-01-22T19:45:40.709Z,20.95
2023-01-22T19:48:06.975Z,20.92
2023-01-22T19:50:33.667Z,20.88
2023-01-22T19:53:00.181Z,18.52
2023-01-22T19:55:26.470Z,24.55
2023-01-22T19:57:55.067Z,22.48
2023-01-22T20:00:22.013Z,18.55
2023-01-22T20:02:48.360Z,19.40
2023-01-22T20:05:16.576Z,21.35
2023-01-22T20:07:44.488Z,18.48
2023-01-22T20:10:11.356Z,19.75
2023-01-22T20:12:37.664Z,19.42
2023-01-22T20:15:04.053Z,21.45
2023-01-22T20:17:30.283Z,23.10
2023-01-22T20:19:56.525Z,21.80
2023-01-22T20:22:22.735Z,21.05
2023-01-22T20:24:48.961Z,20.88
2023-01-22T20:27:15.255Z,19.77
2023-01-22T20:29:41.536Z,21.52
2023-01-22T20:32:07.804Z,21.02
2023-01-22T20:34:34.151Z,26.73
2023-01-22T20:37:00.460Z,23.23
2023-01-22T20:39:26.660Z,21.80
2023-01-22T20:41:53.543Z,27.77
2023-01-22T20:44:20.247Z,21.98
2023-01-22T20:46:48.582Z,23.90
2023-01-22T20:49:14.861Z,23.40
2023-01-22T20:51:42.166Z,26.42
2023-01-22T20:54:08.431Z,25.80
2023-01-22T20:56:35.400Z,25.25
2023-01-22T20:59:06.086Z,35.10
2023-01-22T21:01:32.593Z,24.08
2023-01-22T21:03:59.075Z,22.50
2023-01-22T21:06:27.192Z,22.55
2023-01-22T21:08:55.905Z,21.45
2023-01-22T21:11:22.455Z,23.17
2023-01-22T21:13:50.011Z,22.90
2023-01-22T21:16:18.984Z,20.33
2023-01-22T21:18:46.159Z,20.67
2023-01-22T21:21:13.603Z,22.92
2023-01-22T21:23:39.835Z,21.85
2023-01-22T21:26:07.466Z,19.02
2023-01-22T21:28:33.776Z,23.20
2023-01-22T21:31:07.111Z,20.60
2023-01-22T21:33:33.432Z,26.92
2023-01-22T21:35:59.629Z,21.50
2023-01-22T21:38:25.838Z,16.75
2023-01-22T21:40:52.434Z,20.77
2023-01-22T21:43:37.123Z,18.13
2023-01-22T21:46:22.031Z,18.98
2023-01-22T21:48:49.021Z,21.98
2023-01-22T21:51:15.300Z,15.90
2023-01-22T21:53:41.535Z,24.08
2023-01-22T21:56:07.765Z,19.15
2023-01-22T21:58:34.351Z,19.08
2023-01-22T22:01:06.929Z,22.92
2023-01-22T22:03:34.887Z,20.10
2023-01-22T22:06:02.340Z,20.45
2023-01-22T22:08:28.804Z,23.15
2023-01-22T22:10:55.024Z,18.90
2023-01-22T22:13:21.351Z,21.00
2023-01-22T22:15:47.539Z,20.60
2023-01-22T22:18:13.770Z,17.27
2023-01-22T22:20:39.986Z,30.13
2023-01-22T22:23:06.405Z,20.73
2023-01-22T22:25:32.957Z,18.38
2023-01-22T22:28:00.301Z,19.90
2023-01-22T22:30:26.827Z,22.63
2023-01-22T22:32:54.567Z,19.73
2023-01-22T22:35:21.157Z,19.60
2023-01-22T22:37:47.384Z,19.30
2023-01-22T22:40:13.598Z,19.95
2023-01-22T22:42:39.782Z,22.83
2023-01-22T22:45:06.242Z,21.90
2023-01-22T22:47:35.252Z,21.92
2023-01-22T22:50:01.564Z,25.08
2023-01-22T22:52:27.860Z,25.77
2023-01-22T22:54:54.141Z,21.30
2023-01-22T22:57:20.347Z,20.73
2023-01-22T22:59:46.585Z,21.92
2023-01-22T23:02:12.806Z,24.05
2023-01-22T23:04:39.052Z,24.33
2023-01-22T23:07:05.322Z,22.25
2023-01-22T23:09:31.527Z,20.55
2023-01-22T23:12:01.559Z,20.05
2023-01-22T23:14:27.755Z,21.88
2023-01-22T23:16:54.040Z,20.63
2023-01-22T23:19:21.959Z,19.10
2023-01-22T23:21:55.119Z,23.17
2023-01-22T23:24:21.447Z,17.65
2023-01-22T23:26:48.179Z,20.10
2023-01-22T23:29:16.348Z,21.33
2023-01-22T23:31:42.680Z,23.58
2023-01-22T23:34:11.304Z,23.33
2023-01-22T23:36:38.626Z,20.92
2023-01-22T23:39:04.876Z,19.30
2023-01-22T23:41:31.141Z,20.90
2023-01-22T23:43:58.307Z,24.45
2023-01-22T23:46:28.572Z,21.92
2023-01-22T23:48:55.726Z,23.63
2023-01-22T23:51:22.002Z,19.02
2023-01-22T23:53:51.446Z,23.48
2023-01-22T23:56:18.164Z,22.20
2023-01-22T23:58:44.409Z,26.25
