createdAt,value
2023-11-12T00:00:50.042Z,6.96
2023-11-12T00:03:18.047Z,7.00
2023-11-12T00:05:45.727Z,6.89
2023-11-12T00:08:13.425Z,6.92
2023-11-12T00:10:41.462Z,6.95
2023-11-12T00:13:09.848Z,6.95
2023-11-12T00:15:37.485Z,6.88
2023-11-12T00:18:05.422Z,6.59
2023-11-12T00:20:33.090Z,6.93
2023-11-12T04:10:39.322Z,5.24
2023-11-12T04:13:07.750Z,5.15
2023-11-12T04:15:36.196Z,5.11
2023-11-12T04:18:04.000Z,5.02
2023-11-12T04:20:33.526Z,4.96
2023-11-12T04:23:01.104Z,4.62
2023-11-12T04:25:28.639Z,4.89
2023-11-12T04:27:56.526Z,4.86
2023-11-12T04:30:24.082Z,4.78
2023-11-12T04:32:51.755Z,4.76
2023-11-12T04:35:20.580Z,4.68
2023-11-12T04:37:48.163Z,4.60
2023-11-12T04:40:17.936Z,4.58
2023-11-12T04:42:45.943Z,4.57
2023-11-12T04:45:13.530Z,4.56
2023-11-12T04:47:41.470Z,4.53
2023-11-12T04:50:10.001Z,4.45
2023-11-12T04:52:37.536Z,4.48
2023-11-12T04:55:05.538Z,4.20
2023-11-12T04:57:33.409Z,4.46
2023-11-12T05:00:01.332Z,4.40
2023-11-12T05:02:28.906Z,4.41
2023-11-12T05:04:56.760Z,4.35
2023-11-12T05:07:24.832Z,4.29
2023-11-12T05:09:52.410Z,4.27
2023-11-12T05:12:22.259Z,4.25
2023-11-12T05:14:49.929Z,4.23
2023-11-12T05:17:17.422Z,4.21
2023-11-12T05:19:45.248Z,4.24
2023-11-12T05:22:12.774Z,4.24
2023-11-12T05:24:40.508Z,4.24
2023-11-12T05:27:08.354Z,4.19
2023-11-12T05:29:35.929Z,4.17
2023-11-12T05:32:05.037Z,4.10
2023-11-12T05:34:32.854Z,4.04
2023-11-12T05:37:00.402Z,3.97
2023-11-12T05:39:27.968Z,3.90
2023-11-12T05:41:55.842Z,3.33
2023-11-12T05:44:23.343Z,3.84
2023-11-12T05:46:50.860Z,3.82
2023-11-12T05:49:18.707Z,3.53
2023-11-12T05:51:46.324Z,3.78
2023-11-12T05:54:16.607Z,3.76
2023-11-12T05:56:45.900Z,3.78
2023-11-12T05:59:13.486Z,3.81
2023-11-12T06:01:41.120Z,3.83
2023-11-12T06:04:09.311Z,3.83
2023-11-12T06:06:36.985Z,3.88
2023-11-12T06:09:04.522Z,3.87
2023-11-12T06:11:32.531Z,3.90
2023-11-12T06:14:00.061Z,3.65
2023-11-12T06:16:27.577Z,4.05
2023-11-12T06:18:55.494Z,4.09
2023-11-12T06:21:23.151Z,4.12
2023-11-12T06:23:50.740Z,4.19
2023-11-12T06:26:22.135Z,4.30
2023-11-12T06:28:50.468Z,4.40
2023-11-12T06:31:18.373Z,4.50
2023-11-12T06:33:45.996Z,4.60
2023-11-12T06:36:15.313Z,4.65
2023-11-12T06:38:43.876Z,4.77
2023-11-12T06:41:11.567Z,4.88
2023-11-12T06:43:39.464Z,4.96
2023-11-12T06:46:08.778Z,5.08
2023-11-12T06:48:36.500Z,5.18
2023-11-12T06:51:04.471Z,5.30
2023-11-12T06:53:32.355Z,5.39
2023-11-12T06:55:59.957Z,5.50
2023-11-12T06:58:27.467Z,5.59
2023-11-12T07:00:55.825Z,5.70
2023-11-12T07:03:23.622Z,5.51
2023-11-12T07:05:51.709Z,5.88
2023-11-12T07:08:20.535Z,6.02
2023-11-12T07:10:48.099Z,6.08
2023-11-12T07:13:17.120Z,6.18
2023-11-12T07:15:45.246Z,6.24
2023-11-12T07:18:13.025Z,6.33
2023-11-12T07:20:40.616Z,6.45
2023-11-12T07:23:08.484Z,6.50
2023-11-12T07:25:36.121Z,6.55
2023-11-12T07:28:03.779Z,6.65
2023-11-12T07:30:32.594Z,6.77
2023-11-12T07:33:00.253Z,6.86
2023-11-12T07:35:27.945Z,6.94
2023-11-12T07:37:55.687Z,7.06
2023-11-12T07:40:24.361Z,7.10
2023-11-12T07:42:51.913Z,7.11
2023-11-12T07:45:25.389Z,7.26
2023-11-12T07:47:55.620Z,7.39
2023-11-12T07:50:23.454Z,7.44
2023-11-12T07:52:50.986Z,7.58
2023-11-12T07:55:19.004Z,7.61
2023-11-12T07:57:47.068Z,7.48
2023-11-12T08:00:14.992Z,7.74
2023-11-12T08:02:43.035Z,7.80
2023-11-12T08:05:11.416Z,7.89
2023-11-12T08:07:38.987Z,7.96
2023-11-12T08:10:09.601Z,8.07
2023-11-12T08:12:39.262Z,8.16
2023-11-12T08:15:14.009Z,7.76
2023-11-12T08:17:42.380Z,8.25
2023-11-12T08:20:11.946Z,8.38
2023-11-12T08:22:39.578Z,8.43
2023-11-12T08:25:07.930Z,8.51
2023-11-12T08:27:36.506Z,8.61
2023-11-12T08:30:05.269Z,8.72
2023-11-12T08:32:33.064Z,8.76
2023-11-12T08:35:01.063Z,8.78
2023-11-12T08:37:28.766Z,8.88
2023-11-12T08:39:56.453Z,8.88
2023-11-12T08:42:25.344Z,8.60
2023-11-12T08:44:55.748Z,8.81
2023-11-12T08:47:24.253Z,8.78
2023-11-12T08:49:52.359Z,8.93
2023-11-12T08:52:19.919Z,8.89
2023-11-12T08:54:47.436Z,8.80
2023-11-12T08:57:15.407Z,9.12
2023-11-12T08:59:42.873Z,9.26
2023-11-12T09:02:10.584Z,9.09
2023-11-12T09:04:39.324Z,9.27
2023-11-12T09:07:08.408Z,8.93
2023-11-12T09:09:35.973Z,8.97
2023-11-12T09:12:05.300Z,9.08
2023-11-12T09:14:33.054Z,9.38
2023-11-12T09:17:00.602Z,9.35
2023-11-12T09:19:28.481Z,9.64
2023-11-12T09:21:56.074Z,9.53
2023-11-12T09:24:23.709Z,9.59
2023-11-12T09:26:51.943Z,9.52
2023-11-12T09:29:19.975Z,9.68
2023-11-12T09:31:47.509Z,9.74
2023-11-12T09:34:15.346Z,9.87
2023-11-12T09:36:42.998Z,9.87
2023-11-12T09:39:14.232Z,9.45
2023-11-12T09:41:47.947Z,9.86
2023-11-12T09:44:19.016Z,9.87
2023-11-12T09:47:04.150Z,9.94
2023-11-12T09:49:33.477Z,10.02
2023-11-12T09:52:01.827Z,9.96
2023-11-12T09:54:29.502Z,10.04
2023-11-12T09:57:08.308Z,10.11
2023-11-12T09:59:37.869Z,10.03
2023-11-12T10:02:09.273Z,10.20
2023-11-12T10:04:37.539Z,10.42
2023-11-12T10:07:05.437Z,10.39
2023-11-12T10:09:33.426Z,10.37
2023-11-12T10:12:05.367Z,10.45
2023-11-12T10:14:33.610Z,10.53
2023-11-12T10:17:06.716Z,10.56
2023-11-12T10:19:38.796Z,10.54
2023-11-12T10:22:10.656Z,10.42
2023-11-12T10:24:45.898Z,10.55
2023-11-12T10:27:15.591Z,10.60
2023-11-12T10:29:44.556Z,10.72
2023-11-12T10:32:28.513Z,10.62
2023-11-12T10:34:56.674Z,10.54
2023-11-12T10:37:24.456Z,10.76
2023-11-12T10:39:52.258Z,10.83
2023-11-12T10:42:27.847Z,10.91
2023-11-12T10:44:58.474Z,10.81
2023-11-12T10:47:28.329Z,10.71
2023-11-12T10:49:56.758Z,10.87
2023-11-12T10:52:24.658Z,10.81
2023-11-12T10:54:55.193Z,10.81
2023-11-12T10:57:24.921Z,10.92
2023-11-12T10:59:54.778Z,10.55
2023-11-12T11:02:31.037Z,10.85
2023-11-12T11:05:00.039Z,10.89
2023-11-12T11:07:27.572Z,11.01
2023-11-12T11:09:55.209Z,11.07
2023-11-12T11:12:23.830Z,11.18
2023-11-12T11:14:51.386Z,11.33
2023-11-12T11:17:48.809Z,11.21
2023-11-12T11:20:17.852Z,11.37
2023-11-12T11:22:45.785Z,11.28
2023-11-12T11:25:26.182Z,11.36
2023-11-12T11:28:35.689Z,11.39
2023-11-12T11:31:11.125Z,11.53
2023-11-12T11:33:49.452Z,11.50
2023-11-12T11:36:24.049Z,11.55
2023-11-12T11:39:14.286Z,11.32
2023-11-12T11:41:53.544Z,11.35
2023-11-12T11:44:40.159Z,11.28
2023-11-12T11:47:15.371Z,11.22
2023-11-12T11:49:47.276Z,11.28
2023-11-12T11:52:23.458Z,11.29
2023-11-12T11:54:58.446Z,11.36
2023-11-12T11:57:28.359Z,11.28
2023-11-12T11:59:58.289Z,11.40
2023-11-12T12:02:26.533Z,11.30
2023-11-12T12:04:59.252Z,11.33
2023-11-12T12:07:31.162Z,11.30
2023-11-12T12:10:01.698Z,11.21
2023-11-12T12:12:30.509Z,11.20
2023-11-12T12:14:58.128Z,11.25
2023-11-12T12:17:25.918Z,11.36
2023-11-12T12:19:57.123Z,11.37
2023-11-12T12:22:28.961Z,11.28
2023-11-12T12:24:59.476Z,11.18
2023-11-12T12:27:27.422Z,11.19
2023-11-12T12:29:56.271Z,11.42
2023-11-12T12:32:24.450Z,11.34
2023-11-12T12:34:58.792Z,11.35
2023-11-12T12:37:29.520Z,11.48
2023-11-12T12:40:05.542Z,11.44
2023-11-12T12:42:35.492Z,11.44
2023-11-12T12:45:11.841Z,11.46
2023-11-12T12:47:45.401Z,11.41
2023-11-12T12:50:14.570Z,11.32
2023-11-12T12:52:46.686Z,11.42
2023-11-12T12:55:19.844Z,11.18
2023-11-12T12:57:52.192Z,11.33
2023-11-12T13:00:24.197Z,11.34
2023-11-12T13:02:53.224Z,11.32
2023-11-12T13:05:23.026Z,11.30
2023-11-12T13:07:52.622Z,11.28
2023-11-12T13:10:23.820Z,11.21
2023-11-12T13:12:55.936Z,11.22
2023-11-12T13:15:26.464Z,10.90
2023-11-12T13:17:54.478Z,11.13
2023-11-12T13:20:25.833Z,11.09
2023-11-12T13:22:53.836Z,11.05
2023-11-12T13:25:21.307Z,11.08
2023-11-12T13:27:50.599Z,11.04
2023-11-12T13:30:18.616Z,10.74
2023-11-12T13:32:47.932Z,10.98
2023-11-12T13:35:16.878Z,10.95
2023-11-12T13:37:46.536Z,10.61
2023-11-12T13:40:16.677Z,10.77
2023-11-12T13:42:45.720Z,10.74
2023-11-12T13:45:15.205Z,10.71
2023-11-12T13:47:43.728Z,10.70
2023-11-12T13:50:12.787Z,10.70
2023-11-12T13:52:41.877Z,10.67
2023-11-12T13:55:19.057Z,10.67
2023-11-12T13:57:48.745Z,10.67
2023-11-12T14:00:18.718Z,10.66
2023-11-12T14:02:46.818Z,10.63
2023-11-12T14:05:14.912Z,10.60
2023-11-12T14:07:42.884Z,10.48
2023-11-12T14:10:12.094Z,10.54
2023-11-12T14:12:40.186Z,10.50
2023-11-12T14:15:11.314Z,10.44
2023-11-12T14:17:39.271Z,10.42
2023-11-12T14:20:08.091Z,10.39
2023-11-12T14:22:36.127Z,10.38
2023-11-12T14:25:09.299Z,10.35
2023-11-12T14:27:39.227Z,10.31
2023-11-12T14:30:09.243Z,10.29
2023-11-12T14:32:36.828Z,10.28
2023-11-12T14:35:04.673Z,10.21
2023-11-12T14:37:32.530Z,10.17
2023-11-12T14:40:01.027Z,10.10
2023-11-12T14:42:31.277Z,9.67
2023-11-12T14:44:59.690Z,9.73
2023-11-12T14:47:27.243Z,9.92
2023-11-12T14:49:54.805Z,9.83
2023-11-12T14:52:24.576Z,9.76
2023-11-12T14:54:52.100Z,9.64
2023-11-12T14:57:19.887Z,9.27
2023-11-12T14:59:48.127Z,9.42
2023-11-12T15:02:15.830Z,9.28
2023-11-12T15:04:43.553Z,9.15
2023-11-12T15:07:11.565Z,9.06
2023-11-12T15:09:41.739Z,8.98
2023-11-12T15:12:10.145Z,8.89
2023-11-12T15:14:37.966Z,8.79
2023-11-12T15:17:05.865Z,8.68
2023-11-12T15:19:33.468Z,8.59
2023-11-12T15:22:01.306Z,8.50
2023-11-12T15:24:29.646Z,8.45
2023-11-12T15:26:58.443Z,8.41
2023-11-12T15:29:26.283Z,8.35
2023-11-12T15:31:53.930Z,8.28
2023-11-12T15:34:21.708Z,8.17
2023-11-12T15:36:51.096Z,8.07
2023-11-12T15:39:21.146Z,7.68
2023-11-12T15:41:49.120Z,7.90
2023-11-12T15:44:17.147Z,7.87
2023-11-12T15:46:44.910Z,7.76
2023-11-12T15:49:12.895Z,7.74
2023-11-12T15:51:40.446Z,7.60
2023-11-12T15:54:07.963Z,7.65
2023-11-12T15:56:37.042Z,7.55
2023-11-12T15:59:04.614Z,7.51
2023-11-12T16:01:34.296Z,7.39
2023-11-12T16:04:06.310Z,7.31
2023-11-12T16:06:34.207Z,7.28
2023-11-12T16:09:02.687Z,7.24
2023-11-12T16:11:34.173Z,7.17
2023-11-12T16:14:02.224Z,7.11
2023-11-12T16:16:30.818Z,7.08
2023-11-12T16:18:58.453Z,7.06
2023-11-12T16:21:26.309Z,6.85
2023-11-12T16:23:53.905Z,7.03
2023-11-12T16:26:21.440Z,6.94
2023-11-12T16:28:49.566Z,6.95
2023-11-12T16:31:17.356Z,6.95
2023-11-12T16:33:45.046Z,6.94
2023-11-12T16:36:13.494Z,6.98
2023-11-12T16:38:42.223Z,6.93
2023-11-12T16:41:09.837Z,6.90
2023-11-12T16:43:37.681Z,6.87
2023-11-12T16:46:05.274Z,6.80
2023-11-12T16:48:32.947Z,6.76
2023-11-12T16:51:00.823Z,6.76
2023-11-12T16:53:28.464Z,6.71
2023-11-12T16:55:56.336Z,6.68
2023-11-12T16:58:24.532Z,6.66
2023-11-12T17:00:52.789Z,6.64
2023-11-12T17:03:21.292Z,6.61
2023-11-12T17:05:49.774Z,6.59
2023-11-12T17:08:17.293Z,6.47
2023-11-12T17:10:46.858Z,6.50
2023-11-12T17:13:14.731Z,6.49
2023-11-12T17:15:42.643Z,6.33
2023-11-12T17:18:10.608Z,6.18
2023-11-12T17:20:39.851Z,6.17
2023-11-12T17:23:08.788Z,6.20
2023-11-12T17:25:36.544Z,6.19
2023-11-12T17:28:05.306Z,6.23
2023-11-12T17:30:35.661Z,5.98
2023-11-12T17:33:04.045Z,6.26
2023-11-12T17:35:34.144Z,6.26
2023-11-12T17:38:01.936Z,6.19
2023-11-12T17:40:29.615Z,6.20
2023-11-12T17:42:57.589Z,6.09
2023-11-12T17:45:25.213Z,6.09
2023-11-12T17:47:52.999Z,6.05
2023-11-12T17:50:21.223Z,5.94
2023-11-12T17:52:48.772Z,6.00
2023-11-12T17:55:16.768Z,5.89
2023-11-12T17:57:44.996Z,5.85
2023-11-12T18:00:14.122Z,5.76
2023-11-12T18:02:42.748Z,5.48
2023-11-12T18:05:11.141Z,5.65
2023-11-12T18:07:40.490Z,5.32
2023-11-12T18:10:13.224Z,5.60
2023-11-12T18:12:42.662Z,5.61
2023-11-12T18:15:14.388Z,5.54
2023-11-12T18:17:42.701Z,5.29
2023-11-12T18:20:11.378Z,5.54
2023-11-12T18:22:39.980Z,5.49
2023-11-12T18:25:07.966Z,5.48
2023-11-12T18:27:36.539Z,5.20
2023-11-12T18:30:07.507Z,5.46
2023-11-12T18:32:37.299Z,5.45
2023-11-12T18:35:07.228Z,5.45
2023-11-12T18:37:35.424Z,5.43
2023-11-12T18:40:04.509Z,5.42
2023-11-12T18:42:32.545Z,5.43
2023-11-12T18:45:00.284Z,5.42
2023-11-12T18:47:29.076Z,5.44
2023-11-12T18:49:57.023Z,5.33
2023-11-12T18:52:24.742Z,5.10
2023-11-12T18:54:52.670Z,5.40
2023-11-12T18:57:20.831Z,5.39
2023-11-12T18:59:48.380Z,5.11
2023-11-12T19:02:16.109Z,5.40
2023-11-12T19:04:45.187Z,5.36
2023-11-12T19:07:16.066Z,5.34
2023-11-12T19:09:45.613Z,5.23
2023-11-12T19:12:14.297Z,5.19
2023-11-12T19:14:41.820Z,5.00
2023-11-12T19:17:09.976Z,4.81
2023-11-12T19:19:39.363Z,4.65
2023-11-12T19:22:07.264Z,4.74
2023-11-12T19:24:38.781Z,4.72
2023-11-12T19:27:07.873Z,4.64
2023-11-12T19:29:35.826Z,4.54
2023-11-12T19:32:05.241Z,4.34
2023-11-12T19:34:35.594Z,4.53
2023-11-12T19:37:04.150Z,4.67
2023-11-12T19:39:34.141Z,4.71
2023-11-12T19:42:02.006Z,4.70
2023-11-12T19:44:30.064Z,4.69
2023-11-12T19:46:59.308Z,4.64
2023-11-12T19:49:27.306Z,4.49
2023-11-12T19:51:55.197Z,4.55
2023-11-12T19:54:23.341Z,4.22
2023-11-12T19:56:52.055Z,4.37
2023-11-12T19:59:20.345Z,4.20
2023-11-12T20:01:48.285Z,4.11
2023-11-12T20:04:16.462Z,4.11
2023-11-12T20:06:44.423Z,3.95
2023-11-12T20:09:12.147Z,4.34
2023-11-12T20:11:40.790Z,4.41
2023-11-12T20:14:08.539Z,4.47
2023-11-12T20:16:36.970Z,4.32
2023-11-12T20:19:07.147Z,4.60
2023-11-12T20:21:41.285Z,4.60
2023-11-12T20:24:12.994Z,4.70
2023-11-12T20:26:48.129Z,4.79
2023-11-12T20:29:17.675Z,4.77
2023-11-12T20:31:45.516Z,4.80
2023-11-12T20:34:13.196Z,4.82
2023-11-12T20:36:42.860Z,4.55
2023-11-12T20:39:16.744Z,4.87
2023-11-12T20:41:46.368Z,4.81
2023-11-12T20:44:15.433Z,4.83
2023-11-12T20:46:47.621Z,4.83
2023-11-12T20:49:18.000Z,4.82
2023-11-12T20:51:50.132Z,4.80
2023-11-12T20:54:18.333Z,4.83
2023-11-12T20:56:46.037Z,4.84
2023-11-12T20:59:14.359Z,4.83
2023-11-12T21:01:44.024Z,4.84
2023-11-12T21:04:13.480Z,4.82
2023-11-12T21:06:44.245Z,4.79
2023-11-12T21:09:13.373Z,4.67
2023-11-12T21:11:46.938Z,4.64
2023-11-12T21:14:16.764Z,4.28
2023-11-12T21:16:44.655Z,4.57
2023-11-12T21:19:12.429Z,4.51
2023-11-12T21:21:40.492Z,4.52
2023-11-12T21:24:09.879Z,4.17
2023-11-12T21:26:39.004Z,4.50
2023-11-12T21:29:10.261Z,4.52
2023-11-12T21:31:39.085Z,4.49
2023-11-12T21:34:07.371Z,4.47
2023-11-12T21:36:34.890Z,4.10
2023-11-12T21:39:02.593Z,4.36
2023-11-12T21:41:31.059Z,4.35
2023-11-12T21:43:58.579Z,4.25
2023-11-12T21:46:28.072Z,4.27
2023-11-12T21:48:56.221Z,4.26
2023-11-12T21:51:24.328Z,4.16
2023-11-12T21:53:51.884Z,4.11
2023-11-12T21:56:19.773Z,4.16
2023-11-12T21:58:47.309Z,4.13
2023-11-12T22:01:15.022Z,3.77
2023-11-12T22:03:43.042Z,4.11
2023-11-12T22:06:11.805Z,4.14
2023-11-12T22:08:39.673Z,4.13
2023-11-12T22:11:07.456Z,4.07
2023-11-12T22:13:35.330Z,4.08
2023-11-12T22:16:02.982Z,4.09
2023-11-12T22:18:30.892Z,4.11
2023-11-12T22:20:58.995Z,4.11
2023-11-12T22:23:26.520Z,4.14
2023-11-12T22:25:54.539Z,4.07
2023-11-12T22:28:22.031Z,3.81
2023-11-12T22:30:50.286Z,3.82
2023-11-12T22:33:18.351Z,3.93
2023-11-12T22:35:45.879Z,4.13
2023-11-12T22:38:13.387Z,4.09
2023-11-12T22:40:41.278Z,4.15
2023-11-12T22:43:08.835Z,4.11
2023-11-12T22:45:37.312Z,4.15
2023-11-12T22:48:06.060Z,4.09
2023-11-12T22:50:33.648Z,3.79
2023-11-12T22:53:01.156Z,3.32
2023-11-12T22:55:28.986Z,3.69
2023-11-12T22:57:59.310Z,3.73
2023-11-12T23:00:46.348Z,3.72
2023-11-12T23:03:16.196Z,3.85
2023-11-12T23:05:44.894Z,3.97
2023-11-12T23:08:12.978Z,4.03
2023-11-12T23:10:46.183Z,4.13
2023-11-12T23:13:16.103Z,4.19
2023-11-12T23:15:45.683Z,4.00
2023-11-12T23:18:14.098Z,4.36
2023-11-12T23:20:44.352Z,4.40
2023-11-12T23:23:15.701Z,4.47
2023-11-12T23:25:43.271Z,4.34
2023-11-12T23:28:11.730Z,4.16
2023-11-12T23:30:40.501Z,4.29
2023-11-12T23:33:09.295Z,4.28
2023-11-12T23:35:37.075Z,4.43
2023-11-12T23:38:05.709Z,4.44
2023-11-12T23:40:33.246Z,4.55
2023-11-12T23:43:01.716Z,4.56
2023-11-12T23:45:29.742Z,4.57
2023-11-12T23:47:57.403Z,4.58
2023-11-12T23:50:26.960Z,4.63
2023-11-12T23:52:54.883Z,4.68
2023-11-12T23:55:23.432Z,4.74
2023-11-12T23:57:51.306Z,4.77
