createdAt,value
2022-08-28T00:01:19.778Z,100825.53
2022-08-28T00:03:48.033Z,100819.41
2022-08-28T00:06:16.696Z,100820.63
2022-08-28T00:08:45.595Z,100821.94
2022-08-28T00:11:14.678Z,100821.34
2022-08-28T00:13:44.031Z,100826.38
2022-08-28T00:16:14.234Z,100829.41
2022-08-28T00:18:43.538Z,100835.44
2022-08-28T00:21:16.799Z,100840.13
2022-08-28T00:23:45.641Z,100833.81
2022-08-28T00:26:37.885Z,100834.69
2022-08-28T00:29:08.717Z,100830.47
2022-08-28T00:31:40.651Z,100832.72
2022-08-28T00:34:11.130Z,100833.66
2022-08-28T00:36:41.809Z,100826.41
2022-08-28T00:39:11.855Z,100835.78
2022-08-28T00:41:42.347Z,100836.00
2022-08-28T00:44:20.928Z,100834.81
2022-08-28T00:46:53.161Z,100845.47
2022-08-28T00:49:26.691Z,100832.47
2022-08-28T00:52:11.883Z,100841.66
2022-08-28T00:54:59.358Z,100837.13
2022-08-28T00:57:32.804Z,100849.75
2022-08-28T01:00:05.085Z,100840.56
2022-08-28T01:02:33.948Z,100844.28
2022-08-28T01:05:09.995Z,100845.91
2022-08-28T01:07:39.421Z,100845.06
2022-08-28T01:10:12.825Z,100845.28
2022-08-28T01:12:42.405Z,100831.41
2022-08-28T01:15:17.085Z,100838.03
2022-08-28T01:17:52.964Z,100840.38
2022-08-28T01:20:27.594Z,100832.44
2022-08-28T01:23:19.689Z,100834.09
2022-08-28T01:25:49.571Z,100840.13
2022-08-28T01:28:19.077Z,100836.91
2022-08-28T01:30:49.694Z,100840.13
2022-08-28T01:33:20.198Z,100841.19
2022-08-28T01:35:57.921Z,100831.41
2022-08-28T01:38:28.128Z,100836.84
2022-08-28T01:41:00.078Z,100828.38
2022-08-28T01:43:28.758Z,100825.81
2022-08-28T01:46:02.562Z,100836.97
2022-08-28T01:48:36.309Z,100827.84
2022-08-28T01:51:06.925Z,100828.31
2022-08-28T01:53:36.491Z,100828.47
2022-08-28T01:56:09.095Z,100819.34
2022-08-28T01:58:38.858Z,100819.38
2022-08-28T02:01:11.199Z,100819.41
2022-08-28T02:03:40.156Z,100823.44
2022-08-28T02:06:08.638Z,100819.88
2022-08-28T02:08:37.431Z,100818.19
2022-08-28T02:11:09.273Z,100825.72
2022-08-28T02:13:39.009Z,100827.91
2022-08-28T02:16:10.055Z,100829.81
2022-08-28T02:18:39.140Z,100824.78
2022-08-28T02:21:08.946Z,100831.66
2022-08-28T02:23:40.232Z,100827.28
2022-08-28T02:26:10.283Z,100822.38
2022-08-28T02:28:39.325Z,100840.34
2022-08-28T02:31:11.177Z,100840.63
2022-08-28T02:33:41.728Z,100840.00
2022-08-28T02:36:12.011Z,100839.34
2022-08-28T02:38:40.665Z,100839.84
2022-08-28T02:41:09.836Z,100840.22
2022-08-28T02:43:40.205Z,100849.84
2022-08-28T02:46:09.824Z,100850.47
2022-08-28T02:48:41.741Z,100854.75
2022-08-28T02:51:16.440Z,100855.66
2022-08-28T02:53:45.505Z,100851.03
2022-08-28T02:56:15.543Z,100855.09
2022-08-28T02:58:44.854Z,100851.63
2022-08-28T03:01:13.790Z,100853.84
2022-08-28T03:03:43.292Z,100851.09
2022-08-28T03:06:13.824Z,100854.28
2022-08-28T03:08:43.397Z,100856.16
2022-08-28T03:11:13.698Z,100859.84
2022-08-28T03:13:42.854Z,100861.38
2022-08-28T03:16:11.862Z,100861.13
2022-08-28T03:18:41.881Z,100862.00
2022-08-28T03:21:11.490Z,100863.91
2022-08-28T03:23:40.748Z,100864.00
2022-08-28T03:26:12.943Z,100860.66
2022-08-28T03:28:49.837Z,100866.00
2022-08-28T03:31:24.397Z,100859.13
2022-08-28T03:33:54.598Z,100874.28
2022-08-28T03:36:27.101Z,100876.66
2022-08-28T03:38:59.977Z,100882.25
2022-08-28T03:41:31.505Z,100881.19
2022-08-28T03:44:01.961Z,100882.44
2022-08-28T03:46:33.927Z,100882.00
2022-08-28T03:49:04.150Z,100877.88
2022-08-28T03:51:35.432Z,100874.44
2022-08-28T03:54:05.181Z,100881.28
2022-08-28T03:56:34.405Z,100883.63
2022-08-28T03:59:05.707Z,100883.31
2022-08-28T04:01:34.641Z,100886.75
2022-08-28T04:04:03.657Z,100896.81
2022-08-28T04:06:32.768Z,100891.22
2022-08-28T04:09:03.054Z,100890.47
2022-08-28T04:11:37.253Z,100884.75
2022-08-28T04:14:06.394Z,100885.97
2022-08-28T04:16:36.700Z,100884.72
2022-08-28T04:19:05.316Z,100881.72
2022-08-28T04:21:35.305Z,100882.50
2022-08-28T04:24:09.032Z,100880.91
2022-08-28T04:26:40.685Z,100881.63
2022-08-28T04:29:09.404Z,100887.75
2022-08-28T04:31:38.485Z,100885.16
2022-08-28T04:34:09.578Z,100877.38
2022-08-28T04:36:38.837Z,100888.28
2022-08-28T04:39:09.421Z,100881.75
2022-08-28T04:41:39.175Z,100886.91
2022-08-28T04:44:09.390Z,100892.47
2022-08-28T04:46:38.949Z,100893.31
2022-08-28T04:49:07.582Z,100896.50
2022-08-28T04:51:41.397Z,100897.28
2022-08-28T04:54:11.637Z,100896.22
2022-08-28T04:56:41.797Z,100903.91
2022-08-28T04:59:12.150Z,100902.44
2022-08-28T05:01:43.033Z,100904.13
2022-08-28T05:04:12.333Z,100902.44
2022-08-28T05:06:46.648Z,100912.03
2022-08-28T05:09:20.569Z,100909.88
2022-08-28T05:11:50.143Z,100909.63
2022-08-28T05:14:18.825Z,100911.59
2022-08-28T05:16:49.820Z,100911.44
2022-08-28T05:19:21.296Z,100914.47
2022-08-28T05:21:50.039Z,100923.78
2022-08-28T05:24:18.879Z,100917.50
2022-08-28T05:26:49.504Z,100921.16
2022-08-28T05:29:19.411Z,100924.00
2022-08-28T05:31:48.297Z,100926.94
2022-08-28T05:34:18.140Z,100930.91
2022-08-28T05:36:48.079Z,100932.59
2022-08-28T05:39:17.666Z,100936.81
2022-08-28T05:41:47.674Z,100941.16
2022-08-28T05:44:17.119Z,100936.53
2022-08-28T05:46:51.381Z,100937.97
2022-08-28T05:49:20.521Z,100935.44
2022-08-28T05:51:49.877Z,100939.91
2022-08-28T05:54:18.402Z,100931.88
2022-08-28T05:56:50.364Z,100936.53
2022-08-28T05:59:19.341Z,100937.34
2022-08-28T06:01:50.618Z,100935.59
2022-08-28T06:04:26.360Z,100941.50
2022-08-28T06:06:56.337Z,100934.31
2022-08-28T06:09:30.285Z,100946.88
2022-08-28T06:12:02.667Z,100939.78
2022-08-28T06:14:32.625Z,100943.75
2022-08-28T06:17:02.775Z,100941.25
2022-08-28T06:19:37.228Z,100946.84
2022-08-28T06:22:10.545Z,100950.34
2022-08-28T06:24:40.184Z,100951.44
2022-08-28T06:27:12.286Z,100949.38
2022-08-28T06:29:42.211Z,100959.38
2022-08-28T06:32:24.881Z,100958.38
2022-08-28T06:34:59.555Z,100958.78
2022-08-28T06:37:28.168Z,100961.81
2022-08-28T06:39:59.249Z,100959.09
2022-08-28T06:42:34.449Z,100960.94
2022-08-28T06:45:03.077Z,100955.41
2022-08-28T06:47:32.026Z,100956.91
2022-08-28T06:50:03.698Z,100959.00
2022-08-28T06:52:32.299Z,100954.09
2022-08-28T06:55:01.077Z,100958.63
2022-08-28T06:57:32.106Z,100955.97
2022-08-28T07:00:01.280Z,100966.31
2022-08-28T07:02:33.326Z,100968.66
2022-08-28T07:05:01.572Z,100968.78
2022-08-28T07:07:32.360Z,100965.66
2022-08-28T07:10:02.247Z,100971.22
2022-08-28T07:12:31.208Z,100962.81
2022-08-28T07:15:03.280Z,100960.34
2022-08-28T07:17:45.482Z,100963.47
2022-08-28T07:20:18.360Z,100971.91
2022-08-28T07:22:57.351Z,100967.47
2022-08-28T07:26:05.057Z,100969.53
2022-08-28T07:29:10.465Z,100962.69
2022-08-28T07:32:26.594Z,100963.16
2022-08-28T07:35:01.455Z,100967.31
2022-08-28T07:37:34.154Z,100962.34
2022-08-28T07:40:05.526Z,100961.44
2022-08-28T07:42:59.481Z,100964.13
2022-08-28T07:45:30.708Z,100954.19
2022-08-28T07:48:16.490Z,100953.38
2022-08-28T07:50:57.603Z,100959.69
2022-08-28T07:53:25.983Z,100957.75
2022-08-28T07:55:54.385Z,100964.38
2022-08-28T07:58:28.723Z,100962.63
2022-08-28T08:00:58.418Z,100970.53
2022-08-28T08:03:27.174Z,100964.25
2022-08-28T08:06:02.646Z,100967.44
2022-08-28T08:08:34.029Z,100962.72
2022-08-28T08:11:18.236Z,100968.03
2022-08-28T08:13:48.005Z,100966.88
2022-08-28T08:16:34.947Z,100963.91
2022-08-28T08:19:04.512Z,100958.91
2022-08-28T08:21:34.123Z,100959.25
2022-08-28T08:24:03.224Z,100966.88
2022-08-28T08:26:36.137Z,100961.03
2022-08-28T08:29:05.414Z,100958.72
2022-08-28T08:31:35.265Z,100959.28
2022-08-28T08:34:05.486Z,100960.59
2022-08-28T08:36:37.395Z,100958.72
2022-08-28T08:39:09.699Z,100953.56
2022-08-28T08:41:51.714Z,100958.91
2022-08-28T08:44:35.018Z,100956.44
2022-08-28T08:47:34.947Z,100950.81
2022-08-28T08:50:26.145Z,100953.19
2022-08-28T08:53:29.213Z,100949.19
2022-08-28T08:55:58.775Z,100948.91
2022-08-28T08:58:41.595Z,100953.81
2022-08-28T09:01:30.186Z,100957.97
2022-08-28T09:04:15.761Z,100962.25
2022-08-28T09:06:53.362Z,100962.03
2022-08-28T09:09:32.892Z,100957.78
2022-08-28T09:12:08.732Z,100961.69
2022-08-28T09:14:47.486Z,100964.13
2022-08-28T09:17:20.437Z,100965.75
2022-08-28T09:19:49.589Z,100966.56
2022-08-28T09:22:18.823Z,100966.00
2022-08-28T09:24:47.230Z,100966.91
2022-08-28T09:27:32.341Z,100964.84
2022-08-28T09:30:11.068Z,100968.66
2022-08-28T09:32:44.909Z,100966.25
2022-08-28T09:35:34.550Z,100969.19
2022-08-28T09:38:22.032Z,100966.28
2022-08-28T09:41:29.236Z,100963.88
2022-08-28T09:43:58.491Z,100953.59
2022-08-28T09:46:32.597Z,100967.50
2022-08-28T09:49:20.825Z,100959.16
2022-08-28T09:51:51.088Z,100962.28
2022-08-28T09:54:32.249Z,100963.41
2022-08-28T10:00:07.597Z,100950.13
2022-08-28T10:03:21.669Z,100959.38
2022-08-28T10:06:43.554Z,100956.03
2022-08-28T10:09:33.752Z,100958.28
2022-08-28T10:12:16.341Z,100958.09
2022-08-28T10:14:53.696Z,100957.66
2022-08-28T10:17:50.569Z,100950.50
2022-08-28T10:20:55.711Z,100951.19
2022-08-28T10:23:55.039Z,100951.81
2022-08-28T10:26:36.332Z,100956.22
2022-08-28T10:29:39.461Z,100955.72
2022-08-28T10:32:39.647Z,100946.81
2022-08-28T10:35:46.913Z,100950.19
2022-08-28T10:38:48.301Z,100941.44
2022-08-28T10:41:31.094Z,100943.91
2022-08-28T10:44:04.493Z,100940.94
2022-08-28T10:46:49.584Z,100945.91
2022-08-28T10:49:40.164Z,100945.50
2022-08-28T10:52:27.937Z,100932.63
2022-08-28T10:55:14.629Z,100923.44
2022-08-28T10:57:52.783Z,100933.00
2022-08-28T11:00:25.844Z,100929.63
2022-08-28T11:03:22.175Z,100938.00
2022-08-28T11:06:11.822Z,100939.78
2022-08-28T11:08:40.963Z,100929.53
2022-08-28T11:11:15.447Z,100930.38
2022-08-28T11:13:49.966Z,100927.25
2022-08-28T11:16:47.410Z,100923.75
2022-08-28T11:20:04.632Z,100918.03
2022-08-28T11:23:17.215Z,100919.03
2022-08-28T11:26:04.616Z,100921.75
2022-08-28T11:28:49.170Z,100921.63
2022-08-28T11:31:29.149Z,100922.88
2022-08-28T11:34:04.420Z,100914.59
2022-08-28T11:36:35.973Z,100914.06
2022-08-28T11:39:19.660Z,100918.00
2022-08-28T11:42:14.403Z,100915.72
2022-08-28T11:44:46.161Z,100921.28
2022-08-28T11:47:37.085Z,100920.34
2022-08-28T11:50:19.440Z,100916.38
2022-08-28T11:53:36.907Z,100917.47
2022-08-28T11:56:44.408Z,100915.38
2022-08-28T11:59:35.414Z,100917.59
2022-08-28T12:02:49.303Z,100925.03
2022-08-28T12:05:31.294Z,100921.44
2022-08-28T12:08:03.331Z,100918.59
2022-08-28T12:10:37.848Z,100912.19
2022-08-28T12:13:15.784Z,100916.78
2022-08-28T12:16:09.221Z,100925.00
2022-08-28T12:18:43.654Z,100918.41
2022-08-28T12:21:25.830Z,100918.47
2022-08-28T12:24:07.227Z,100920.09
2022-08-28T12:26:48.542Z,100921.38
2022-08-28T12:29:35.829Z,100920.88
2022-08-28T12:32:37.130Z,100905.75
2022-08-28T12:35:17.367Z,100920.63
2022-08-28T12:38:18.916Z,100907.94
2022-08-28T12:40:51.616Z,100915.50
2022-08-28T12:43:44.357Z,100916.97
2022-08-28T12:46:42.537Z,100918.75
2022-08-28T12:49:36.494Z,100925.59
2022-08-28T12:52:25.702Z,100912.84
2022-08-28T12:54:59.750Z,100916.97
2022-08-28T12:57:35.299Z,100916.25
2022-08-28T13:00:10.237Z,100924.06
2022-08-28T13:02:41.386Z,100923.69
2022-08-28T13:05:31.512Z,100924.34
2022-08-28T13:08:07.847Z,100922.41
2022-08-28T13:10:47.644Z,100921.66
2022-08-28T13:13:38.395Z,100923.13
2022-08-28T13:16:35.379Z,100928.19
2022-08-28T13:19:07.975Z,100920.09
2022-08-28T13:22:00.883Z,100924.47
2022-08-28T13:24:50.035Z,100933.56
2022-08-28T13:27:24.651Z,100927.94
2022-08-28T13:30:21.285Z,100936.03
2022-08-28T13:33:05.167Z,100928.66
2022-08-28T13:35:40.452Z,100920.19
2022-08-28T13:38:14.260Z,100926.28
2022-08-28T13:40:59.106Z,100912.72
2022-08-28T13:43:42.194Z,100913.88
2022-08-28T13:46:10.902Z,100929.16
2022-08-28T13:48:42.744Z,100923.16
2022-08-28T13:51:20.757Z,100923.81
2022-08-28T13:53:51.062Z,100911.94
2022-08-28T13:56:22.024Z,100912.25
2022-08-28T13:58:57.952Z,100920.63
2022-08-28T14:02:09.448Z,100913.97
2022-08-28T14:04:40.009Z,100924.13
2022-08-28T14:07:15.008Z,100922.91
2022-08-28T14:09:46.627Z,100928.91
2022-08-28T14:12:34.599Z,100921.28
2022-08-28T14:15:04.259Z,100927.53
2022-08-28T14:17:38.073Z,100928.47
2022-08-28T14:20:13.232Z,100928.84
2022-08-28T14:22:49.367Z,100932.47
2022-08-28T14:25:19.336Z,100932.31
2022-08-28T14:27:49.896Z,100928.31
2022-08-28T14:30:18.889Z,100934.03
2022-08-28T14:32:47.702Z,100928.56
2022-08-28T14:35:16.922Z,100928.75
2022-08-28T14:37:46.443Z,100930.16
2022-08-28T14:40:16.288Z,100936.09
2022-08-28T14:42:46.120Z,100925.16
2022-08-28T14:45:16.295Z,100934.66
2022-08-28T14:47:47.190Z,100928.16
2022-08-28T14:50:16.965Z,100926.88
2022-08-28T14:52:45.855Z,100927.50
2022-08-28T14:55:21.055Z,100925.84
2022-08-28T14:57:52.535Z,100922.56
2022-08-28T15:00:23.618Z,100924.19
2022-08-28T15:02:55.348Z,100923.28
2022-08-28T15:05:29.883Z,100922.22
2022-08-28T15:08:00.661Z,100920.06
2022-08-28T15:10:30.496Z,100923.09
2022-08-28T15:13:01.219Z,100915.94
2022-08-28T15:15:33.906Z,100921.25
2022-08-28T15:18:03.410Z,100913.75
2022-08-28T15:20:32.245Z,100920.44
2022-08-28T15:23:00.849Z,100920.75
2022-08-28T15:25:28.920Z,100916.19
2022-08-28T15:27:58.105Z,100922.28
2022-08-28T15:30:26.471Z,100925.00
2022-08-28T15:32:56.807Z,100918.25
2022-08-28T15:35:25.954Z,100927.81
2022-08-28T15:38:14.609Z,100928.31
2022-08-28T15:41:04.740Z,100929.22
2022-08-28T15:43:33.269Z,100915.59
2022-08-28T15:46:01.770Z,100927.22
2022-08-28T15:48:32.177Z,100927.22
2022-08-28T15:51:01.982Z,100930.06
2022-08-28T15:53:34.015Z,100927.38
2022-08-28T15:56:03.692Z,100932.88
2022-08-28T15:58:32.172Z,100928.09
2022-08-28T16:01:19.249Z,100935.25
2022-08-28T16:03:48.831Z,100936.50
2022-08-28T16:06:20.699Z,100933.81
2022-08-28T16:08:50.353Z,100941.16
2022-08-28T16:11:21.083Z,100938.69
2022-08-28T16:13:52.684Z,100944.28
2022-08-28T16:16:22.293Z,100947.09
2022-08-28T16:18:50.644Z,100949.47
2022-08-28T16:21:20.409Z,100945.63
2022-08-28T16:23:56.162Z,100946.38
2022-08-28T16:26:24.403Z,100948.63
2022-08-28T16:28:52.703Z,100951.59
2022-08-28T16:31:22.106Z,100945.53
2022-08-28T16:33:52.738Z,100954.16
2022-08-28T16:36:23.663Z,100947.50
2022-08-28T16:39:02.975Z,100952.38
2022-08-28T16:41:33.678Z,100963.47
2022-08-28T16:44:04.717Z,100959.59
2022-08-28T16:46:33.812Z,100968.03
2022-08-28T16:49:02.912Z,100960.47
2022-08-28T16:51:32.054Z,100966.41
2022-08-28T16:54:01.415Z,100966.63
2022-08-28T16:56:34.098Z,100972.63
2022-08-28T16:59:03.775Z,100977.00
2022-08-28T17:01:42.739Z,100984.06
2022-08-28T17:04:12.871Z,100987.00
2022-08-28T17:06:44.541Z,100985.06
2022-08-28T17:09:15.980Z,100997.84
2022-08-28T17:11:46.468Z,101001.06
2022-08-28T17:14:22.575Z,100999.28
2022-08-28T17:16:54.110Z,101008.31
2022-08-28T17:19:24.005Z,101009.94
2022-08-28T17:22:11.934Z,101011.47
2022-08-28T17:24:40.510Z,101019.66
2022-08-28T17:27:09.625Z,101021.78
2022-08-28T17:29:39.383Z,101028.59
2022-08-28T17:32:08.367Z,101028.19
2022-08-28T17:34:38.730Z,101034.50
2022-08-28T17:37:16.420Z,101027.56
2022-08-28T17:39:49.250Z,101032.06
2022-08-28T17:42:18.074Z,101039.16
2022-08-28T17:44:47.899Z,101038.59
2022-08-28T17:47:16.856Z,101040.53
2022-08-28T17:49:51.771Z,101043.44
2022-08-28T17:52:30.635Z,101043.06
2022-08-28T17:58:12.949Z,101053.78
2022-08-28T18:01:08.686Z,101056.41
2022-08-28T18:06:46.087Z,101062.31
2022-08-28T18:09:16.408Z,101057.25
2022-08-28T18:11:56.375Z,101067.75
2022-08-28T18:14:35.976Z,101062.69
2022-08-28T18:17:11.979Z,101067.34
2022-08-28T18:19:40.906Z,101069.72
2022-08-28T18:22:13.773Z,101078.59
2022-08-28T18:24:44.253Z,101073.50
2022-08-28T18:27:16.466Z,101075.50
2022-08-28T18:29:50.415Z,101074.19
2022-08-28T18:32:22.278Z,101071.34
2022-08-28T18:34:56.229Z,101077.06
2022-08-28T18:37:27.524Z,101078.78
2022-08-28T18:40:03.867Z,101075.25
2022-08-28T18:42:44.004Z,101081.19
2022-08-28T18:45:12.817Z,101073.28
2022-08-28T18:47:43.978Z,101079.50
2022-08-28T18:50:17.225Z,101070.38
2022-08-28T18:52:54.809Z,101078.66
2022-08-28T18:55:27.399Z,101073.28
2022-08-28T18:57:57.198Z,101081.97
2022-08-28T19:00:28.389Z,101084.78
2022-08-28T19:03:02.568Z,101079.25
2022-08-28T19:05:36.343Z,101084.53
2022-08-28T19:08:08.558Z,101077.38
2022-08-28T19:10:38.842Z,101087.31
2022-08-28T19:13:09.216Z,101085.78
2022-08-28T19:15:40.550Z,101086.22
2022-08-28T19:18:20.374Z,101085.34
2022-08-28T19:20:52.017Z,101086.94
2022-08-28T19:23:21.638Z,101084.00
2022-08-28T19:25:51.004Z,101086.47
2022-08-28T19:28:20.538Z,101087.41
2022-08-28T19:30:50.927Z,101091.31
2022-08-28T19:33:20.162Z,101090.91
2022-08-28T19:35:48.373Z,101088.13
2022-08-28T19:38:19.064Z,101091.06
2022-08-28T19:40:53.882Z,101096.59
2022-08-28T19:43:41.618Z,101094.56
2022-08-28T19:46:19.541Z,101096.97
2022-08-28T19:48:50.847Z,101099.56
2022-08-28T19:51:23.990Z,101107.09
2022-08-28T19:53:58.469Z,101104.75
2022-08-28T19:56:31.839Z,101092.41
2022-08-28T19:59:02.961Z,101104.09
2022-08-28T20:01:35.592Z,101103.28
2022-08-28T20:04:08.992Z,101102.56
2022-08-28T20:06:41.138Z,101112.84
2022-08-28T20:09:13.197Z,101116.03
2022-08-28T20:11:50.679Z,101114.94
2022-08-28T20:14:24.821Z,101113.59
2022-08-28T20:16:59.170Z,101118.44
2022-08-28T20:19:34.026Z,101127.66
2022-08-28T20:22:14.188Z,101123.88
2022-08-28T20:24:48.226Z,101129.19
2022-08-28T20:27:17.867Z,101129.53
2022-08-28T20:29:49.795Z,101128.81
2022-08-28T20:32:24.125Z,101129.06
2022-08-28T20:34:55.849Z,101134.03
2022-08-28T20:37:26.518Z,101133.16
2022-08-28T20:40:02.929Z,101136.81
2022-08-28T20:42:38.295Z,101136.72
2022-08-28T20:45:09.529Z,101137.53
2022-08-28T20:47:38.764Z,101133.38
2022-08-28T20:50:07.504Z,101127.44
2022-08-28T20:52:43.445Z,101126.13
2022-08-28T20:55:14.826Z,101130.88
2022-08-28T20:57:54.229Z,101127.94
2022-08-28T21:00:28.722Z,101123.28
2022-08-28T21:02:58.579Z,101123.97
2022-08-28T21:05:34.129Z,101120.94
2022-08-28T21:11:03.739Z,101125.56
2022-08-28T21:13:34.437Z,101125.38
2022-08-28T21:16:09.532Z,101128.50
2022-08-28T21:18:45.514Z,101128.34
2022-08-28T21:21:28.702Z,101131.78
2022-08-28T21:23:58.454Z,101131.09
2022-08-28T21:26:26.827Z,101136.47
2022-08-28T21:28:55.377Z,101134.28
2022-08-28T21:31:24.567Z,101137.22
2022-08-28T21:33:55.010Z,101146.88
2022-08-28T21:36:25.755Z,101141.78
2022-08-28T21:38:53.951Z,101135.50
2022-08-28T21:41:25.455Z,101132.19
2022-08-28T21:43:56.118Z,101141.19
2022-08-28T21:46:24.748Z,101129.38
2022-08-28T21:48:55.118Z,101136.59
2022-08-28T21:51:25.549Z,101130.38
2022-08-28T21:53:56.115Z,101130.91
2022-08-28T21:56:27.092Z,101138.25
2022-08-28T21:58:57.648Z,101138.25
2022-08-28T22:01:34.396Z,101133.41
2022-08-28T22:04:02.986Z,101139.00
2022-08-28T22:06:32.134Z,101144.59
2022-08-28T22:09:02.652Z,101143.75
2022-08-28T22:11:31.337Z,101148.03
2022-08-28T22:13:59.499Z,101137.22
2022-08-28T22:16:30.186Z,101141.81
2022-08-28T22:18:59.074Z,101134.38
2022-08-28T22:21:46.402Z,101131.31
2022-08-28T22:24:15.436Z,101130.59
2022-08-28T22:26:44.213Z,101133.03
2022-08-28T22:29:12.844Z,101134.38
2022-08-28T22:31:46.076Z,101133.31
2022-08-28T22:34:15.276Z,101130.53
2022-08-28T22:36:43.762Z,101130.13
2022-08-28T22:39:12.124Z,101130.03
2022-08-28T22:41:40.694Z,101126.28
2022-08-28T22:44:09.291Z,101131.19
2022-08-28T22:46:37.732Z,101126.25
2022-08-28T22:49:05.886Z,101135.84
2022-08-28T22:51:37.051Z,101136.00
2022-08-28T22:54:07.534Z,101140.59
2022-08-28T22:56:36.780Z,101142.72
2022-08-28T22:59:05.206Z,101142.22
2022-08-28T23:01:34.611Z,101144.84
2022-08-28T23:04:03.279Z,101150.41
2022-08-28T23:06:32.671Z,101148.69
2022-08-28T23:09:03.354Z,101140.09
2022-08-28T23:11:31.524Z,101144.13
2022-08-28T23:13:59.967Z,101155.16
2022-08-28T23:16:28.494Z,101159.88
2022-08-28T23:19:13.890Z,101150.47
2022-08-28T23:21:43.998Z,101155.50
2022-08-28T23:24:14.270Z,101147.50
2022-08-28T23:26:44.845Z,101157.75
2022-08-28T23:29:14.624Z,101165.28
2022-08-28T23:31:42.625Z,101166.00
2022-08-28T23:34:11.278Z,101165.41
2022-08-28T23:36:43.707Z,101164.28
2022-08-28T23:39:13.615Z,101170.16
2022-08-28T23:41:42.017Z,101171.75
2022-08-28T23:44:10.611Z,101174.56
2022-08-28T23:46:41.144Z,101169.19
2022-08-28T23:49:11.122Z,101168.56
2022-08-28T23:51:43.807Z,101169.81
2022-08-28T23:54:20.829Z,101169.25
2022-08-28T23:56:50.031Z,101172.97
2022-08-28T23:59:21.301Z,101168.22
