createdAt,value
2018-11-12T00:00:02.956Z,2.56
2018-11-12T00:01:02.928Z,2.66
2018-11-12T00:02:02.906Z,2.00
2018-11-12T00:03:02.877Z,1.61
2018-11-12T00:04:02.852Z,1.52
2018-11-12T00:05:02.827Z,1.33
2018-11-12T00:06:02.802Z,1.90
2018-11-12T00:07:02.777Z,2.09
2018-11-12T00:08:02.751Z,2.66
2018-11-12T00:09:02.727Z,2.56
2018-11-12T00:10:02.702Z,2.56
2018-11-12T00:11:02.678Z,2.00
2018-11-12T00:12:02.650Z,2.28
2018-11-12T00:13:03.376Z,1.80
2018-11-12T00:14:02.601Z,1.33
2018-11-12T00:15:02.579Z,1.33
2018-11-12T00:16:02.550Z,0.09
2018-11-12T00:17:02.525Z,0.00
2018-11-12T00:18:02.500Z,0.00
2018-11-12T00:19:02.475Z,0.00
2018-11-12T00:20:02.452Z,0.00
2018-11-12T00:21:02.424Z,0.00
2018-11-12T00:22:02.455Z,0.00
2018-11-12T00:23:02.374Z,0.00
2018-11-12T00:24:02.350Z,0.00
2018-11-12T00:25:02.322Z,0.00
2018-11-12T00:26:02.298Z,0.00
2018-11-12T00:27:02.272Z,0.00
2018-11-12T00:28:02.249Z,0.00
2018-11-12T00:29:02.223Z,0.00
2018-11-12T00:30:02.198Z,0.00
2018-11-12T00:31:02.172Z,0.00
2018-11-12T00:32:02.147Z,0.00
2018-11-12T00:33:02.123Z,0.00
2018-11-12T00:34:02.098Z,0.00
2018-11-12T00:35:02.072Z,0.00
2018-11-12T00:36:02.045Z,0.00
2018-11-12T00:37:02.021Z,0.00
2018-11-12T00:38:01.997Z,0.00
2018-11-12T00:39:01.970Z,0.00
2018-11-12T00:40:02.695Z,0.00
2018-11-12T00:41:01.919Z,0.00
2018-11-12T00:42:01.894Z,0.00
2018-11-12T00:43:01.870Z,0.00
2018-11-12T00:44:01.845Z,0.00
2018-11-12T00:45:01.827Z,0.00
2018-11-12T00:46:01.793Z,0.28
2018-11-12T00:47:01.768Z,0.47
2018-11-12T00:48:01.743Z,0.85
2018-11-12T00:49:01.720Z,0.95
2018-11-12T00:50:01.692Z,0.76
2018-11-12T00:51:01.670Z,0.19
2018-11-12T00:52:01.643Z,0.09
2018-11-12T00:53:01.617Z,0.00
2018-11-12T00:54:01.598Z,0.38
2018-11-12T00:55:01.572Z,0.57
2018-11-12T00:56:01.547Z,0.57
2018-11-12T00:57:01.518Z,0.38
2018-11-12T00:58:01.496Z,0.00
2018-11-12T00:59:01.469Z,0.00
2018-11-12T01:00:01.442Z,0.00
2018-11-12T01:01:01.492Z,0.00
2018-11-12T01:02:02.143Z,0.00
2018-11-12T01:03:01.372Z,0.00
2018-11-12T01:04:01.369Z,0.00
2018-11-12T01:05:01.318Z,0.00
2018-11-12T01:06:01.293Z,0.00
2018-11-12T01:07:01.268Z,0.00
2018-11-12T01:08:01.244Z,0.00
2018-11-12T01:09:01.218Z,0.00
2018-11-12T01:10:01.193Z,0.00
2018-11-12T01:11:01.169Z,0.00
2018-11-12T01:12:01.143Z,0.00
2018-11-12T01:13:01.122Z,0.00
2018-11-12T01:14:01.093Z,0.00
2018-11-12T01:15:01.071Z,0.00
2018-11-12T01:16:01.071Z,0.00
2018-11-12T01:17:01.021Z,0.00
2018-11-12T01:18:00.995Z,0.00
2018-11-12T01:19:00.970Z,0.00
2018-11-12T01:20:00.946Z,0.00
2018-11-12T01:21:00.925Z,0.00
2018-11-12T01:22:00.895Z,0.00
2018-11-12T01:23:01.622Z,0.00
2018-11-12T01:24:00.846Z,0.00
2018-11-12T01:25:00.824Z,0.00
2018-11-12T01:26:00.797Z,0.00
2018-11-12T01:27:00.773Z,0.00
2018-11-12T01:28:00.746Z,0.00
2018-11-12T01:29:00.722Z,0.00
2018-11-12T01:30:00.697Z,0.00
2018-11-12T01:31:00.672Z,0.00
2018-11-12T01:32:00.648Z,0.00
2018-11-12T01:33:00.622Z,0.00
2018-11-12T01:34:00.598Z,0.00
2018-11-12T01:35:00.573Z,0.00
2018-11-12T01:36:00.549Z,0.00
2018-11-12T01:37:00.523Z,0.00
2018-11-12T01:38:00.500Z,0.00
2018-11-12T01:39:00.474Z,0.00
2018-11-12T01:40:00.449Z,0.00
2018-11-12T01:41:00.426Z,0.00
2018-11-12T01:42:00.453Z,0.00
2018-11-12T01:43:00.376Z,0.00
2018-11-12T01:44:01.100Z,0.00
2018-11-12T01:45:00.326Z,0.00
2018-11-12T01:46:00.302Z,0.00
2018-11-12T01:47:00.277Z,0.00
2018-11-12T01:48:00.252Z,0.00
2018-11-12T01:49:00.226Z,0.00
2018-11-12T01:50:00.201Z,0.00
2018-11-12T01:51:00.176Z,0.00
2018-11-12T01:52:00.154Z,0.00
2018-11-12T01:53:00.127Z,0.00
2018-11-12T01:54:00.105Z,0.00
2018-11-12T01:55:00.078Z,0.00
2018-11-12T01:56:00.055Z,0.00
2018-11-12T01:57:00.029Z,0.00
2018-11-12T01:58:00.007Z,0.00
2018-11-12T01:58:59.978Z,0.00
2018-11-12T02:00:00.704Z,0.00
2018-11-12T02:00:59.929Z,0.00
2018-11-12T02:01:59.904Z,0.00
2018-11-12T02:02:59.884Z,0.00
2018-11-12T02:03:59.854Z,0.00
2018-11-12T02:04:59.923Z,0.00
2018-11-12T02:05:59.804Z,0.00
2018-11-12T02:06:59.781Z,0.00
2018-11-12T02:07:59.754Z,0.00
2018-11-12T02:08:59.772Z,0.00
2018-11-12T02:09:59.705Z,0.00
2018-11-12T02:10:59.685Z,0.00
2018-11-12T02:11:59.657Z,0.00
2018-11-12T02:12:59.631Z,0.00
2018-11-12T02:13:59.609Z,0.00
2018-11-12T02:14:59.582Z,0.00
2018-11-12T02:15:59.555Z,0.00
2018-11-12T02:16:59.530Z,0.00
2018-11-12T02:17:59.506Z,0.00
2018-11-12T02:18:59.482Z,0.00
2018-11-12T02:19:59.459Z,0.00
2018-11-12T02:20:59.431Z,0.00
2018-11-12T02:21:59.409Z,0.00
2018-11-12T02:22:59.382Z,0.00
2018-11-12T02:23:59.360Z,0.00
2018-11-12T02:24:59.338Z,0.00
2018-11-12T02:25:59.309Z,0.00
2018-11-12T02:26:59.288Z,0.00
2018-11-12T02:27:59.258Z,0.00
2018-11-12T02:28:59.233Z,0.00
2018-11-12T02:29:59.210Z,0.00
2018-11-12T02:30:59.185Z,0.00
2018-11-12T02:31:59.159Z,0.00
2018-11-12T02:32:59.158Z,0.00
2018-11-12T02:33:59.112Z,0.00
2018-11-12T02:34:59.085Z,0.00
2018-11-12T02:35:59.060Z,0.00
2018-11-12T02:36:59.034Z,0.00
2018-11-12T02:37:59.010Z,0.00
2018-11-12T02:38:58.987Z,0.00
2018-11-12T02:39:58.960Z,0.00
2018-11-12T02:40:58.936Z,0.00
2018-11-12T02:41:58.911Z,0.00
2018-11-12T02:42:58.887Z,0.00
2018-11-12T02:43:58.861Z,0.00
2018-11-12T02:44:58.836Z,0.00
2018-11-12T02:45:58.813Z,0.00
2018-11-12T02:46:58.793Z,0.00
2018-11-12T02:47:58.762Z,0.00
2018-11-12T02:48:58.738Z,0.00
2018-11-12T02:49:58.713Z,0.00
2018-11-12T02:50:58.689Z,0.00
2018-11-12T02:51:58.663Z,0.00
2018-11-12T02:52:58.639Z,0.00
2018-11-12T02:53:58.615Z,0.00
2018-11-12T02:54:58.589Z,0.00
2018-11-12T02:55:58.567Z,0.00
2018-11-12T02:56:58.538Z,0.00
2018-11-12T02:57:58.515Z,0.00
2018-11-12T02:58:58.493Z,0.00
2018-11-12T02:59:58.464Z,0.00
2018-11-12T03:00:58.438Z,0.00
2018-11-12T03:01:58.414Z,0.00
2018-11-12T03:02:58.389Z,0.00
2018-11-12T03:03:58.364Z,0.00
2018-11-12T03:04:58.338Z,0.00
2018-11-12T03:05:58.317Z,0.00
2018-11-12T03:06:58.290Z,0.00
2018-11-12T03:07:58.265Z,0.00
2018-11-12T03:08:58.239Z,0.00
2018-11-12T03:09:58.213Z,0.00
2018-11-12T03:10:58.196Z,0.00
2018-11-12T03:11:58.163Z,0.00
2018-11-12T03:12:58.140Z,0.00
2018-11-12T03:13:58.118Z,0.00
2018-11-12T03:14:58.090Z,0.00
2018-11-12T03:15:58.063Z,0.00
2018-11-12T03:16:58.039Z,0.00
2018-11-12T03:17:58.015Z,0.00
2018-11-12T03:18:57.988Z,0.00
2018-11-12T03:19:57.962Z,0.00
2018-11-12T03:20:57.939Z,0.00
2018-11-12T03:21:57.912Z,0.00
2018-11-12T03:22:57.888Z,0.00
2018-11-12T03:23:57.865Z,0.00
2018-11-12T03:24:57.839Z,0.00
2018-11-12T03:25:57.815Z,0.00
2018-11-12T03:26:57.787Z,0.00
2018-11-12T03:27:57.763Z,0.00
2018-11-12T03:28:57.738Z,0.00
2018-11-12T03:29:57.713Z,0.00
2018-11-12T03:30:57.690Z,0.00
2018-11-12T03:31:57.662Z,0.00
2018-11-12T03:32:57.638Z,0.00
2018-11-12T03:33:57.614Z,0.00
2018-11-12T03:34:57.588Z,0.00
2018-11-12T03:35:57.561Z,0.00
2018-11-12T03:36:57.537Z,0.00
2018-11-12T03:37:57.512Z,0.00
2018-11-12T03:38:57.486Z,0.00
2018-11-12T03:39:57.462Z,0.00
2018-11-12T03:40:57.436Z,0.00
2018-11-12T03:41:57.411Z,0.00
2018-11-12T03:42:57.384Z,0.00
2018-11-12T03:43:57.359Z,0.00
2018-11-12T03:44:57.334Z,0.00
2018-11-12T03:45:57.310Z,0.00
2018-11-12T03:46:57.285Z,0.00
2018-11-12T03:47:57.261Z,0.00
2018-11-12T03:48:57.234Z,0.00
2018-11-12T03:49:57.209Z,0.00
2018-11-12T03:50:57.185Z,0.00
2018-11-12T03:51:57.157Z,0.00
2018-11-12T03:52:57.132Z,0.00
2018-11-12T03:53:58.612Z,0.00
2018-11-12T03:54:57.082Z,0.00
2018-11-12T03:55:57.057Z,0.00
2018-11-12T03:56:57.032Z,0.00
2018-11-12T03:57:57.006Z,0.00
2018-11-12T03:58:56.981Z,0.00
2018-11-12T03:59:56.971Z,0.00
2018-11-12T04:00:56.929Z,0.00
2018-11-12T04:01:56.904Z,0.00
2018-11-12T04:02:56.879Z,0.00
2018-11-12T04:03:56.853Z,0.00
2018-11-12T04:04:56.828Z,0.00
2018-11-12T04:05:56.806Z,0.00
2018-11-12T04:06:56.777Z,0.00
2018-11-12T04:07:56.751Z,0.00
2018-11-12T04:08:56.728Z,0.00
2018-11-12T04:09:56.702Z,0.00
2018-11-12T04:10:56.677Z,0.00
2018-11-12T04:11:56.649Z,0.00
2018-11-12T04:12:56.624Z,0.00
2018-11-12T04:13:56.599Z,0.00
2018-11-12T04:14:56.574Z,0.00
2018-11-12T04:15:56.548Z,0.00
2018-11-12T04:16:56.522Z,0.00
2018-11-12T04:17:56.497Z,0.00
2018-11-12T04:18:56.473Z,0.00
2018-11-12T04:19:56.448Z,0.00
2018-11-12T04:20:56.420Z,0.00
2018-11-12T04:21:56.395Z,0.00
2018-11-12T04:22:56.370Z,0.00
2018-11-12T04:23:56.344Z,0.00
2018-11-12T04:24:56.319Z,0.00
2018-11-12T04:25:56.297Z,0.00
2018-11-12T04:26:56.269Z,0.00
2018-11-12T04:27:56.244Z,0.00
2018-11-12T04:28:56.216Z,0.00
2018-11-12T04:29:56.191Z,0.00
2018-11-12T04:30:56.167Z,0.00
2018-11-12T04:31:56.140Z,0.00
2018-11-12T04:32:56.116Z,0.00
2018-11-12T04:33:56.089Z,0.00
2018-11-12T04:34:56.063Z,0.00
2018-11-12T04:35:56.040Z,0.00
2018-11-12T04:36:56.011Z,0.00
2018-11-12T04:37:55.987Z,0.00
2018-11-12T04:38:55.959Z,0.00
2018-11-12T04:39:55.933Z,0.00
2018-11-12T04:40:55.908Z,0.00
2018-11-12T04:41:55.884Z,0.00
2018-11-12T04:42:58.861Z,0.00
2018-11-12T04:43:55.831Z,0.00
2018-11-12T04:44:55.806Z,0.00
2018-11-12T04:45:55.781Z,0.00
2018-11-12T04:46:55.768Z,0.00
2018-11-12T04:47:55.734Z,0.00
2018-11-12T04:48:55.705Z,0.00
2018-11-12T04:49:55.681Z,0.00
2018-11-12T04:50:55.653Z,0.00
2018-11-12T04:51:55.627Z,0.00
2018-11-12T04:52:55.604Z,0.00
2018-11-12T04:53:55.576Z,0.00
2018-11-12T04:54:55.585Z,0.00
2018-11-12T04:55:55.524Z,0.00
2018-11-12T04:56:55.499Z,0.00
2018-11-12T04:57:55.473Z,0.00
2018-11-12T04:58:55.449Z,0.00
2018-11-12T04:59:55.423Z,0.00
2018-11-12T05:00:55.399Z,0.00
2018-11-12T05:01:55.472Z,0.00
2018-11-12T05:02:55.348Z,0.00
2018-11-12T05:03:55.322Z,0.00
2018-11-12T05:04:55.296Z,0.00
2018-11-12T05:05:55.278Z,0.00
2018-11-12T05:06:55.246Z,0.00
2018-11-12T05:07:55.267Z,0.00
2018-11-12T05:08:55.193Z,0.00
2018-11-12T05:09:55.169Z,0.00
2018-11-12T05:10:55.143Z,0.00
2018-11-12T05:11:55.118Z,0.00
2018-11-12T05:12:55.092Z,0.00
2018-11-12T05:13:55.067Z,0.00
2018-11-12T05:14:55.042Z,0.00
2018-11-12T05:15:55.015Z,0.00
2018-11-12T05:16:55.040Z,0.00
2018-11-12T05:17:54.965Z,0.00
2018-11-12T05:18:54.941Z,0.00
2018-11-12T05:19:54.915Z,0.00
2018-11-12T05:20:54.889Z,0.00
2018-11-12T05:21:54.863Z,0.00
2018-11-12T05:22:54.894Z,0.00
2018-11-12T05:23:54.812Z,0.00
2018-11-12T05:24:54.787Z,0.00
2018-11-12T05:25:54.762Z,0.00
2018-11-12T05:26:54.735Z,0.00
2018-11-12T05:27:54.709Z,0.00
2018-11-12T05:28:54.683Z,0.00
2018-11-12T05:29:54.658Z,0.00
2018-11-12T05:30:54.632Z,0.00
2018-11-12T05:31:54.606Z,0.00
2018-11-12T05:32:54.581Z,0.00
2018-11-12T05:33:54.556Z,0.00
2018-11-12T05:34:54.530Z,0.00
2018-11-12T05:35:54.505Z,0.00
2018-11-12T05:36:54.479Z,0.00
2018-11-12T05:37:54.662Z,0.00
2018-11-12T05:38:54.429Z,0.00
2018-11-12T05:39:54.401Z,0.00
2018-11-12T05:40:54.377Z,0.00
2018-11-12T05:41:54.355Z,0.00
2018-11-12T05:42:54.328Z,0.00
2018-11-12T05:43:54.302Z,0.00
2018-11-12T05:44:54.307Z,0.00
2018-11-12T05:45:54.250Z,0.00
2018-11-12T05:46:54.974Z,0.00
2018-11-12T05:47:54.198Z,0.00
2018-11-12T05:48:54.172Z,0.00
2018-11-12T05:49:54.146Z,0.00
2018-11-12T05:50:54.122Z,0.00
2018-11-12T05:51:54.095Z,0.00
2018-11-12T05:52:54.069Z,0.00
2018-11-12T05:53:54.044Z,0.00
2018-11-12T05:54:54.019Z,0.00
2018-11-12T05:55:53.992Z,0.00
2018-11-12T05:56:53.968Z,0.00
2018-11-12T05:57:55.443Z,0.00
2018-11-12T05:58:53.930Z,0.00
2018-11-12T05:59:53.896Z,0.00
2018-11-12T06:00:53.865Z,0.00
2018-11-12T06:01:53.840Z,0.00
2018-11-12T06:02:53.815Z,0.00
2018-11-12T06:03:54.540Z,0.00
2018-11-12T06:04:53.844Z,0.00
2018-11-12T06:05:53.738Z,0.00
2018-11-12T06:06:53.711Z,0.00
2018-11-12T06:07:53.685Z,0.00
2018-11-12T06:08:53.661Z,0.00
2018-11-12T06:09:53.635Z,0.00
2018-11-12T06:10:53.609Z,0.00
2018-11-12T06:11:53.583Z,0.00
2018-11-12T06:12:53.557Z,0.00
2018-11-12T06:13:53.533Z,0.00
2018-11-12T06:14:54.258Z,0.00
2018-11-12T06:15:53.481Z,0.00
2018-11-12T06:16:53.460Z,0.00
2018-11-12T06:17:53.432Z,0.00
2018-11-12T06:18:53.405Z,0.00
2018-11-12T06:19:53.383Z,0.00
2018-11-12T06:20:53.353Z,0.00
2018-11-12T06:21:53.328Z,0.00
2018-11-12T06:22:53.431Z,0.00
2018-11-12T06:23:53.277Z,0.00
2018-11-12T06:24:53.251Z,0.00
2018-11-12T06:25:53.227Z,0.00
2018-11-12T06:26:53.201Z,0.00
2018-11-12T06:27:53.174Z,0.00
2018-11-12T06:28:53.150Z,0.00
2018-11-12T06:29:53.125Z,0.00
2018-11-12T06:30:53.101Z,0.00
2018-11-12T06:31:53.078Z,0.00
2018-11-12T06:32:53.049Z,0.00
2018-11-12T06:33:53.023Z,0.00
2018-11-12T06:34:53.000Z,0.00
2018-11-12T06:35:52.974Z,0.00
2018-11-12T06:36:53.101Z,0.00
2018-11-12T06:37:52.923Z,0.00
2018-11-12T06:38:52.896Z,0.00
2018-11-12T06:39:52.870Z,0.00
2018-11-12T06:40:52.846Z,0.00
2018-11-12T06:41:55.072Z,0.00
2018-11-12T06:42:52.916Z,0.00
2018-11-12T06:43:52.770Z,0.00
2018-11-12T06:44:52.744Z,0.00
2018-11-12T06:45:52.721Z,0.00
2018-11-12T06:46:52.694Z,0.00
2018-11-12T06:47:52.667Z,0.00
2018-11-12T06:48:52.642Z,0.00
2018-11-12T06:49:52.617Z,0.00
2018-11-12T06:50:52.592Z,0.00
2018-11-12T06:51:52.565Z,0.00
2018-11-12T06:52:52.609Z,0.00
2018-11-12T06:53:52.519Z,0.00
2018-11-12T06:54:52.489Z,0.00
2018-11-12T06:55:52.462Z,0.00
2018-11-12T06:56:52.439Z,0.00
2018-11-12T06:57:52.413Z,0.00
2018-11-12T06:58:52.387Z,0.00
2018-11-12T06:59:52.361Z,0.00
2018-11-12T07:00:52.402Z,0.00
2018-11-12T07:01:52.310Z,0.00
2018-11-12T07:02:52.291Z,0.00
2018-11-12T07:03:52.259Z,0.00
2018-11-12T07:04:52.233Z,0.00
2018-11-12T07:05:52.208Z,0.00
2018-11-12T07:06:52.238Z,0.00
2018-11-12T07:07:52.158Z,0.00
2018-11-12T07:08:52.132Z,0.00
2018-11-12T07:09:52.106Z,0.00
2018-11-12T07:10:52.083Z,0.00
2018-11-12T07:11:52.055Z,0.00
2018-11-12T07:12:52.032Z,0.00
2018-11-12T07:13:59.513Z,0.00
2018-11-12T07:14:51.981Z,0.00
2018-11-12T07:15:51.954Z,0.00
2018-11-12T07:16:51.930Z,0.00
2018-11-12T07:17:51.904Z,0.00
2018-11-12T07:18:51.887Z,0.00
2018-11-12T07:19:52.608Z,0.00
2018-11-12T07:20:51.829Z,0.00
2018-11-12T07:21:51.805Z,0.00
2018-11-12T07:22:51.778Z,0.00
2018-11-12T07:23:51.755Z,0.00
2018-11-12T07:24:51.728Z,0.00
2018-11-12T07:25:51.704Z,0.00
2018-11-12T07:26:51.678Z,0.00
2018-11-12T07:27:51.652Z,0.00
2018-11-12T07:28:51.627Z,0.00
2018-11-12T07:29:51.602Z,0.00
2018-11-12T07:30:51.633Z,0.00
2018-11-12T07:31:51.552Z,0.00
2018-11-12T07:32:51.528Z,0.00
2018-11-12T07:33:51.504Z,0.00
2018-11-12T07:34:51.478Z,0.00
2018-11-12T07:35:51.455Z,0.00
2018-11-12T07:36:51.426Z,0.00
2018-11-12T07:37:51.403Z,0.00
2018-11-12T07:38:51.378Z,0.00
2018-11-12T07:39:51.355Z,0.00
2018-11-12T07:40:51.327Z,0.00
2018-11-12T07:41:51.306Z,0.00
2018-11-12T07:42:51.278Z,0.00
2018-11-12T07:43:51.251Z,0.00
2018-11-12T07:44:51.226Z,0.00
2018-11-12T07:45:54.207Z,0.00
2018-11-12T07:46:51.177Z,0.00
2018-11-12T07:47:51.152Z,0.00
2018-11-12T07:48:51.204Z,0.00
2018-11-12T07:49:51.101Z,0.00
2018-11-12T07:50:51.078Z,0.00
2018-11-12T07:51:54.053Z,0.00
2018-11-12T07:52:51.032Z,0.00
2018-11-12T07:53:51.002Z,0.00
2018-11-12T07:54:50.979Z,0.00
2018-11-12T07:55:50.951Z,0.00
2018-11-12T07:56:50.928Z,0.00
2018-11-12T07:57:55.407Z,0.00
2018-11-12T07:58:50.878Z,0.00
2018-11-12T07:59:50.852Z,0.00
2018-11-12T08:00:50.829Z,0.00
2018-11-12T08:01:50.802Z,0.00
2018-11-12T08:02:50.785Z,0.00
2018-11-12T08:03:50.754Z,1.90
2018-11-12T08:04:50.728Z,2.09
2018-11-12T08:05:50.703Z,2.09
2018-11-12T08:06:50.678Z,1.61
2018-11-12T08:07:50.653Z,1.90
2018-11-12T08:08:50.639Z,1.61
2018-11-12T08:09:50.607Z,1.61
2018-11-12T08:10:50.579Z,1.61
2018-11-12T08:11:50.613Z,1.33
2018-11-12T08:12:50.529Z,1.14
2018-11-12T08:13:50.505Z,1.42
2018-11-12T08:14:50.509Z,2.09
2018-11-12T08:15:50.456Z,2.09
2018-11-12T08:16:50.431Z,1.42
2018-11-12T08:17:50.406Z,2.66
2018-11-12T08:18:50.383Z,3.14
2018-11-12T08:19:51.108Z,3.90
2018-11-12T08:20:50.332Z,4.28
2018-11-12T08:21:50.341Z,4.37
2018-11-12T08:22:50.282Z,4.37
2018-11-12T08:23:50.297Z,4.57
2018-11-12T08:24:50.264Z,4.47
2018-11-12T08:25:50.209Z,4.09
2018-11-12T08:26:50.183Z,4.75
2018-11-12T08:27:50.158Z,4.28
2018-11-12T08:28:50.135Z,4.47
2018-11-12T08:29:50.215Z,5.90
2018-11-12T08:30:50.088Z,6.85
2018-11-12T08:31:50.060Z,6.46
2018-11-12T08:32:50.113Z,6.56
2018-11-12T08:33:50.011Z,6.37
2018-11-12T08:34:49.989Z,6.18
2018-11-12T08:35:50.713Z,6.56
2018-11-12T08:36:49.936Z,7.13
2018-11-12T08:37:49.912Z,6.85
2018-11-12T08:38:49.888Z,6.66
2018-11-12T08:39:49.980Z,6.18
2018-11-12T08:40:50.103Z,7.51
2018-11-12T08:41:49.813Z,7.99
2018-11-12T08:42:49.788Z,7.32
2018-11-12T08:43:49.763Z,7.99
2018-11-12T08:44:49.742Z,7.42
2018-11-12T08:45:49.719Z,6.76
2018-11-12T08:46:49.690Z,7.14
2018-11-12T08:47:49.669Z,6.66
2018-11-12T08:48:49.715Z,4.95
2018-11-12T08:49:49.729Z,5.71
2018-11-12T08:50:49.592Z,6.47
2018-11-12T08:51:49.568Z,7.90
2018-11-12T08:52:49.544Z,7.42
2018-11-12T08:53:49.518Z,9.42
2018-11-12T08:54:49.513Z,10.56
2018-11-12T08:55:49.470Z,10.85
2018-11-12T08:56:49.446Z,9.52
2018-11-12T08:57:49.423Z,11.23
2018-11-12T08:58:49.400Z,13.13
2018-11-12T08:59:49.518Z,13.23
2018-11-12T09:00:49.440Z,13.70
2018-11-12T09:01:49.329Z,13.13
2018-11-12T09:02:49.310Z,12.65
2018-11-12T09:03:49.328Z,11.99
2018-11-12T09:04:49.255Z,11.23
2018-11-12T09:05:49.240Z,13.52
2018-11-12T09:06:49.206Z,13.81
2018-11-12T09:07:49.181Z,13.52
2018-11-12T09:08:49.161Z,14.76
2018-11-12T09:09:49.185Z,16.66
2018-11-12T09:10:49.109Z,16.95
2018-11-12T09:11:49.084Z,17.71
2018-11-12T09:12:49.065Z,17.33
2018-11-12T09:13:49.037Z,16.00
2018-11-12T09:14:49.013Z,18.47
2018-11-12T09:15:49.041Z,18.95
2018-11-12T09:16:48.964Z,19.90
2018-11-12T09:17:48.941Z,22.38
2018-11-12T09:18:48.917Z,23.24
2018-11-12T09:19:48.892Z,23.43
2018-11-12T09:20:48.869Z,23.63
2018-11-12T09:21:48.845Z,26.10
2018-11-12T09:22:48.822Z,26.10
2018-11-12T09:23:48.805Z,26.77
2018-11-12T09:24:48.772Z,31.72
2018-11-12T09:25:48.749Z,29.53
2018-11-12T09:26:48.725Z,30.49
2018-11-12T09:27:48.701Z,30.20
2018-11-12T09:28:48.678Z,33.06
2018-11-12T09:29:49.488Z,33.72
2018-11-12T09:30:49.865Z,37.54
2018-11-12T09:31:48.605Z,41.63
2018-11-12T09:32:48.704Z,41.25
2018-11-12T09:33:48.561Z,42.49
2018-11-12T09:34:48.538Z,44.68
2018-11-12T09:35:48.511Z,43.25
2018-11-12T09:36:48.557Z,40.39
2018-11-12T09:37:48.464Z,44.11
2018-11-12T09:38:48.503Z,46.78
2018-11-12T09:39:48.416Z,45.63
2018-11-12T09:40:49.145Z,42.30
2018-11-12T09:41:48.373Z,41.65
2018-11-12T09:42:48.348Z,39.84
2018-11-12T09:43:48.321Z,41.17
2018-11-12T09:44:48.305Z,40.99
2018-11-12T09:45:48.308Z,42.32
2018-11-12T09:46:48.252Z,43.84
2018-11-12T09:47:48.247Z,46.13
2018-11-12T09:48:48.277Z,49.18
2018-11-12T09:49:48.181Z,47.28
2018-11-12T09:50:48.159Z,46.06
2018-11-12T09:51:48.135Z,45.10
2018-11-12T09:52:48.110Z,47.49
2018-11-12T09:53:48.254Z,47.49
2018-11-12T09:54:48.162Z,47.58
2018-11-12T09:55:48.041Z,50.63
2018-11-12T09:56:48.019Z,49.68
2018-11-12T09:57:47.995Z,46.54
2018-11-12T09:58:47.972Z,45.68
2018-11-12T09:59:47.948Z,51.31
2018-11-12T10:00:48.151Z,48.66
2018-11-12T10:01:48.609Z,55.24
2018-11-12T10:02:53.358Z,61.60
2018-11-12T10:03:48.803Z,64.47
2018-11-12T10:04:49.519Z,63.99
2018-11-12T10:05:49.051Z,62.65
2018-11-12T10:06:49.379Z,62.37
2018-11-12T10:07:49.778Z,62.27
2018-11-12T10:08:50.080Z,63.51
2018-11-12T10:09:49.997Z,63.51
2018-11-12T10:10:50.426Z,62.02
2018-11-12T10:11:50.534Z,61.35
2018-11-12T10:12:49.413Z,69.74
2018-11-12T10:13:50.241Z,69.56
2018-11-12T10:14:50.083Z,70.47
2018-11-12T10:15:50.271Z,68.79
2018-11-12T10:16:50.288Z,70.19
2018-11-12T10:17:51.237Z,71.91
2018-11-12T10:18:47.515Z,72.19
2018-11-12T10:19:47.519Z,72.03
2018-11-12T10:20:47.474Z,71.84
2018-11-12T10:21:47.452Z,75.95
2018-11-12T10:22:47.424Z,83.11
2018-11-12T10:23:47.402Z,86.73
2018-11-12T10:24:47.379Z,81.10
2018-11-12T10:25:47.360Z,89.50
2018-11-12T10:26:47.335Z,90.07
2018-11-12T10:27:47.313Z,87.40
2018-11-12T10:28:47.289Z,88.35
2018-11-12T10:29:47.265Z,88.78
2018-11-12T10:30:47.243Z,94.51
2018-11-12T10:31:47.221Z,92.79
2018-11-12T10:32:47.198Z,93.74
2018-11-12T10:33:47.176Z,92.79
2018-11-12T10:34:47.153Z,95.98
2018-11-12T10:35:47.130Z,97.23
2018-11-12T10:36:47.111Z,95.22
2018-11-12T10:37:47.086Z,95.70
2018-11-12T10:38:47.065Z,97.85
2018-11-12T10:39:47.093Z,99.99
2018-11-12T10:40:47.096Z,99.99
2018-11-12T10:41:46.999Z,99.99
2018-11-12T10:42:47.058Z,99.99
2018-11-12T10:43:46.954Z,99.99
2018-11-12T10:44:46.933Z,99.99
2018-11-12T10:45:46.911Z,99.99
2018-11-12T10:46:50.641Z,99.99
2018-11-12T10:47:46.920Z,99.99
2018-11-12T10:48:46.844Z,99.99
2018-11-12T10:49:46.823Z,99.99
2018-11-12T10:50:46.801Z,99.99
2018-11-12T10:51:46.779Z,99.52
2018-11-12T10:52:46.758Z,99.81
2018-11-12T10:53:50.207Z,99.14
2018-11-12T10:54:46.810Z,99.99
2018-11-12T10:55:46.825Z,99.99
2018-11-12T10:56:46.672Z,99.99
2018-11-12T10:57:46.651Z,99.99
2018-11-12T10:58:46.630Z,99.09
2018-11-12T10:59:46.715Z,97.18
2018-11-12T11:00:46.606Z,97.85
2018-11-12T11:01:46.567Z,97.33
2018-11-12T11:02:46.544Z,96.89
2018-11-12T11:03:50.279Z,98.71
2018-11-12T11:04:46.502Z,97.08
2018-11-12T11:05:46.480Z,99.62
2018-11-12T11:06:46.460Z,96.66
2018-11-12T11:07:46.441Z,95.89
2018-11-12T11:08:46.418Z,99.52
2018-11-12T11:09:47.896Z,97.90
2018-11-12T11:10:46.374Z,99.99
2018-11-12T11:11:46.353Z,99.48
2018-11-12T11:12:46.331Z,98.52
2018-11-12T11:13:46.357Z,95.94
2018-11-12T11:14:46.289Z,94.84
2018-11-12T11:15:46.267Z,95.98
2018-11-12T11:16:46.253Z,97.13
2018-11-12T11:17:46.226Z,99.96
2018-11-12T11:18:46.209Z,99.99
2018-11-12T11:19:46.222Z,99.52
2018-11-12T11:20:46.165Z,99.81
2018-11-12T11:21:46.142Z,99.99
2018-11-12T11:22:46.121Z,99.71
2018-11-12T11:23:46.098Z,99.00
2018-11-12T11:24:46.085Z,99.99
2018-11-12T11:25:46.119Z,98.85
2018-11-12T11:26:46.112Z,96.37
2018-11-12T11:27:46.017Z,98.28
2018-11-12T11:28:45.994Z,97.13
2018-11-12T11:29:45.973Z,96.94
2018-11-12T11:30:45.952Z,97.13
2018-11-12T11:31:45.981Z,97.47
2018-11-12T11:32:45.910Z,99.99
2018-11-12T11:33:45.888Z,99.33
2018-11-12T11:34:45.867Z,97.99
2018-11-12T11:35:45.845Z,99.52
2018-11-12T11:36:45.824Z,98.09
2018-11-12T11:37:45.840Z,97.90
2018-11-12T11:38:45.783Z,98.57
2018-11-12T11:39:45.762Z,97.42
2018-11-12T11:40:45.816Z,96.56
2018-11-12T11:41:45.720Z,97.23
2018-11-12T11:42:45.698Z,97.71
2018-11-12T11:43:45.675Z,97.13
2018-11-12T11:44:45.654Z,95.79
2018-11-12T11:45:45.633Z,98.75
2018-11-12T11:46:45.613Z,97.71
2018-11-12T11:47:45.692Z,97.23
2018-11-12T11:48:45.603Z,97.42
2018-11-12T11:49:45.550Z,97.37
2018-11-12T11:50:45.636Z,98.61
2018-11-12T11:51:45.515Z,98.75
2018-11-12T11:52:45.485Z,98.81
2018-11-12T11:53:45.464Z,99.52
2018-11-12T11:54:45.443Z,98.38
2018-11-12T11:55:45.423Z,98.47
2018-11-12T11:56:45.664Z,99.24
2018-11-12T11:57:45.470Z,97.80
2018-11-12T11:58:45.359Z,97.71
2018-11-12T11:59:45.337Z,97.52
2018-11-12T12:00:45.316Z,96.51
2018-11-12T12:01:45.306Z,97.95
2018-11-12T12:02:45.299Z,99.52
2018-11-12T12:03:47.509Z,98.52
2018-11-12T12:04:45.233Z,99.71
2018-11-12T12:05:45.212Z,99.52
2018-11-12T12:06:45.190Z,97.61
2018-11-12T12:07:45.170Z,98.57
2018-11-12T12:08:45.197Z,99.99
2018-11-12T12:09:45.877Z,98.95
2018-11-12T12:10:45.107Z,97.61
2018-11-12T12:11:45.084Z,97.42
2018-11-12T12:12:45.070Z,99.04
2018-11-12T12:13:45.043Z,98.66
2018-11-12T12:14:45.022Z,99.99
2018-11-12T12:15:44.999Z,99.52
2018-11-12T12:16:44.979Z,98.28
2018-11-12T12:17:44.958Z,99.62
2018-11-12T12:18:44.937Z,98.95
2018-11-12T12:19:44.962Z,98.85
2018-11-12T12:20:44.895Z,98.47
2018-11-12T12:21:44.873Z,98.66
2018-11-12T12:22:44.852Z,98.75
2018-11-12T12:23:44.831Z,99.43
2018-11-12T12:24:44.926Z,99.52
2018-11-12T12:25:44.851Z,98.66
2018-11-12T12:26:44.767Z,97.90
2018-11-12T12:27:44.746Z,97.71
2018-11-12T12:28:44.723Z,98.85
2018-11-12T12:29:44.704Z,99.52
2018-11-12T12:30:44.682Z,98.85
2018-11-12T12:31:44.663Z,99.33
2018-11-12T12:32:44.706Z,98.61
2018-11-12T12:33:44.621Z,99.99
2018-11-12T12:34:44.664Z,99.57
2018-11-12T12:35:44.632Z,99.76
2018-11-12T12:36:44.613Z,99.29
2018-11-12T12:37:44.575Z,99.99
2018-11-12T12:38:44.511Z,99.99
2018-11-12T12:39:44.491Z,99.57
2018-11-12T12:40:44.467Z,99.99
2018-11-12T12:41:44.448Z,99.99
2018-11-12T12:42:44.424Z,99.99
2018-11-12T12:43:44.404Z,99.99
2018-11-12T12:44:44.556Z,99.99
2018-11-12T12:45:44.589Z,99.99
2018-11-12T12:46:44.340Z,99.99
2018-11-12T12:47:44.317Z,99.99
2018-11-12T12:48:44.296Z,99.99
2018-11-12T12:49:44.395Z,99.99
2018-11-12T12:50:44.254Z,99.99
2018-11-12T12:51:44.233Z,99.99
2018-11-12T12:52:44.212Z,99.99
2018-11-12T12:53:44.190Z,99.99
2018-11-12T12:54:44.169Z,99.99
2018-11-12T12:55:44.255Z,99.99
2018-11-12T12:56:44.126Z,99.99
2018-11-12T12:57:44.108Z,99.99
2018-11-12T12:58:44.086Z,99.99
2018-11-12T12:59:44.093Z,99.99
2018-11-12T13:00:44.043Z,99.99
2018-11-12T13:01:44.158Z,99.99
2018-11-12T13:02:44.001Z,99.99
2018-11-12T13:03:45.479Z,99.99
2018-11-12T13:04:43.979Z,99.99
2018-11-12T13:05:43.936Z,99.99
2018-11-12T13:06:44.014Z,99.99
2018-11-12T13:07:43.893Z,99.99
2018-11-12T13:08:43.871Z,99.99