createdAt,value
2023-01-27T00:00:38.602Z,19.40
2023-01-27T00:03:05.970Z,19.40
2023-01-27T00:05:32.895Z,19.30
2023-01-27T00:07:59.657Z,19.40
2023-01-27T00:10:27.309Z,19.40
2023-01-27T00:13:12.812Z,19.40
2023-01-27T00:15:39.744Z,19.40
2023-01-27T00:18:07.403Z,19.40
2023-01-27T00:20:52.768Z,19.40
2023-01-27T00:23:43.074Z,19.40
2023-01-27T00:26:15.613Z,19.40
2023-01-27T00:28:44.092Z,19.40
2023-01-27T00:31:31.877Z,19.40
2023-01-27T00:34:02.075Z,19.40
2023-01-27T00:36:29.994Z,19.40
2023-01-27T00:38:57.468Z,19.40
2023-01-27T00:41:24.216Z,19.40
2023-01-27T00:43:53.592Z,19.40
2023-01-27T00:46:22.589Z,19.40
2023-01-27T00:48:51.776Z,19.40
2023-01-27T00:51:19.393Z,19.40
2023-01-27T00:53:47.012Z,19.40
2023-01-27T00:56:14.059Z,19.40
2023-01-27T00:58:40.884Z,19.30
2023-01-27T01:01:11.247Z,19.30
2023-01-27T01:03:38.012Z,19.20
2023-01-27T01:06:07.925Z,19.20
2023-01-27T01:08:36.106Z,19.20
2023-01-27T01:11:03.940Z,19.20
2023-01-27T01:13:33.552Z,19.20
2023-01-27T01:16:11.290Z,19.20
2023-01-27T01:18:39.081Z,19.10
2023-01-27T01:21:06.884Z,19.10
2023-01-27T01:23:37.464Z,19.10
2023-01-27T01:26:04.478Z,19.10
2023-01-27T01:28:31.256Z,19.10
2023-01-27T01:31:05.357Z,19.10
2023-01-27T01:33:32.275Z,19.10
2023-01-27T01:36:08.167Z,19.10
2023-01-27T01:38:35.381Z,19.10
2023-01-27T01:41:02.329Z,19.10
2023-01-27T01:43:29.214Z,19.10
2023-01-27T01:45:58.221Z,19.10
2023-01-27T01:48:54.194Z,19.10
2023-01-27T01:51:41.645Z,19.10
2023-01-27T01:54:15.617Z,19.10
2023-01-27T01:56:53.389Z,19.00
2023-01-27T01:59:26.967Z,19.00
2023-01-27T02:01:57.030Z,19.00
2023-01-27T02:04:28.903Z,19.00
2023-01-27T02:07:05.764Z,19.00
2023-01-27T02:09:33.277Z,19.00
2023-01-27T02:12:00.991Z,19.10
2023-01-27T02:14:27.766Z,19.10
2023-01-27T02:16:55.053Z,19.10
2023-01-27T02:19:31.881Z,19.20
2023-01-27T02:22:01.827Z,19.30
2023-01-27T02:24:35.530Z,19.30
2023-01-27T02:27:02.319Z,19.40
2023-01-27T02:29:29.187Z,19.40
2023-01-27T02:31:56.049Z,19.50
2023-01-27T02:34:29.492Z,19.50
2023-01-27T02:37:00.762Z,19.50
2023-01-27T02:39:34.362Z,19.50
2023-01-27T02:42:05.710Z,19.50
2023-01-27T02:44:33.056Z,19.50
2023-01-27T02:46:59.953Z,19.50
2023-01-27T02:49:26.749Z,19.50
2023-01-27T02:51:53.560Z,19.50
2023-01-27T02:54:20.413Z,19.50
2023-01-27T02:56:47.222Z,19.60
2023-01-27T02:59:14.456Z,19.60
2023-01-27T03:01:41.326Z,19.60
2023-01-27T03:04:09.212Z,19.60
2023-01-27T03:06:36.018Z,19.50
2023-01-27T03:09:02.789Z,19.50
2023-01-27T03:11:48.505Z,19.50
2023-01-27T03:14:15.395Z,19.50
2023-01-27T03:17:00.658Z,19.50
2023-01-27T03:19:27.744Z,19.40
2023-01-27T03:21:56.182Z,19.40
2023-01-27T03:24:23.198Z,19.30
2023-01-27T03:26:50.007Z,19.30
2023-01-27T03:29:35.604Z,19.30
2023-01-27T03:32:02.454Z,19.30
2023-01-27T03:34:29.240Z,19.30
2023-01-27T03:37:14.429Z,19.40
2023-01-27T03:40:00.313Z,19.40
2023-01-27T03:42:45.592Z,19.40
2023-01-27T03:45:30.859Z,19.50
2023-01-27T03:47:57.691Z,19.50
2023-01-27T03:50:37.777Z,19.60
2023-01-27T03:53:05.932Z,19.60
2023-01-27T03:55:34.681Z,19.60
2023-01-27T03:58:19.775Z,19.60
2023-01-27T04:00:58.486Z,19.60
2023-01-27T04:03:48.288Z,19.60
2023-01-27T04:06:36.646Z,19.60
2023-01-27T04:09:05.201Z,19.60
2023-01-27T04:11:50.559Z,19.60
2023-01-27T04:14:17.567Z,19.60
2023-01-27T04:16:44.688Z,19.60
2023-01-27T04:19:12.246Z,19.60
2023-01-27T04:21:39.488Z,19.50
2023-01-27T04:24:17.205Z,19.50
2023-01-27T04:26:45.298Z,19.50
2023-01-27T04:29:15.442Z,19.50
2023-01-27T04:31:42.568Z,19.50
2023-01-27T04:34:11.100Z,19.40
2023-01-27T04:36:38.218Z,19.50
2023-01-27T04:39:05.148Z,19.50
2023-01-27T04:41:31.963Z,19.50
2023-01-27T04:43:58.839Z,19.50
2023-01-27T04:46:25.690Z,19.50
2023-01-27T04:48:52.772Z,19.50
2023-01-27T04:51:19.859Z,19.50
2023-01-27T04:53:46.804Z,19.40
2023-01-27T04:56:33.523Z,19.40
2023-01-27T04:59:01.462Z,19.40
2023-01-27T05:01:28.878Z,19.40
2023-01-27T05:03:55.986Z,19.40
2023-01-27T05:06:23.349Z,19.40
2023-01-27T05:08:50.130Z,19.40
2023-01-27T05:11:17.494Z,19.40
2023-01-27T05:13:44.380Z,19.40
2023-01-27T05:16:23.654Z,19.40
2023-01-27T05:18:52.082Z,19.40
2023-01-27T05:21:21.811Z,19.40
2023-01-27T05:23:49.081Z,19.40
2023-01-27T05:26:21.968Z,19.40
2023-01-27T05:28:50.113Z,19.30
2023-01-27T05:31:22.906Z,19.40
2023-01-27T05:33:52.400Z,19.30
2023-01-27T05:36:21.842Z,19.30
2023-01-27T05:38:49.329Z,19.30
2023-01-27T05:41:17.904Z,19.30
2023-01-27T05:43:46.406Z,19.20
2023-01-27T05:46:15.423Z,19.20
2023-01-27T05:48:44.866Z,19.20
2023-01-27T05:51:14.653Z,19.20
2023-01-27T05:53:42.538Z,19.30
2023-01-27T05:56:11.249Z,19.30
2023-01-27T05:58:39.175Z,19.30
2023-01-27T06:01:17.889Z,19.40
2023-01-27T06:03:46.022Z,19.40
2023-01-27T06:06:15.136Z,19.40
2023-01-27T06:08:42.634Z,19.40
2023-01-27T06:11:09.832Z,19.40
2023-01-27T06:13:38.916Z,19.30
2023-01-27T06:16:09.264Z,19.30
2023-01-27T06:18:37.090Z,19.40
2023-01-27T06:21:05.176Z,19.40
2023-01-27T06:23:32.257Z,19.30
2023-01-27T06:26:04.968Z,19.30
2023-01-27T06:28:31.879Z,19.20
2023-01-27T06:31:25.862Z,19.20
2023-01-27T06:33:52.794Z,19.20
2023-01-27T06:36:21.628Z,19.30
2023-01-27T06:38:49.042Z,19.30
2023-01-27T06:41:15.852Z,19.30
2023-01-27T06:43:42.682Z,19.30
2023-01-27T06:46:09.544Z,19.40
2023-01-27T06:48:37.912Z,19.30
2023-01-27T06:51:05.216Z,19.30
2023-01-27T06:53:32.571Z,19.40
2023-01-27T06:56:00.945Z,19.40
2023-01-27T06:58:28.151Z,19.40
2023-01-27T07:00:55.303Z,19.30
2023-01-27T07:03:22.696Z,19.30
2023-01-27T07:05:49.511Z,19.30
2023-01-27T07:08:16.307Z,19.30
2023-01-27T07:10:43.061Z,19.30
2023-01-27T07:13:11.692Z,19.20
2023-01-27T07:15:39.510Z,19.20
2023-01-27T07:18:06.683Z,19.20
2023-01-27T07:20:33.807Z,19.10
2023-01-27T07:23:02.940Z,19.20
2023-01-27T07:25:31.251Z,19.20
2023-01-27T07:27:59.081Z,19.20
2023-01-27T07:30:27.338Z,19.20
2023-01-27T07:32:55.467Z,19.20
2023-01-27T07:35:23.322Z,19.30
2023-01-27T07:37:50.156Z,19.40
2023-01-27T07:40:18.158Z,19.40
2023-01-27T07:42:45.037Z,19.40
2023-01-27T07:45:11.868Z,19.40
2023-01-27T07:47:38.658Z,19.40
2023-01-27T07:50:05.915Z,19.40
2023-01-27T07:52:32.927Z,19.30
2023-01-27T07:54:59.765Z,19.30
2023-01-27T07:57:26.528Z,19.30
2023-01-27T07:59:55.643Z,19.20
2023-01-27T08:02:23.961Z,19.20
2023-01-27T08:04:58.280Z,19.20
2023-01-27T08:07:25.090Z,19.10
2023-01-27T08:09:54.378Z,19.20
2023-01-27T08:12:21.355Z,19.20
2023-01-27T08:14:48.128Z,19.20
2023-01-27T08:17:14.950Z,19.20
2023-01-27T08:19:41.727Z,19.20
2023-01-27T08:22:08.510Z,19.20
2023-01-27T08:24:35.342Z,19.20
2023-01-27T08:27:02.131Z,19.30
2023-01-27T08:29:31.622Z,19.30
2023-01-27T08:31:59.055Z,19.30
2023-01-27T08:34:25.896Z,19.30
2023-01-27T08:36:52.661Z,19.30
2023-01-27T08:39:19.446Z,19.30
2023-01-27T08:41:46.245Z,19.30
2023-01-27T08:44:13.560Z,19.30
2023-01-27T08:46:40.427Z,19.30
2023-01-27T08:49:07.321Z,19.30
2023-01-27T08:51:34.409Z,19.30
2023-01-27T08:54:01.317Z,19.30
2023-01-27T08:56:28.293Z,19.20
2023-01-27T08:58:56.628Z,19.20
2023-01-27T09:01:23.611Z,19.20
2023-01-27T09:03:50.421Z,19.20
2023-01-27T09:06:18.946Z,19.20
2023-01-27T09:09:05.816Z,19.20
2023-01-27T09:11:32.596Z,19.20
2023-01-27T09:13:59.608Z,19.20
2023-01-27T09:16:27.129Z,19.20
2023-01-27T09:18:53.998Z,19.30
2023-01-27T09:21:20.880Z,19.30
2023-01-27T09:23:49.596Z,19.30
2023-01-27T09:26:16.463Z,19.30
2023-01-27T09:28:43.398Z,19.20
2023-01-27T09:31:10.473Z,19.20
2023-01-27T09:33:38.764Z,19.20
2023-01-27T09:36:15.621Z,19.20
2023-01-27T09:39:04.242Z,19.30
2023-01-27T09:41:59.969Z,19.30
2023-01-27T09:44:59.530Z,19.30
2023-01-27T09:47:44.956Z,19.40
2023-01-27T09:50:14.985Z,19.40
2023-01-27T09:53:07.905Z,19.40
2023-01-27T09:55:44.894Z,19.40
2023-01-27T09:58:40.587Z,19.40
2023-01-27T10:01:31.927Z,19.40
2023-01-27T10:04:36.178Z,19.40
2023-01-27T10:07:15.241Z,19.40
2023-01-27T10:09:50.711Z,19.40
2023-01-27T10:12:58.429Z,19.40
2023-01-27T10:15:44.992Z,19.50
2023-01-27T10:18:33.710Z,19.50
2023-01-27T10:21:17.726Z,19.50
2023-01-27T10:24:13.060Z,19.50
2023-01-27T10:27:00.268Z,19.50
2023-01-27T10:29:40.987Z,19.50
2023-01-27T10:32:15.153Z,19.50
2023-01-27T10:34:53.974Z,19.50
2023-01-27T10:37:59.108Z,19.50
2023-01-27T10:40:57.441Z,19.50
2023-01-27T10:43:32.867Z,19.50
2023-01-27T10:46:20.571Z,19.50
2023-01-27T10:49:00.642Z,19.60
2023-01-27T10:51:45.654Z,19.60
2023-01-27T10:54:18.185Z,19.60
2023-01-27T10:56:56.958Z,19.60
2023-01-27T10:59:34.703Z,19.70
2023-01-27T11:02:19.939Z,19.70
2023-01-27T11:04:52.064Z,19.70
2023-01-27T11:07:23.470Z,19.80
2023-01-27T11:09:57.270Z,19.80
2023-01-27T11:12:31.216Z,19.90
2023-01-27T11:15:00.886Z,19.90
2023-01-27T11:17:30.306Z,19.90
2023-01-27T11:20:05.832Z,19.90
2023-01-27T11:22:47.949Z,20.00
2023-01-27T11:25:28.938Z,20.00
2023-01-27T11:28:07.718Z,20.10
2023-01-27T11:30:58.510Z,20.10
2023-01-27T11:34:07.538Z,20.20
2023-01-27T11:36:35.193Z,20.20
2023-01-27T11:39:04.715Z,20.20
2023-01-27T11:41:46.097Z,20.20
2023-01-27T11:44:19.801Z,20.20
2023-01-27T11:46:48.121Z,20.20
2023-01-27T11:49:23.466Z,20.20
2023-01-27T11:51:50.391Z,20.20
2023-01-27T11:54:27.502Z,20.30
2023-01-27T11:56:54.261Z,20.30
2023-01-27T11:59:31.233Z,20.30
2023-01-27T12:02:07.282Z,20.40
2023-01-27T12:05:00.202Z,20.40
2023-01-27T12:08:03.337Z,20.40
2023-01-27T12:10:35.670Z,20.50
2023-01-27T12:13:10.100Z,20.50
2023-01-27T12:15:39.086Z,20.50
2023-01-27T12:18:14.418Z,20.40
2023-01-27T12:20:45.048Z,20.40
2023-01-27T12:23:19.285Z,20.40
2023-01-27T12:25:56.206Z,20.40
2023-01-27T12:28:36.544Z,20.30
2023-01-27T12:31:12.172Z,20.30
2023-01-27T12:33:43.146Z,20.20
2023-01-27T12:36:18.019Z,20.10
2023-01-27T12:38:51.636Z,20.10
2023-01-27T12:41:25.028Z,20.00
2023-01-27T12:44:15.869Z,19.90
2023-01-27T12:46:56.325Z,19.90
2023-01-27T12:49:23.199Z,19.90
2023-01-27T12:51:56.140Z,19.90
2023-01-27T12:54:28.272Z,19.90
2023-01-27T12:57:04.182Z,19.90
2023-01-27T12:59:31.891Z,19.90
2023-01-27T13:02:38.260Z,19.90
2023-01-27T13:05:10.653Z,19.90
2023-01-27T13:07:45.209Z,20.00
2023-01-27T13:10:20.882Z,20.00
2023-01-27T13:12:53.798Z,20.10
2023-01-27T13:15:23.018Z,20.10
2023-01-27T13:17:53.768Z,20.10
2023-01-27T13:20:33.710Z,20.20
2023-01-27T13:23:08.329Z,20.20
2023-01-27T13:26:00.569Z,20.20
2023-01-27T13:28:51.229Z,20.20
2023-01-27T13:31:37.941Z,20.20
2023-01-27T13:34:15.751Z,20.10
2023-01-27T13:36:53.473Z,20.00
2023-01-27T13:39:54.979Z,20.00
2023-01-27T13:42:34.121Z,19.90
2023-01-27T13:45:14.589Z,19.80
2023-01-27T13:47:47.239Z,19.90
2023-01-27T13:50:30.883Z,19.80
2023-01-27T13:52:59.975Z,19.80
2023-01-27T13:55:58.297Z,19.80
2023-01-27T13:58:44.528Z,19.80
2023-01-27T14:01:45.962Z,19.80
2023-01-27T14:04:39.120Z,19.90
2023-01-27T14:07:22.060Z,19.90
2023-01-27T14:10:15.388Z,20.00
2023-01-27T14:13:19.610Z,20.00
2023-01-27T14:16:13.305Z,20.00
2023-01-27T14:18:44.795Z,20.10
2023-01-27T14:21:40.949Z,20.10
2023-01-27T14:24:21.116Z,20.10
2023-01-27T14:27:06.918Z,20.10
2023-01-27T14:29:37.864Z,20.20
2023-01-27T14:32:48.893Z,20.20
2023-01-27T14:35:27.410Z,20.20
2023-01-27T14:38:12.761Z,20.20
2023-01-27T14:41:04.338Z,20.20
2023-01-27T14:43:56.798Z,20.20
2023-01-27T14:46:31.201Z,20.10
2023-01-27T14:49:24.019Z,20.10
2023-01-27T14:51:57.109Z,20.00
2023-01-27T14:54:48.738Z,20.00
2023-01-27T14:57:21.162Z,20.00
2023-01-27T15:00:03.060Z,20.00
2023-01-27T15:03:08.178Z,20.00
2023-01-27T15:05:51.682Z,20.00
2023-01-27T15:08:24.902Z,20.00
2023-01-27T15:11:18.915Z,20.00
2023-01-27T15:14:04.121Z,20.00
2023-01-27T15:16:51.414Z,20.00
2023-01-27T15:19:44.319Z,20.10
2023-01-27T15:22:30.958Z,20.10
2023-01-27T15:24:58.051Z,20.20
2023-01-27T15:27:27.312Z,20.20
2023-01-27T15:29:54.420Z,20.20
2023-01-27T15:32:26.121Z,20.30
2023-01-27T15:35:14.475Z,20.30
2023-01-27T15:38:10.164Z,20.30
2023-01-27T15:41:04.651Z,20.40
2023-01-27T15:43:32.398Z,20.40
2023-01-27T15:46:23.454Z,20.40
2023-01-27T15:48:50.497Z,20.40
2023-01-27T15:51:20.393Z,20.30
2023-01-27T15:53:56.427Z,20.30
2023-01-27T15:56:53.523Z,20.20
2023-01-27T15:59:29.656Z,20.20
2023-01-27T16:02:02.336Z,20.20
2023-01-27T16:04:32.191Z,20.10
2023-01-27T16:07:02.651Z,20.20
2023-01-27T16:09:42.890Z,20.20
2023-01-27T16:12:29.659Z,20.20
2023-01-27T16:15:15.176Z,20.20
2023-01-27T16:18:16.402Z,20.20
2023-01-27T16:20:51.916Z,20.20
2023-01-27T16:23:36.944Z,20.30
2023-01-27T16:26:24.615Z,20.30
2023-01-27T16:28:57.401Z,20.30
2023-01-27T16:31:30.143Z,20.40
2023-01-27T16:34:03.208Z,20.40
2023-01-27T16:36:32.894Z,20.40
2023-01-27T16:39:27.944Z,20.40
2023-01-27T16:41:58.504Z,20.30
2023-01-27T16:44:39.703Z,20.30
2023-01-27T16:47:18.732Z,20.30
2023-01-27T16:49:45.819Z,20.30
2023-01-27T16:52:35.917Z,20.30
2023-01-27T16:55:24.019Z,20.30
2023-01-27T16:57:52.311Z,20.20
2023-01-27T17:00:28.528Z,20.20
2023-01-27T17:02:59.289Z,20.20
2023-01-27T17:05:27.176Z,20.10
2023-01-27T17:08:18.567Z,20.00
2023-01-27T17:11:05.032Z,20.00
2023-01-27T17:13:43.753Z,20.00
2023-01-27T17:16:17.097Z,20.00
2023-01-27T17:18:52.590Z,20.00
2023-01-27T17:21:46.042Z,20.00
2023-01-27T17:24:19.499Z,20.00
2023-01-27T17:26:50.038Z,20.00
2023-01-27T17:29:21.041Z,20.10
2023-01-27T17:31:48.751Z,20.10
2023-01-27T17:34:19.528Z,20.20
2023-01-27T17:37:14.313Z,20.20
2023-01-27T17:39:41.754Z,20.30
2023-01-27T17:42:14.284Z,20.30
2023-01-27T17:44:41.356Z,20.40
2023-01-27T17:47:08.936Z,20.40
2023-01-27T17:49:39.717Z,20.40
2023-01-27T17:52:11.203Z,20.50
2023-01-27T17:54:39.371Z,20.50
2023-01-27T17:57:11.929Z,20.60
2023-01-27T17:59:45.910Z,20.60
2023-01-27T18:02:28.847Z,20.50
2023-01-27T18:04:59.753Z,20.50
2023-01-27T18:07:28.421Z,20.40
2023-01-27T18:09:57.174Z,20.40
2023-01-27T18:12:36.878Z,20.30
2023-01-27T18:15:43.112Z,20.30
2023-01-27T18:18:19.870Z,20.20
2023-01-27T18:20:58.027Z,20.20
2023-01-27T18:23:43.367Z,20.20
2023-01-27T18:26:10.392Z,20.20
2023-01-27T18:28:39.617Z,20.30
2023-01-27T18:31:19.359Z,20.30
2023-01-27T18:33:54.895Z,20.30
2023-01-27T18:36:24.973Z,20.40
2023-01-27T18:38:52.813Z,20.40
2023-01-27T18:41:27.169Z,20.40
2023-01-27T18:43:55.043Z,20.40
2023-01-27T18:46:22.408Z,20.40
2023-01-27T18:48:49.319Z,20.40
2023-01-27T18:51:16.961Z,20.30
2023-01-27T18:53:43.812Z,20.30
2023-01-27T18:56:11.144Z,20.30
2023-01-27T18:58:38.462Z,20.40
2023-01-27T19:01:23.901Z,20.40
2023-01-27T19:03:52.253Z,20.40
2023-01-27T19:06:19.453Z,20.40
2023-01-27T19:08:48.860Z,20.40
2023-01-27T19:11:16.197Z,20.50
2023-01-27T19:13:44.037Z,20.50
2023-01-27T19:16:17.965Z,20.50
2023-01-27T19:18:45.181Z,20.50
2023-01-27T19:21:16.393Z,20.50
2023-01-27T19:23:44.929Z,20.50
2023-01-27T19:26:17.785Z,20.50
2023-01-27T19:28:47.488Z,20.50
2023-01-27T19:31:15.307Z,20.40
2023-01-27T19:33:44.856Z,20.30
2023-01-27T19:36:26.001Z,20.20
2023-01-27T19:39:18.035Z,20.20
2023-01-27T19:41:46.213Z,20.20
2023-01-27T19:44:14.561Z,20.10
2023-01-27T19:46:43.579Z,20.10
2023-01-27T19:49:20.713Z,20.10
2023-01-27T19:51:48.055Z,20.00
2023-01-27T19:54:17.103Z,20.00
2023-01-27T19:56:45.503Z,20.00
2023-01-27T19:59:13.170Z,19.90
2023-01-27T20:01:40.450Z,19.90
2023-01-27T20:04:07.745Z,19.90
2023-01-27T20:06:34.986Z,19.90
2023-01-27T20:09:03.960Z,19.90
2023-01-27T20:11:40.450Z,19.80
2023-01-27T20:14:14.574Z,19.80
2023-01-27T20:16:43.253Z,19.80
2023-01-27T20:19:13.332Z,19.80
2023-01-27T20:21:40.679Z,19.80
2023-01-27T20:24:08.285Z,19.80
2023-01-27T20:26:37.574Z,19.80
2023-01-27T20:29:04.554Z,19.90
2023-01-27T20:31:31.966Z,19.80
2023-01-27T20:34:00.139Z,19.80
2023-01-27T20:36:27.235Z,19.80
2023-01-27T20:38:54.590Z,19.80
2023-01-27T20:41:24.235Z,19.80
2023-01-27T20:44:00.388Z,19.80
2023-01-27T20:46:28.171Z,19.90
2023-01-27T20:48:56.337Z,19.80
2023-01-27T20:51:23.729Z,19.80
2023-01-27T20:53:50.994Z,19.80
2023-01-27T20:56:20.884Z,19.80
2023-01-27T20:58:48.855Z,19.80
2023-01-27T21:01:21.975Z,19.80
2023-01-27T21:03:49.403Z,19.70
2023-01-27T21:06:19.400Z,19.70
2023-01-27T21:08:49.553Z,19.60
2023-01-27T21:11:18.749Z,19.60
2023-01-27T21:13:47.101Z,19.60
2023-01-27T21:16:14.784Z,19.60
2023-01-27T21:18:44.055Z,19.60
2023-01-27T21:21:23.448Z,19.60
2023-01-27T21:23:50.555Z,19.50
2023-01-27T21:26:17.653Z,19.50
2023-01-27T21:28:44.570Z,19.50
2023-01-27T21:31:16.425Z,19.50
2023-01-27T21:33:48.487Z,19.60
2023-01-27T21:36:15.983Z,19.60
2023-01-27T21:38:43.205Z,19.60
2023-01-27T21:41:13.346Z,19.60
2023-01-27T21:43:58.870Z,19.60
2023-01-27T21:46:25.854Z,19.60
2023-01-27T21:48:52.748Z,19.60
2023-01-27T21:51:19.747Z,19.60
2023-01-27T21:53:46.644Z,19.60
2023-01-27T21:56:13.500Z,19.60
2023-01-27T21:58:40.499Z,19.60
2023-01-27T22:01:09.656Z,19.70
2023-01-27T22:03:37.660Z,19.60
2023-01-27T22:06:08.936Z,19.60
2023-01-27T22:08:36.699Z,19.60
2023-01-27T22:11:10.945Z,19.60
2023-01-27T22:13:38.452Z,19.50
2023-01-27T22:16:06.134Z,19.50
2023-01-27T22:18:33.066Z,19.40
2023-01-27T22:21:03.309Z,19.40
2023-01-27T22:23:30.239Z,19.30
2023-01-27T22:25:57.373Z,19.30
2023-01-27T22:28:25.391Z,19.30
2023-01-27T22:30:52.686Z,19.30
2023-01-27T22:33:19.551Z,19.20
2023-01-27T22:35:46.388Z,19.20
2023-01-27T22:38:13.308Z,19.20
2023-01-27T22:40:40.261Z,19.20
2023-01-27T22:43:10.227Z,19.20
2023-01-27T22:45:40.531Z,19.30
2023-01-27T22:48:08.711Z,19.20
2023-01-27T22:50:36.484Z,19.30
2023-01-27T22:53:05.260Z,19.20
2023-01-27T22:55:32.472Z,19.30
2023-01-27T22:57:59.277Z,19.30
2023-01-27T23:00:26.046Z,19.30
2023-01-27T23:02:53.001Z,19.30
2023-01-27T23:05:19.800Z,19.30
2023-01-27T23:07:47.988Z,19.30
2023-01-27T23:10:15.918Z,19.40
2023-01-27T23:12:42.813Z,19.40
2023-01-27T23:15:09.968Z,19.40
2023-01-27T23:17:36.736Z,19.30
2023-01-27T23:20:04.240Z,19.40
2023-01-27T23:22:31.162Z,19.40
2023-01-27T23:24:57.943Z,19.30
2023-01-27T23:27:26.260Z,19.40
2023-01-27T23:29:53.012Z,19.40
2023-01-27T23:32:19.756Z,19.40
2023-01-27T23:34:47.188Z,19.40
2023-01-27T23:37:13.930Z,19.40
2023-01-27T23:39:45.681Z,19.40
2023-01-27T23:42:12.495Z,19.30
2023-01-27T23:44:39.252Z,19.20
2023-01-27T23:47:06.134Z,19.20
2023-01-27T23:49:32.951Z,19.20
2023-01-27T23:51:59.748Z,19.20
2023-01-27T23:54:26.499Z,19.10
2023-01-27T23:56:53.252Z,19.10
2023-01-27T23:59:20.050Z,19.10
