createdAt,value
2019-03-26T00:00:37.205Z,80.46
2019-03-26T00:03:06.085Z,80.74
2019-03-26T00:05:35.255Z,80.25
2019-03-26T00:08:04.101Z,79.90
2019-03-26T00:10:32.907Z,79.79
2019-03-26T00:13:02.196Z,80.05
2019-03-26T00:15:31.051Z,80.02
2019-03-26T00:17:59.844Z,79.92
2019-03-26T00:20:28.754Z,80.02
2019-03-26T00:22:57.648Z,79.96
2019-03-26T00:25:26.442Z,79.60
2019-03-26T00:27:55.369Z,79.50
2019-03-26T00:30:24.219Z,79.49
2019-03-26T00:32:53.059Z,79.18
2019-03-26T00:35:21.822Z,79.66
2019-03-26T00:37:50.617Z,79.72
2019-03-26T00:40:19.394Z,79.94
2019-03-26T00:42:48.184Z,79.73
2019-03-26T00:45:16.979Z,79.77
2019-03-26T00:47:45.795Z,79.73
2019-03-26T00:50:14.656Z,79.83
2019-03-26T00:52:43.766Z,80.26
2019-03-26T00:55:22.592Z,80.16
2019-03-26T00:57:43.470Z,80.14
2019-03-26T01:00:12.441Z,80.29
2019-03-26T01:02:41.316Z,80.95
2019-03-26T01:05:10.098Z,80.83
2019-03-26T01:07:39.321Z,80.58
2019-03-26T01:10:20.402Z,80.82
2019-03-26T01:12:49.299Z,80.97
2019-03-26T01:15:18.490Z,81.11
2019-03-26T01:17:47.308Z,81.24
2019-03-26T01:20:16.098Z,81.47
2019-03-26T01:22:44.877Z,80.83
2019-03-26T01:25:13.709Z,81.26
2019-03-26T01:27:42.478Z,80.92
2019-03-26T01:30:11.252Z,81.14
2019-03-26T01:32:40.232Z,81.08
2019-03-26T01:35:09.114Z,80.63
2019-03-26T01:37:38.217Z,80.59
2019-03-26T01:40:07.024Z,81.44
2019-03-26T01:42:35.817Z,81.46
2019-03-26T01:45:05.583Z,81.76
2019-03-26T01:47:34.509Z,82.04
2019-03-26T01:50:03.305Z,83.08
2019-03-26T01:52:32.092Z,83.14
2019-03-26T01:55:00.914Z,83.21
2019-03-26T01:57:29.702Z,82.96
2019-03-26T01:59:59.715Z,82.94
2019-03-26T02:02:28.742Z,83.28
2019-03-26T02:05:00.362Z,83.37
2019-03-26T02:07:28.853Z,83.73
2019-03-26T02:09:57.742Z,83.99
2019-03-26T02:12:26.593Z,83.92
2019-03-26T02:14:55.769Z,83.76
2019-03-26T02:17:24.911Z,83.44
2019-03-26T02:19:53.719Z,83.78
2019-03-26T02:22:22.585Z,83.61
2019-03-26T02:24:51.474Z,83.09
2019-03-26T02:27:20.387Z,83.08
2019-03-26T02:29:49.168Z,83.69
2019-03-26T02:32:18.058Z,82.96
2019-03-26T02:34:48.357Z,83.09
2019-03-26T02:37:17.256Z,83.35
2019-03-26T02:39:46.112Z,83.74
2019-03-26T02:42:14.973Z,83.65
2019-03-26T02:44:44.920Z,83.58
2019-03-26T02:47:13.742Z,83.45
2019-03-26T02:49:42.573Z,83.95
2019-03-26T02:52:12.803Z,83.93
2019-03-26T02:54:42.827Z,84.33
2019-03-26T02:57:11.650Z,84.49
2019-03-26T02:59:40.556Z,84.49
2019-03-26T03:02:09.492Z,85.20
2019-03-26T03:04:38.331Z,84.77
2019-03-26T03:07:07.153Z,85.12
2019-03-26T03:09:36.372Z,85.15
2019-03-26T03:12:05.174Z,85.63
2019-03-26T03:14:34.666Z,85.40
2019-03-26T03:17:03.548Z,85.69
2019-03-26T03:19:32.279Z,85.34
2019-03-26T03:22:01.068Z,85.13
2019-03-26T03:24:29.811Z,85.14
2019-03-26T03:26:58.674Z,84.46
2019-03-26T03:29:27.513Z,84.12
2019-03-26T03:31:57.015Z,84.04
2019-03-26T03:34:26.234Z,84.02
2019-03-26T03:36:55.483Z,83.62
2019-03-26T03:39:24.642Z,82.84
2019-03-26T03:41:53.697Z,83.18
2019-03-26T03:44:22.527Z,82.82
2019-03-26T03:46:51.263Z,84.42
2019-03-26T03:49:21.363Z,83.62
2019-03-26T03:51:51.067Z,83.19
2019-03-26T03:54:19.895Z,82.71
2019-03-26T03:56:48.719Z,83.27
2019-03-26T03:59:17.713Z,83.43
2019-03-26T04:01:46.542Z,83.33
2019-03-26T04:04:15.423Z,81.71
2019-03-26T04:06:44.203Z,82.55
2019-03-26T04:09:13.715Z,82.69
2019-03-26T04:11:43.257Z,82.95
2019-03-26T04:14:12.108Z,82.32
2019-03-26T04:16:40.875Z,82.95
2019-03-26T04:19:09.685Z,83.23
2019-03-26T04:21:38.750Z,82.39
2019-03-26T04:24:07.539Z,81.76
2019-03-26T04:26:36.353Z,82.06
2019-03-26T04:29:05.151Z,81.99
2019-03-26T04:31:34.038Z,82.22
2019-03-26T04:34:02.834Z,82.73
2019-03-26T04:36:31.635Z,82.83
2019-03-26T04:39:01.099Z,82.44
2019-03-26T04:41:30.087Z,82.23
2019-03-26T04:43:58.938Z,82.64
2019-03-26T04:46:27.760Z,83.40
2019-03-26T04:48:56.917Z,83.77
2019-03-26T04:51:25.717Z,83.75
2019-03-26T04:53:54.435Z,83.26
2019-03-26T04:56:23.325Z,83.82
2019-03-26T04:58:52.537Z,83.96
2019-03-26T05:01:21.703Z,83.93
2019-03-26T05:03:50.897Z,85.01
2019-03-26T05:06:20.105Z,84.42
2019-03-26T05:08:48.923Z,84.58
2019-03-26T05:11:17.763Z,84.49
2019-03-26T05:13:46.640Z,83.33
2019-03-26T05:16:15.738Z,82.70
2019-03-26T05:18:44.573Z,82.78
2019-03-26T05:21:13.310Z,82.12
2019-03-26T05:23:42.439Z,82.44
2019-03-26T05:26:11.594Z,81.94
2019-03-26T05:28:41.168Z,81.56
2019-03-26T05:31:09.965Z,81.56
2019-03-26T05:33:38.859Z,81.10
2019-03-26T05:36:07.954Z,80.66
2019-03-26T05:38:37.060Z,80.59
2019-03-26T05:41:05.918Z,81.08
2019-03-26T05:43:34.709Z,80.42
2019-03-26T05:46:03.599Z,80.21
2019-03-26T05:48:32.409Z,79.99
2019-03-26T05:51:01.269Z,78.86
2019-03-26T05:53:30.117Z,79.04
2019-03-26T05:55:59.358Z,78.52
2019-03-26T05:58:28.137Z,78.20
2019-03-26T06:00:57.062Z,78.79
2019-03-26T06:03:25.858Z,78.63
2019-03-26T06:05:54.776Z,78.07
2019-03-26T06:08:23.896Z,78.44
2019-03-26T06:10:52.957Z,79.33
2019-03-26T06:13:22.423Z,77.10
2019-03-26T06:15:51.596Z,77.80
2019-03-26T06:18:21.851Z,77.57
2019-03-26T06:20:50.682Z,77.01
2019-03-26T06:23:21.240Z,77.55
2019-03-26T06:25:50.030Z,77.60
2019-03-26T06:28:18.852Z,77.16
2019-03-26T06:30:47.812Z,78.13
2019-03-26T06:33:17.178Z,75.90
2019-03-26T06:35:46.081Z,75.56
2019-03-26T06:38:15.226Z,75.92
2019-03-26T06:40:45.829Z,76.72
2019-03-26T06:43:14.651Z,76.93
2019-03-26T06:45:43.579Z,76.37
2019-03-26T06:48:12.390Z,77.46
2019-03-26T06:50:41.651Z,77.36
2019-03-26T06:53:10.526Z,77.17
2019-03-26T06:55:40.666Z,76.74
2019-03-26T06:58:10.607Z,76.76
2019-03-26T07:00:39.464Z,76.72
2019-03-26T07:03:08.276Z,76.81
2019-03-26T07:05:37.234Z,76.95
2019-03-26T07:08:06.071Z,76.80
2019-03-26T07:10:34.854Z,76.16
2019-03-26T07:13:03.678Z,76.23
2019-03-26T07:15:32.467Z,76.19
2019-03-26T07:18:01.751Z,76.51
2019-03-26T07:20:31.014Z,76.03
2019-03-26T07:23:00.063Z,76.00
2019-03-26T07:25:28.879Z,76.02
2019-03-26T07:27:57.483Z,76.40
2019-03-26T07:30:40.104Z,76.03
2019-03-26T07:33:09.425Z,75.96
2019-03-26T07:35:38.527Z,75.17
2019-03-26T07:38:07.421Z,74.38
2019-03-26T07:40:37.601Z,75.06
2019-03-26T07:43:07.038Z,75.71
2019-03-26T07:45:35.891Z,74.78
2019-03-26T07:48:04.804Z,75.02
2019-03-26T07:50:33.749Z,74.19
2019-03-26T07:53:02.979Z,74.69
2019-03-26T07:55:31.946Z,73.16
2019-03-26T07:58:00.818Z,71.96
2019-03-26T08:00:34.328Z,72.19
2019-03-26T08:03:03.799Z,70.88
2019-03-26T08:05:32.721Z,71.39
2019-03-26T08:08:01.447Z,70.20
2019-03-26T08:10:30.345Z,70.02
2019-03-26T08:12:59.219Z,69.72
2019-03-26T08:15:28.232Z,69.93
2019-03-26T08:17:58.112Z,70.77
2019-03-26T08:20:26.960Z,70.95
2019-03-26T08:22:55.832Z,72.15
2019-03-26T08:25:24.806Z,72.53
2019-03-26T08:27:53.597Z,71.26
2019-03-26T08:30:22.461Z,72.79
2019-03-26T08:32:51.519Z,71.99
2019-03-26T08:35:20.542Z,72.70
2019-03-26T08:37:49.363Z,71.74
2019-03-26T08:40:18.307Z,70.26
2019-03-26T08:42:47.178Z,69.75
2019-03-26T08:45:16.032Z,67.02
2019-03-26T08:47:45.197Z,68.43
2019-03-26T08:50:14.209Z,65.18
2019-03-26T08:52:44.636Z,66.39
2019-03-26T08:55:13.590Z,64.56
2019-03-26T08:57:42.405Z,64.16
2019-03-26T09:00:11.613Z,64.40
2019-03-26T09:02:40.592Z,61.28
2019-03-26T09:05:11.244Z,61.74
2019-03-26T09:07:40.136Z,60.09
2019-03-26T09:10:09.683Z,60.20
2019-03-26T09:12:39.686Z,60.70
2019-03-26T09:15:08.643Z,59.34
2019-03-26T09:17:37.525Z,60.04
2019-03-26T09:20:07.202Z,58.25
2019-03-26T09:22:36.164Z,57.61
2019-03-26T09:25:05.568Z,56.03
2019-03-26T09:27:34.465Z,56.71
2019-03-26T09:30:04.499Z,58.30
2019-03-26T09:32:33.300Z,57.91
2019-03-26T09:35:02.437Z,58.06
2019-03-26T09:37:31.231Z,58.85
2019-03-26T09:40:00.111Z,59.31
2019-03-26T09:42:30.257Z,58.93
2019-03-26T09:44:59.095Z,58.20
2019-03-26T09:47:28.026Z,57.33
2019-03-26T09:49:56.830Z,58.99
2019-03-26T09:52:25.696Z,59.65
2019-03-26T09:54:54.580Z,58.42
2019-03-26T09:57:23.367Z,58.09
2019-03-26T09:59:52.160Z,59.58
2019-03-26T10:02:21.082Z,59.57
2019-03-26T10:04:49.922Z,59.77
2019-03-26T10:07:21.712Z,60.30
2019-03-26T10:09:49.808Z,59.10
2019-03-26T10:12:18.672Z,59.40
2019-03-26T10:14:47.597Z,58.97
2019-03-26T10:17:16.908Z,59.17
2019-03-26T10:19:45.716Z,59.03
2019-03-26T10:22:14.792Z,57.31
2019-03-26T10:24:43.600Z,56.74
2019-03-26T10:27:12.356Z,55.66
2019-03-26T10:29:41.282Z,55.12
2019-03-26T10:32:10.466Z,55.56
2019-03-26T10:34:39.360Z,54.78
2019-03-26T10:37:08.196Z,56.51
2019-03-26T10:39:37.790Z,55.21
2019-03-26T10:42:07.091Z,53.69
2019-03-26T10:44:36.034Z,51.60
2019-03-26T10:47:04.866Z,49.06
2019-03-26T10:49:33.773Z,48.26
2019-03-26T10:52:02.612Z,47.61
2019-03-26T10:54:32.145Z,47.33
2019-03-26T10:57:01.119Z,47.78
2019-03-26T10:59:29.950Z,46.60
2019-03-26T11:02:00.030Z,48.59
2019-03-26T11:04:29.629Z,49.55
2019-03-26T11:06:58.451Z,48.40
2019-03-26T11:09:27.541Z,48.82
2019-03-26T11:11:56.769Z,48.99
2019-03-26T11:14:25.589Z,49.07
2019-03-26T11:16:54.728Z,48.26
2019-03-26T11:19:24.090Z,48.18
2019-03-26T11:21:57.563Z,48.08
2019-03-26T11:24:26.831Z,46.45
2019-03-26T11:26:59.511Z,45.28
2019-03-26T11:29:28.805Z,44.92
2019-03-26T11:31:57.946Z,44.05
2019-03-26T11:34:26.835Z,42.89
2019-03-26T11:36:56.062Z,44.62
2019-03-26T11:39:32.629Z,45.32
2019-03-26T11:41:56.408Z,47.86
2019-03-26T11:44:25.345Z,46.47
2019-03-26T11:46:54.508Z,47.24
2019-03-26T11:49:23.590Z,47.38
2019-03-26T11:51:53.011Z,46.91
2019-03-26T11:54:21.953Z,45.07
2019-03-26T11:56:50.779Z,45.83
2019-03-26T11:59:19.752Z,44.20
2019-03-26T12:01:48.519Z,45.31
2019-03-26T12:04:17.484Z,44.55
2019-03-26T12:06:46.644Z,45.32
2019-03-26T12:09:15.435Z,45.66
2019-03-26T12:11:44.346Z,45.25
2019-03-26T12:14:13.643Z,44.76
2019-03-26T12:16:42.937Z,43.91
2019-03-26T12:19:11.792Z,42.99
2019-03-26T12:21:40.836Z,42.87
2019-03-26T12:24:10.017Z,40.81
2019-03-26T12:26:39.962Z,40.16
2019-03-26T12:29:09.187Z,39.06
2019-03-26T12:31:38.350Z,39.20
2019-03-26T12:34:07.381Z,38.49
2019-03-26T12:36:40.178Z,37.38
2019-03-26T12:39:07.834Z,38.19
2019-03-26T12:41:38.500Z,40.44
2019-03-26T12:44:07.594Z,42.77
2019-03-26T12:46:37.096Z,43.82
2019-03-26T12:49:06.131Z,45.63
2019-03-26T12:51:34.957Z,47.35
2019-03-26T12:54:03.957Z,47.67
2019-03-26T12:56:32.768Z,47.07
2019-03-26T12:59:01.977Z,45.11
2019-03-26T13:01:31.203Z,44.00
2019-03-26T13:04:11.997Z,42.03
2019-03-26T13:06:31.479Z,41.21
2019-03-26T13:09:00.345Z,43.83
2019-03-26T13:11:29.862Z,44.37
2019-03-26T13:14:00.686Z,43.99
2019-03-26T13:16:30.187Z,43.44
2019-03-26T13:18:59.972Z,42.25
2019-03-26T13:21:29.078Z,42.61
2019-03-26T13:23:58.014Z,41.31
2019-03-26T13:26:26.971Z,40.46
2019-03-26T13:28:55.836Z,37.05
2019-03-26T13:31:24.940Z,33.36
2019-03-26T13:33:53.791Z,33.13
2019-03-26T13:36:23.178Z,34.59
2019-03-26T13:38:52.552Z,32.28
2019-03-26T13:41:22.550Z,30.33
2019-03-26T13:43:51.427Z,31.55
2019-03-26T13:46:20.368Z,32.77
2019-03-26T13:48:49.921Z,31.95
2019-03-26T13:51:18.882Z,29.59
2019-03-26T13:53:48.827Z,29.57
2019-03-26T13:56:17.241Z,26.27
2019-03-26T13:58:46.191Z,26.85
2019-03-26T14:01:15.059Z,25.43
2019-03-26T14:03:43.859Z,23.76
2019-03-26T14:06:12.711Z,26.26
2019-03-26T14:08:41.588Z,23.81
2019-03-26T14:11:10.406Z,23.41
2019-03-26T14:13:39.199Z,24.11
2019-03-26T14:16:08.050Z,26.15
2019-03-26T14:18:37.211Z,31.66
2019-03-26T14:21:06.149Z,36.45
2019-03-26T14:23:35.104Z,38.33
2019-03-26T14:26:05.576Z,36.23
2019-03-26T14:28:34.358Z,30.75
2019-03-26T14:31:03.749Z,26.47
2019-03-26T14:33:32.615Z,23.54
2019-03-26T14:36:01.449Z,23.88
2019-03-26T14:38:30.256Z,23.22
2019-03-26T14:40:59.141Z,23.72
2019-03-26T14:43:28.276Z,24.27
2019-03-26T14:45:57.135Z,23.11
2019-03-26T14:48:26.662Z,22.42
2019-03-26T14:50:56.043Z,21.73
2019-03-26T14:53:24.877Z,22.98
2019-03-26T14:55:53.963Z,22.07
2019-03-26T14:58:22.855Z,21.20
2019-03-26T15:00:51.744Z,26.55
2019-03-26T15:03:20.708Z,31.47
2019-03-26T15:05:50.826Z,28.79
2019-03-26T15:08:19.658Z,24.93
2019-03-26T15:10:48.495Z,21.83
2019-03-26T15:13:17.453Z,19.71
2019-03-26T15:15:46.425Z,23.23
2019-03-26T15:18:15.424Z,28.05
2019-03-26T15:20:45.253Z,32.87
2019-03-26T15:23:14.058Z,35.15
2019-03-26T15:25:42.948Z,36.30
2019-03-26T15:28:12.238Z,37.63
2019-03-26T15:30:41.164Z,38.08
2019-03-26T15:33:09.970Z,38.49
2019-03-26T15:35:38.829Z,39.17
2019-03-26T15:38:07.653Z,38.24
2019-03-26T15:40:37.553Z,40.33
2019-03-26T15:43:06.428Z,41.98
2019-03-26T15:45:36.323Z,43.04
2019-03-26T15:48:05.349Z,42.82
2019-03-26T15:50:41.727Z,42.76
2019-03-26T15:53:10.607Z,43.46
2019-03-26T15:55:41.104Z,43.39
2019-03-26T15:58:09.917Z,43.79
2019-03-26T16:00:39.835Z,44.10
2019-03-26T16:03:08.738Z,44.44
2019-03-26T16:05:37.830Z,44.89
2019-03-26T16:08:06.714Z,45.17
2019-03-26T16:10:35.556Z,44.66
2019-03-26T16:13:04.427Z,42.61
2019-03-26T16:15:43.611Z,43.33
2019-03-26T16:18:04.495Z,44.26
2019-03-26T16:20:33.646Z,44.05
2019-03-26T16:23:02.450Z,43.42
2019-03-26T16:25:31.234Z,40.34
2019-03-26T16:28:00.062Z,36.73
2019-03-26T16:30:30.697Z,35.50
2019-03-26T16:32:59.616Z,35.91
2019-03-26T16:35:28.541Z,37.56
2019-03-26T16:37:57.364Z,38.45
2019-03-26T16:40:26.150Z,38.60
2019-03-26T16:42:55.501Z,40.04
2019-03-26T16:45:24.377Z,42.84
2019-03-26T16:47:53.313Z,44.61
2019-03-26T16:50:22.508Z,46.12
2019-03-26T16:52:51.332Z,47.45
2019-03-26T16:55:20.192Z,47.44
2019-03-26T16:57:49.473Z,47.73
2019-03-26T17:00:30.100Z,47.62
2019-03-26T17:02:59.926Z,47.47
2019-03-26T17:05:28.772Z,48.13
2019-03-26T17:07:57.830Z,48.51
2019-03-26T17:10:27.193Z,49.15
2019-03-26T17:12:56.142Z,48.46
2019-03-26T17:15:25.071Z,48.76
2019-03-26T17:17:54.304Z,49.14
2019-03-26T17:20:24.155Z,49.36
2019-03-26T17:22:53.274Z,49.52
2019-03-26T17:25:22.400Z,49.07
2019-03-26T17:27:51.217Z,48.32
2019-03-26T17:30:20.323Z,47.55
2019-03-26T17:32:49.203Z,47.51
2019-03-26T17:35:18.075Z,47.98
2019-03-26T17:37:58.992Z,47.89
2019-03-26T17:40:17.859Z,47.47
2019-03-26T17:42:46.840Z,47.21
2019-03-26T17:45:16.123Z,47.10
2019-03-26T17:47:44.961Z,46.94
2019-03-26T17:50:14.083Z,47.34
2019-03-26T17:52:42.961Z,47.02
2019-03-26T17:55:12.037Z,47.17
2019-03-26T17:57:41.063Z,47.03
2019-03-26T18:00:11.597Z,46.88
2019-03-26T18:02:40.470Z,47.24
2019-03-26T18:05:24.515Z,47.23
2019-03-26T18:07:53.351Z,47.37
2019-03-26T18:10:22.313Z,47.26
2019-03-26T18:12:51.123Z,48.13
2019-03-26T18:15:21.187Z,47.94
2019-03-26T18:17:50.938Z,47.99
2019-03-26T18:20:31.818Z,48.95
2019-03-26T18:22:51.004Z,48.05
2019-03-26T18:25:20.761Z,48.13
2019-03-26T18:27:50.030Z,48.67
2019-03-26T18:30:19.341Z,48.65
2019-03-26T18:32:48.360Z,48.71
2019-03-26T18:35:17.432Z,48.65
2019-03-26T18:37:46.631Z,48.62
2019-03-26T18:40:16.314Z,48.92
2019-03-26T18:42:45.751Z,48.71
2019-03-26T18:45:14.822Z,48.37
2019-03-26T18:47:44.332Z,48.91
2019-03-26T18:50:13.163Z,48.56
2019-03-26T18:52:42.505Z,48.57
2019-03-26T18:55:11.380Z,48.54
2019-03-26T18:57:40.362Z,48.11
2019-03-26T19:00:10.737Z,48.50
2019-03-26T19:02:39.908Z,49.10
2019-03-26T19:05:09.108Z,48.54
2019-03-26T19:07:38.302Z,48.43
2019-03-26T19:10:24.036Z,48.95
2019-03-26T19:12:57.074Z,49.29
2019-03-26T19:15:25.255Z,48.71
2019-03-26T19:17:55.876Z,49.24
2019-03-26T19:20:25.129Z,49.69
2019-03-26T19:22:53.997Z,48.97
2019-03-26T19:25:22.902Z,48.69
2019-03-26T19:27:51.825Z,49.15
2019-03-26T19:30:21.051Z,49.41
2019-03-26T19:32:50.235Z,49.50
2019-03-26T19:35:19.574Z,49.67
2019-03-26T19:37:48.605Z,49.53
2019-03-26T19:40:17.989Z,49.34
2019-03-26T19:42:47.619Z,49.42
2019-03-26T19:45:18.173Z,49.57
2019-03-26T19:47:47.667Z,49.81
2019-03-26T19:50:16.883Z,50.16
2019-03-26T19:52:46.388Z,50.23
2019-03-26T19:55:16.085Z,50.49
2019-03-26T19:57:45.491Z,51.21
2019-03-26T20:00:15.463Z,51.37
2019-03-26T20:02:44.808Z,50.83
2019-03-26T20:05:14.085Z,50.57
2019-03-26T20:07:43.861Z,50.34
2019-03-26T20:10:13.620Z,50.91
2019-03-26T20:12:43.296Z,50.84
2019-03-26T20:15:12.387Z,52.46
2019-03-26T20:17:41.624Z,49.89
2019-03-26T20:20:11.020Z,50.19
2019-03-26T20:22:40.241Z,50.77
2019-03-26T20:25:09.668Z,50.56
2019-03-26T20:27:39.028Z,50.34
2019-03-26T20:30:08.244Z,50.17
2019-03-26T20:32:37.541Z,50.43
2019-03-26T20:35:07.558Z,50.60
2019-03-26T20:37:36.729Z,50.54
2019-03-26T20:40:07.291Z,50.30
2019-03-26T20:42:36.341Z,50.59
2019-03-26T20:45:06.840Z,50.87
2019-03-26T20:47:35.941Z,50.75
2019-03-26T20:50:05.531Z,51.03
2019-03-26T20:52:34.627Z,51.42
2019-03-26T20:55:04.338Z,52.25
2019-03-26T20:57:33.188Z,52.19
2019-03-26T21:00:02.131Z,51.83
2019-03-26T21:02:32.587Z,52.34
2019-03-26T21:05:01.709Z,51.90
2019-03-26T21:07:31.196Z,51.89
2019-03-26T21:10:00.403Z,51.92
2019-03-26T21:12:29.948Z,52.13
2019-03-26T21:14:59.112Z,51.81
2019-03-26T21:17:28.245Z,51.91
2019-03-26T21:19:57.093Z,51.64
2019-03-26T21:22:25.936Z,51.63
2019-03-26T21:24:54.901Z,51.85
2019-03-26T21:27:23.808Z,51.81
2019-03-26T21:29:52.585Z,51.65
2019-03-26T21:32:21.633Z,51.84
2019-03-26T21:34:50.782Z,51.90
2019-03-26T21:37:20.103Z,52.66
2019-03-26T21:39:49.295Z,51.93
2019-03-26T21:42:18.095Z,52.00
2019-03-26T21:44:46.948Z,53.35
2019-03-26T21:47:16.158Z,52.97
2019-03-26T21:49:45.062Z,52.56
2019-03-26T21:52:14.245Z,52.26
2019-03-26T21:54:43.129Z,52.40
2019-03-26T21:57:11.975Z,52.40
2019-03-26T21:59:40.839Z,52.35
2019-03-26T22:02:10.073Z,52.80
2019-03-26T22:04:39.332Z,52.61
2019-03-26T22:07:08.525Z,52.26
2019-03-26T22:09:37.659Z,52.49
2019-03-26T22:12:06.576Z,52.80
2019-03-26T22:14:35.418Z,52.86
2019-03-26T22:17:04.218Z,52.91
2019-03-26T22:19:32.723Z,52.91
2019-03-26T22:22:01.573Z,52.86
2019-03-26T22:24:30.424Z,53.08
2019-03-26T22:26:59.549Z,52.90
2019-03-26T22:29:29.629Z,53.18
2019-03-26T22:31:59.195Z,53.04
2019-03-26T22:34:28.162Z,52.96
2019-03-26T22:36:57.367Z,53.61
2019-03-26T22:39:26.186Z,53.11
2019-03-26T22:41:54.937Z,53.00
2019-03-26T22:44:31.238Z,53.57
2019-03-26T22:46:55.082Z,53.38
2019-03-26T22:49:24.316Z,53.22
2019-03-26T22:51:53.060Z,53.17
2019-03-26T22:54:21.918Z,53.20
2019-03-26T22:56:50.719Z,53.61
2019-03-26T22:59:19.914Z,53.72
2019-03-26T23:01:49.061Z,53.88
2019-03-26T23:04:20.025Z,53.82
2019-03-26T23:06:49.038Z,54.01
2019-03-26T23:09:18.052Z,54.10
2019-03-26T23:11:47.227Z,54.63
2019-03-26T23:14:16.169Z,55.46
2019-03-26T23:16:45.803Z,54.26
2019-03-26T23:19:14.984Z,54.30
2019-03-26T23:21:44.604Z,53.71
2019-03-26T23:24:13.427Z,53.86
2019-03-26T23:26:42.387Z,54.03
2019-03-26T23:29:11.450Z,54.19
2019-03-26T23:31:40.628Z,54.44
2019-03-26T23:34:09.535Z,54.72
2019-03-26T23:36:38.317Z,54.73
2019-03-26T23:39:07.128Z,54.78
2019-03-26T23:41:39.571Z,54.86
2019-03-26T23:44:08.538Z,54.94
2019-03-26T23:46:37.286Z,55.28
2019-03-26T23:49:06.064Z,55.15
2019-03-26T23:51:34.905Z,54.93
2019-03-26T23:54:03.775Z,55.07
2019-03-26T23:56:32.582Z,55.38
2019-03-26T23:59:01.104Z,55.34
