createdAt,value
2024-05-09T00:00:39.708Z,18.05
2024-05-09T00:03:14.524Z,16.90
2024-05-09T00:05:48.508Z,18.20
2024-05-09T00:08:22.185Z,17.55
2024-05-09T00:10:55.946Z,15.23
2024-05-09T00:13:33.426Z,17.25
2024-05-09T00:21:16.474Z,13.70
2024-05-09T00:23:50.177Z,18.65
2024-05-09T00:26:24.217Z,18.83
2024-05-09T00:29:01.417Z,19.92
2024-05-09T00:31:38.212Z,19.98
2024-05-09T00:34:12.421Z,20.17
2024-05-09T00:36:46.492Z,18.75
2024-05-09T00:39:20.602Z,21.92
2024-05-09T00:41:54.662Z,18.52
2024-05-09T00:44:31.867Z,17.88
2024-05-09T00:47:06.159Z,21.33
2024-05-09T00:49:40.706Z,19.00
2024-05-09T00:52:15.861Z,19.85
2024-05-09T00:54:49.954Z,17.33
2024-05-09T00:57:25.178Z,18.58
2024-05-09T01:00:03.654Z,25.02
2024-05-09T01:02:40.738Z,20.65
2024-05-09T01:05:16.144Z,19.85
2024-05-09T01:07:50.353Z,19.20
2024-05-09T01:10:33.789Z,20.13
2024-05-09T01:13:11.611Z,20.08
2024-05-09T01:15:49.469Z,19.95
2024-05-09T01:18:23.757Z,20.67
2024-05-09T01:20:59.526Z,18.50
2024-05-09T01:23:37.056Z,18.40
2024-05-09T01:26:12.127Z,17.85
2024-05-09T01:28:47.484Z,20.85
2024-05-09T01:31:22.335Z,21.75
2024-05-09T01:33:56.042Z,22.00
2024-05-09T01:36:31.330Z,21.38
2024-05-09T01:39:10.927Z,20.42
2024-05-09T01:41:44.849Z,18.92
2024-05-09T01:44:18.763Z,19.58
2024-05-09T01:46:52.454Z,23.48
2024-05-09T01:49:27.787Z,20.73
2024-05-09T01:52:02.128Z,18.95
2024-05-09T01:54:42.740Z,24.27
2024-05-09T01:57:16.973Z,26.48
2024-05-09T01:59:50.687Z,24.35
2024-05-09T02:02:25.650Z,23.42
2024-05-09T02:04:59.467Z,22.67
2024-05-09T02:07:36.862Z,19.45
2024-05-09T02:10:20.313Z,20.38
2024-05-09T02:12:57.448Z,21.25
2024-05-09T02:15:34.729Z,20.65
2024-05-09T02:18:09.216Z,18.60
2024-05-09T02:20:48.137Z,19.38
2024-05-09T02:23:24.313Z,20.08
2024-05-09T02:26:03.069Z,21.65
2024-05-09T02:28:38.516Z,19.60
2024-05-09T02:31:13.258Z,21.67
2024-05-09T02:33:48.238Z,23.60
2024-05-09T02:36:27.232Z,21.42
2024-05-09T02:38:59.326Z,22.27
2024-05-09T02:41:39.663Z,20.92
2024-05-09T02:44:10.887Z,20.98
2024-05-09T02:46:45.529Z,19.52
2024-05-09T02:49:17.267Z,18.98
2024-05-09T02:51:52.208Z,19.65
2024-05-09T02:54:25.831Z,17.40
2024-05-09T02:57:02.895Z,16.50
2024-05-09T02:59:34.569Z,17.23
2024-05-09T03:02:08.402Z,24.02
2024-05-09T03:04:40.768Z,22.90
2024-05-09T03:07:14.559Z,22.33
2024-05-09T03:09:52.336Z,20.88
2024-05-09T03:12:34.073Z,21.42
2024-05-09T03:15:07.777Z,21.58
2024-05-09T03:17:43.273Z,23.65
2024-05-09T03:20:23.293Z,30.65
2024-05-09T03:22:59.081Z,26.25
2024-05-09T03:25:31.322Z,28.25
2024-05-09T03:28:11.537Z,30.60
2024-05-09T03:30:44.605Z,26.70
2024-05-09T03:33:24.743Z,25.15
2024-05-09T03:36:00.041Z,23.42
2024-05-09T03:38:34.415Z,24.10
2024-05-09T03:41:10.291Z,24.10
2024-05-09T03:43:57.436Z,23.02
2024-05-09T03:46:32.799Z,22.63
2024-05-09T03:49:04.853Z,20.67
2024-05-09T03:51:40.331Z,22.20
2024-05-09T03:54:13.815Z,20.70
2024-05-09T03:56:50.170Z,23.73
2024-05-09T03:59:31.128Z,20.63
2024-05-09T04:02:07.619Z,18.55
2024-05-09T04:04:48.671Z,23.70
2024-05-09T04:07:27.095Z,24.17
2024-05-09T04:09:59.641Z,21.15
2024-05-09T04:12:37.631Z,23.25
2024-05-09T04:15:13.674Z,22.02
2024-05-09T04:17:54.576Z,18.88
2024-05-09T04:20:36.324Z,18.55
2024-05-09T04:23:19.616Z,19.83
2024-05-09T04:25:52.937Z,20.95
2024-05-09T04:28:29.971Z,23.85
2024-05-09T04:31:05.755Z,26.98
2024-05-09T04:33:40.496Z,25.20
2024-05-09T04:36:13.461Z,27.13
2024-05-09T04:38:49.457Z,28.10
2024-05-09T04:41:25.120Z,25.50
2024-05-09T04:44:02.744Z,26.15
2024-05-09T04:46:42.690Z,24.33
2024-05-09T04:49:18.105Z,29.95
2024-05-09T04:51:52.855Z,25.13
2024-05-09T04:54:36.544Z,27.27
2024-05-09T04:57:14.036Z,24.50
2024-05-09T04:59:55.082Z,32.03
2024-05-09T05:02:38.785Z,26.92
2024-05-09T05:05:28.047Z,27.38
2024-05-09T05:08:02.631Z,25.60
2024-05-09T05:10:39.358Z,24.67
2024-05-09T05:13:26.107Z,24.67
2024-05-09T05:16:03.664Z,23.83
2024-05-09T05:18:41.520Z,20.77
2024-05-09T05:21:17.386Z,22.30
2024-05-09T05:23:49.428Z,21.60
2024-05-09T05:26:31.913Z,23.33
2024-05-09T05:29:07.639Z,24.35
2024-05-09T05:31:46.008Z,20.58
2024-05-09T05:34:22.480Z,20.70
2024-05-09T05:36:56.858Z,18.95
2024-05-09T05:39:32.767Z,18.17
2024-05-09T05:42:08.522Z,25.80
2024-05-09T05:44:48.369Z,24.27
2024-05-09T05:47:26.429Z,22.90
2024-05-09T05:50:01.692Z,19.67
2024-05-09T05:52:38.968Z,18.70
2024-05-09T05:55:13.875Z,20.65
2024-05-09T05:57:48.635Z,20.45
2024-05-09T06:00:29.521Z,18.60
2024-05-09T06:03:16.411Z,17.80
2024-05-09T06:05:54.846Z,16.63
2024-05-09T06:08:32.827Z,21.38
2024-05-09T06:11:08.924Z,18.55
2024-05-09T06:13:46.995Z,21.45
2024-05-09T06:16:20.881Z,23.13
2024-05-09T06:18:55.737Z,23.95
2024-05-09T06:21:36.078Z,22.58
2024-05-09T06:24:16.712Z,20.50
2024-05-09T06:26:52.581Z,21.65
2024-05-09T06:29:44.313Z,21.42
2024-05-09T06:32:22.692Z,21.30
2024-05-09T06:34:53.831Z,22.23
2024-05-09T06:37:36.755Z,24.45
2024-05-09T06:40:12.527Z,23.45
2024-05-09T06:42:55.348Z,21.00
2024-05-09T06:45:27.246Z,21.25
2024-05-09T06:48:01.956Z,20.15
2024-05-09T06:50:39.477Z,19.38
2024-05-09T06:53:27.797Z,18.25
2024-05-09T06:56:00.486Z,17.05
2024-05-09T06:58:35.610Z,15.45
2024-05-09T07:01:06.878Z,14.77
2024-05-09T07:03:43.419Z,17.98
2024-05-09T07:06:15.258Z,17.70
2024-05-09T07:08:56.924Z,17.42
2024-05-09T07:11:29.893Z,14.52
2024-05-09T07:14:08.884Z,15.50
2024-05-09T07:16:40.736Z,15.45
2024-05-09T07:19:16.154Z,15.43
2024-05-09T07:21:48.013Z,16.48
2024-05-09T07:24:26.720Z,15.32
2024-05-09T07:26:58.335Z,13.32
2024-05-09T07:29:38.563Z,13.63
2024-05-09T07:32:13.640Z,13.73
2024-05-09T07:34:51.725Z,13.63
2024-05-09T07:37:27.805Z,11.90
2024-05-09T07:40:07.786Z,13.73
2024-05-09T07:42:39.554Z,13.65
2024-05-09T07:45:29.927Z,15.68
2024-05-09T07:49:59.710Z,13.82
2024-05-09T07:53:52.488Z,10.63
2024-05-09T07:56:32.477Z,11.10
2024-05-09T07:59:05.384Z,10.00
2024-05-09T08:01:41.376Z,13.05
2024-05-09T08:04:15.551Z,12.93
2024-05-09T08:06:51.395Z,13.18
2024-05-09T08:09:34.674Z,15.70
2024-05-09T08:12:31.147Z,14.02
2024-05-09T08:15:06.835Z,14.05
2024-05-09T08:17:46.829Z,14.10
2024-05-09T08:20:30.284Z,14.40
2024-05-09T08:23:05.756Z,13.75
2024-05-09T08:25:37.359Z,15.02
2024-05-09T08:28:17.931Z,14.60
2024-05-09T08:30:49.550Z,15.55
2024-05-09T08:33:30.492Z,13.40
2024-05-09T08:36:04.224Z,14.48
2024-05-09T08:38:41.448Z,13.00
2024-05-09T08:41:23.484Z,12.60
2024-05-09T08:44:04.039Z,10.80
2024-05-09T08:46:36.748Z,12.82
2024-05-09T08:49:15.762Z,12.65
2024-05-09T08:51:50.069Z,11.45
2024-05-09T08:54:28.639Z,10.57
2024-05-09T08:57:06.114Z,11.63
2024-05-09T08:59:52.046Z,11.75
2024-05-09T09:02:25.247Z,10.73
2024-05-09T09:05:10.314Z,11.75
2024-05-09T09:07:43.355Z,11.10
2024-05-09T09:10:24.981Z,10.82
2024-05-09T09:13:05.626Z,11.30
2024-05-09T09:15:52.482Z,11.52
2024-05-09T09:18:27.494Z,11.90
2024-05-09T09:21:03.164Z,11.35
2024-05-09T09:23:35.380Z,11.55
2024-05-09T09:26:15.036Z,11.68
2024-05-09T09:28:46.843Z,10.80
2024-05-09T09:31:26.622Z,10.95
2024-05-09T09:34:08.844Z,11.15
2024-05-09T09:36:49.301Z,12.75
2024-05-09T09:39:24.160Z,13.40
2024-05-09T09:42:01.572Z,14.05
2024-05-09T09:44:39.491Z,13.63
2024-05-09T09:47:21.573Z,14.98
2024-05-09T09:50:00.179Z,14.23
2024-05-09T09:52:36.474Z,15.43
2024-05-09T09:55:12.497Z,15.10
2024-05-09T09:57:49.460Z,14.60
2024-05-09T10:00:27.090Z,13.90
2024-05-09T10:03:17.172Z,14.17
2024-05-09T10:06:00.797Z,13.77
2024-05-09T10:08:36.290Z,15.30
2024-05-09T10:11:09.315Z,13.88
2024-05-09T10:13:46.871Z,13.67
2024-05-09T10:16:24.935Z,15.10
2024-05-09T10:19:06.063Z,15.47
2024-05-09T10:21:37.621Z,14.40
2024-05-09T10:24:14.258Z,14.30
2024-05-09T10:26:52.695Z,15.30
2024-05-09T10:29:28.160Z,15.17
2024-05-09T10:32:03.183Z,14.77
2024-05-09T10:34:47.645Z,14.13
2024-05-09T10:37:20.097Z,14.37
2024-05-09T10:39:55.566Z,13.73
2024-05-09T10:42:28.293Z,13.10
2024-05-09T10:45:06.144Z,13.27
2024-05-09T10:47:44.856Z,14.57
2024-05-09T10:50:31.832Z,13.87
2024-05-09T10:53:15.677Z,13.77
2024-05-09T10:55:52.741Z,13.57
2024-05-09T10:58:28.471Z,13.97
2024-05-09T11:01:07.134Z,13.63
2024-05-09T11:03:41.660Z,12.97
2024-05-09T11:06:24.897Z,13.53
2024-05-09T11:08:56.367Z,13.77
2024-05-09T11:11:33.168Z,13.87
2024-05-09T11:14:15.342Z,13.40
2024-05-09T11:16:58.946Z,13.33
2024-05-09T11:19:38.425Z,12.70
2024-05-09T11:22:21.112Z,13.43
2024-05-09T11:25:06.259Z,46.03
2024-05-09T11:27:45.395Z,50.43
2024-05-09T11:30:29.797Z,53.40
2024-05-09T11:33:08.268Z,44.67
2024-05-09T11:35:43.068Z,50.00
2024-05-09T11:38:25.075Z,53.13
2024-05-09T11:41:01.869Z,52.10
2024-05-09T11:43:36.566Z,51.63
2024-05-09T11:46:07.798Z,51.53
2024-05-09T11:48:51.096Z,48.17
2024-05-09T11:51:26.259Z,43.33
2024-05-09T11:54:16.924Z,44.93
2024-05-09T11:57:02.338Z,44.50
2024-05-09T11:59:38.481Z,43.03
2024-05-09T12:02:10.269Z,44.17
2024-05-09T12:04:51.249Z,43.40
2024-05-09T12:07:29.141Z,44.00
2024-05-09T12:10:19.879Z,43.93
2024-05-09T12:13:06.421Z,45.23
2024-05-09T12:15:47.889Z,41.57
2024-05-09T12:18:28.353Z,41.63
2024-05-09T12:21:04.856Z,43.57
2024-05-09T12:23:43.199Z,41.17
2024-05-09T12:26:24.166Z,40.47
2024-05-09T12:29:11.290Z,43.13
2024-05-09T12:31:44.400Z,44.50
2024-05-09T12:34:21.030Z,41.70
2024-05-09T12:36:57.147Z,40.93
2024-05-09T12:39:37.415Z,40.77
2024-05-09T12:42:26.325Z,33.17
2024-05-09T12:45:13.167Z,28.43
2024-05-09T12:47:46.235Z,27.57
2024-05-09T12:50:43.172Z,28.27
2024-05-09T12:53:23.572Z,28.67
2024-05-09T12:56:02.375Z,29.23
2024-05-09T12:58:46.259Z,28.80
2024-05-09T13:01:24.262Z,28.77
2024-05-09T13:03:58.681Z,29.93
2024-05-09T13:06:37.849Z,30.33
2024-05-09T13:09:11.382Z,31.87
2024-05-09T13:11:49.850Z,32.73
2024-05-09T13:14:29.487Z,33.47
2024-05-09T13:17:10.007Z,30.93
2024-05-09T13:19:48.512Z,31.43
2024-05-09T13:22:26.494Z,31.03
2024-05-09T13:24:59.865Z,29.57
2024-05-09T13:27:39.201Z,29.47
2024-05-09T13:30:38.089Z,29.10
2024-05-09T13:33:22.387Z,29.73
2024-05-09T13:35:56.721Z,30.67
2024-05-09T13:38:38.174Z,26.97
2024-05-09T13:41:13.608Z,26.60
2024-05-09T13:43:53.512Z,27.17
2024-05-09T13:46:30.863Z,27.30
2024-05-09T13:49:09.444Z,28.43
2024-05-09T13:51:53.068Z,25.83
2024-05-09T13:54:33.110Z,28.03
2024-05-09T13:57:06.271Z,27.20
2024-05-09T13:59:44.266Z,28.07
2024-05-09T14:02:30.131Z,28.30
2024-05-09T14:05:21.111Z,27.13
2024-05-09T14:07:58.034Z,27.33
2024-05-09T14:10:34.946Z,27.70
2024-05-09T14:13:19.197Z,28.57
2024-05-09T14:15:53.813Z,27.93
2024-05-09T14:18:36.898Z,27.47
2024-05-09T14:21:12.185Z,29.50
2024-05-09T14:23:54.633Z,27.67
2024-05-09T14:26:32.299Z,25.73
2024-05-09T14:29:14.100Z,23.93
2024-05-09T14:31:54.227Z,24.87
2024-05-09T14:34:44.102Z,25.23
2024-05-09T14:37:26.248Z,25.40
2024-05-09T14:39:58.429Z,23.00
2024-05-09T14:42:41.286Z,23.73
2024-05-09T14:45:14.495Z,24.60
2024-05-09T14:48:04.259Z,26.93
2024-05-09T14:50:47.829Z,23.83
2024-05-09T14:53:25.111Z,24.77
2024-05-09T14:56:00.178Z,26.03
2024-05-09T14:58:38.683Z,27.90
2024-05-09T15:01:17.774Z,28.93
2024-05-09T15:04:04.473Z,27.43
2024-05-09T15:06:47.383Z,28.53
2024-05-09T15:09:31.702Z,27.83
2024-05-09T15:12:05.433Z,27.67
2024-05-09T15:14:43.295Z,29.73
2024-05-09T15:17:21.893Z,30.37
2024-05-09T15:20:09.612Z,27.90
2024-05-09T15:22:51.485Z,28.23
2024-05-09T15:25:29.863Z,27.30
2024-05-09T15:28:07.011Z,27.47
2024-05-09T15:30:47.312Z,27.47
2024-05-09T15:33:25.684Z,27.07
2024-05-09T15:36:12.293Z,27.07
2024-05-09T15:38:51.954Z,26.50
2024-05-09T15:44:24.459Z,27.50
2024-05-09T15:47:04.323Z,26.33
2024-05-09T15:49:38.740Z,27.27
2024-05-09T15:58:11.249Z,28.40
2024-05-09T16:00:50.585Z,28.23
2024-05-09T16:03:33.372Z,25.87
2024-05-09T16:06:07.942Z,25.10
2024-05-09T16:08:49.417Z,24.50
2024-05-09T16:11:24.309Z,25.03
2024-05-09T16:14:02.079Z,26.70
2024-05-09T16:16:33.791Z,27.97
2024-05-09T16:19:20.434Z,27.17
2024-05-09T16:22:01.534Z,25.10
2024-05-09T16:24:37.541Z,23.70
2024-05-09T16:27:22.448Z,23.10
2024-05-09T16:30:09.493Z,24.10
2024-05-09T16:32:56.308Z,21.90
2024-05-09T16:35:36.295Z,25.23
2024-05-09T16:38:15.596Z,24.80
2024-05-09T16:40:53.676Z,22.23
2024-05-09T16:43:36.546Z,22.10
2024-05-09T16:46:14.629Z,22.03
2024-05-09T16:49:02.132Z,22.20
2024-05-09T16:51:35.134Z,22.90
2024-05-09T16:54:23.181Z,22.23
2024-05-09T16:56:57.074Z,21.30
2024-05-09T16:59:47.735Z,22.87
2024-05-09T17:02:20.454Z,24.47
2024-05-09T17:04:57.512Z,25.37
2024-05-09T17:07:31.924Z,24.13
2024-05-09T17:10:19.357Z,22.50
2024-05-09T17:13:02.389Z,22.07
2024-05-09T17:15:41.221Z,22.87
2024-05-09T17:18:22.315Z,22.27
2024-05-09T17:21:00.739Z,21.50
2024-05-09T17:23:34.901Z,22.50
2024-05-09T17:26:12.449Z,23.00
2024-05-09T17:28:44.741Z,23.20
2024-05-09T17:31:29.892Z,21.33
2024-05-09T17:34:03.678Z,23.87
2024-05-09T17:36:41.264Z,22.07
2024-05-09T17:39:12.552Z,23.07
2024-05-09T17:41:52.524Z,21.37
2024-05-09T17:44:24.960Z,21.73
2024-05-09T17:47:02.862Z,20.97
2024-05-09T17:49:35.091Z,19.70
2024-05-09T17:52:11.735Z,23.03
2024-05-09T17:54:44.376Z,21.23
2024-05-09T17:57:20.750Z,21.60
2024-05-09T17:59:54.586Z,21.93
2024-05-09T18:02:32.835Z,20.47
2024-05-09T18:05:04.515Z,19.90
2024-05-09T18:07:43.518Z,20.07
2024-05-09T18:10:22.574Z,19.23
2024-05-09T18:13:04.050Z,18.93
2024-05-09T18:15:38.334Z,19.67
2024-05-09T18:18:18.115Z,18.63
2024-05-09T18:20:49.725Z,19.23
2024-05-09T18:23:25.938Z,19.07
2024-05-09T18:25:59.110Z,19.77
2024-05-09T18:28:33.962Z,20.93
2024-05-09T18:31:07.172Z,20.40
2024-05-09T18:33:45.450Z,19.20
2024-05-09T18:36:21.915Z,20.40
2024-05-09T18:38:56.098Z,20.67
2024-05-09T18:41:27.987Z,19.53
2024-05-09T18:44:07.751Z,18.87
2024-05-09T18:46:41.434Z,18.93
2024-05-09T18:49:20.365Z,19.30
2024-05-09T18:51:51.968Z,19.93
2024-05-09T18:54:26.016Z,20.27
2024-05-09T18:56:57.118Z,19.87
2024-05-09T18:59:31.086Z,19.57
2024-05-09T19:02:06.976Z,20.33
2024-05-09T19:04:44.356Z,20.67
2024-05-09T19:07:18.394Z,20.63
2024-05-09T19:09:52.550Z,20.20
2024-05-09T19:12:23.672Z,20.83
2024-05-09T19:14:59.446Z,19.90
2024-05-09T19:17:31.027Z,19.83
2024-05-09T19:20:14.529Z,20.80
2024-05-09T19:22:51.287Z,24.70
2024-05-09T19:25:25.028Z,24.70
2024-05-09T19:27:55.841Z,26.33
2024-05-09T19:30:37.284Z,27.17
2024-05-09T19:33:13.951Z,26.13
2024-05-09T19:35:52.249Z,24.20
2024-05-09T19:38:23.315Z,27.77
2024-05-09T19:40:57.482Z,26.70
2024-05-09T19:43:30.027Z,25.63
2024-05-09T19:46:07.401Z,25.60
2024-05-09T19:48:38.827Z,25.63
2024-05-09T19:51:16.852Z,25.37
2024-05-09T19:53:47.874Z,24.37
2024-05-09T19:56:21.887Z,26.53
2024-05-09T19:58:52.555Z,24.80
2024-05-09T20:01:26.212Z,26.53
2024-05-09T20:04:00.405Z,24.67
2024-05-09T20:06:37.544Z,26.03
2024-05-09T20:09:08.288Z,26.27
2024-05-09T20:11:41.919Z,28.30
2024-05-09T20:14:13.160Z,28.87
2024-05-09T20:16:48.136Z,28.30
2024-05-09T20:19:19.263Z,28.97
2024-05-09T20:21:56.417Z,26.70
2024-05-09T20:24:27.500Z,27.70
2024-05-09T20:27:01.594Z,27.77
2024-05-09T20:29:33.543Z,27.57
2024-05-09T20:32:07.704Z,26.87
2024-05-09T20:34:38.816Z,25.53
2024-05-09T20:37:15.606Z,26.17
2024-05-09T20:39:46.499Z,26.20
2024-05-09T20:42:20.161Z,26.87
2024-05-09T20:44:51.009Z,26.53
2024-05-09T20:47:24.670Z,28.53
2024-05-09T20:49:55.373Z,27.27
2024-05-09T20:52:32.063Z,27.20
2024-05-09T20:55:04.089Z,26.10
2024-05-09T20:57:38.383Z,27.47
2024-05-09T21:00:15.369Z,27.40
2024-05-09T21:02:53.863Z,27.17
2024-05-09T21:05:25.130Z,29.47
2024-05-09T21:08:02.802Z,26.57
2024-05-09T21:10:34.679Z,28.73
2024-05-09T21:13:09.102Z,27.40
2024-05-09T21:15:40.229Z,28.43
2024-05-09T21:18:14.241Z,27.93
2024-05-09T21:20:45.085Z,27.63
2024-05-09T21:23:21.946Z,27.47
2024-05-09T21:25:52.841Z,26.03
2024-05-09T21:28:26.660Z,27.83
2024-05-09T21:30:57.437Z,27.37
2024-05-09T21:33:32.283Z,27.43
2024-05-09T21:36:03.009Z,27.67
2024-05-09T21:38:40.204Z,26.80
2024-05-09T21:41:11.584Z,26.23
2024-05-09T21:43:46.416Z,25.87
2024-05-09T21:46:17.572Z,26.20
2024-05-09T21:48:51.780Z,27.00
2024-05-09T21:51:23.169Z,28.27
2024-05-09T21:54:00.688Z,28.67
2024-05-09T21:56:31.762Z,26.97
2024-05-09T21:59:05.724Z,26.60
2024-05-09T22:01:37.941Z,27.80
2024-05-09T22:04:12.277Z,26.23
2024-05-09T22:06:43.440Z,26.13
2024-05-09T22:09:20.976Z,27.00
2024-05-09T22:11:53.416Z,28.67
2024-05-09T22:14:27.954Z,27.97
2024-05-09T22:17:00.516Z,27.77
2024-05-09T22:19:35.191Z,29.07
2024-05-09T22:22:06.206Z,30.03
2024-05-09T22:24:43.076Z,31.37
2024-05-09T22:27:14.586Z,31.97
2024-05-09T22:29:49.972Z,31.17
2024-05-09T22:32:20.950Z,32.27
2024-05-09T22:34:54.772Z,32.97
2024-05-09T22:37:26.212Z,32.30
2024-05-09T22:40:05.483Z,32.90
2024-05-09T22:42:37.743Z,32.97
2024-05-09T22:45:12.263Z,33.63
2024-05-09T22:47:43.609Z,32.73
2024-05-09T22:50:26.255Z,33.80
2024-05-09T22:52:58.553Z,32.33
2024-05-09T22:55:35.723Z,32.13
2024-05-09T22:58:07.031Z,35.03
2024-05-09T23:00:42.250Z,35.57
2024-05-09T23:03:13.795Z,36.37
2024-05-09T23:05:50.983Z,36.00
2024-05-09T23:08:22.097Z,38.33
2024-05-09T23:10:58.854Z,37.37
2024-05-09T23:13:29.581Z,40.33
2024-05-09T23:16:03.391Z,42.27
2024-05-09T23:18:34.069Z,44.67
2024-05-09T23:21:07.818Z,42.77
2024-05-09T23:23:38.411Z,43.87
2024-05-09T23:26:15.184Z,42.50
2024-05-09T23:28:45.817Z,43.23
2024-05-09T23:31:19.989Z,41.63
2024-05-09T23:33:51.847Z,40.20
2024-05-09T23:36:26.095Z,41.87
2024-05-09T23:38:58.023Z,40.37
2024-05-09T23:41:38.726Z,38.07
2024-05-09T23:44:09.412Z,36.23
2024-05-09T23:46:43.147Z,35.57
2024-05-09T23:49:13.915Z,35.80
2024-05-09T23:51:47.837Z,36.53
2024-05-09T23:54:18.552Z,36.33
2024-05-09T23:56:55.762Z,38.07
2024-05-09T23:59:26.672Z,36.57
