createdAt,value
2019-02-27T00:00:17.351Z,84.65
2019-02-27T00:01:17.611Z,84.41
2019-02-27T00:02:17.315Z,84.44
2019-02-27T00:03:17.333Z,84.55
2019-02-27T00:04:17.291Z,85.03
2019-02-27T00:05:17.292Z,85.17
2019-02-27T00:06:17.273Z,84.86
2019-02-27T00:07:20.804Z,85.17
2019-02-27T00:08:17.350Z,85.69
2019-02-27T00:09:17.241Z,84.96
2019-02-27T00:10:17.237Z,85.06
2019-02-27T00:11:17.260Z,84.96
2019-02-27T00:12:19.366Z,85.06
2019-02-27T00:13:17.223Z,84.86
2019-02-27T00:14:17.187Z,85.58
2019-02-27T00:15:17.175Z,85.06
2019-02-27T00:16:17.169Z,84.96
2019-02-27T00:17:18.215Z,84.86
2019-02-27T00:18:17.160Z,85.06
2019-02-27T00:19:17.125Z,84.86
2019-02-27T00:20:17.112Z,85.17
2019-02-27T00:21:17.107Z,85.11
2019-02-27T00:22:17.639Z,84.75
2019-02-27T00:23:17.099Z,85.48
2019-02-27T00:24:17.091Z,85.83
2019-02-27T00:25:17.061Z,85.63
2019-02-27T00:26:17.047Z,85.79
2019-02-27T00:27:17.050Z,86.00
2019-02-27T00:28:17.043Z,85.83
2019-02-27T00:29:17.030Z,85.89
2019-02-27T00:30:16.998Z,85.27
2019-02-27T00:31:16.989Z,85.42
2019-02-27T00:32:18.659Z,85.83
2019-02-27T00:33:16.985Z,85.42
2019-02-27T00:34:16.971Z,86.35
2019-02-27T00:35:16.954Z,86.04
2019-02-27T00:36:16.935Z,85.83
2019-02-27T00:37:19.037Z,86.35
2019-02-27T00:38:16.926Z,85.94
2019-02-27T00:39:16.921Z,85.52
2019-02-27T00:40:16.900Z,85.58
2019-02-27T00:41:16.887Z,84.59
2019-02-27T00:42:19.509Z,85.21
2019-02-27T00:43:16.879Z,85.31
2019-02-27T00:44:16.848Z,85.94
2019-02-27T00:45:16.847Z,86.15
2019-02-27T00:46:16.830Z,85.77
2019-02-27T00:47:17.054Z,85.63
2019-02-27T00:48:16.804Z,86.04
2019-02-27T00:49:16.802Z,85.83
2019-02-27T00:50:16.778Z,86.39
2019-02-27T00:51:16.766Z,86.45
2019-02-27T00:52:18.389Z,86.49
2019-02-27T00:53:16.742Z,86.66
2019-02-27T00:54:16.748Z,86.91
2019-02-27T00:55:16.732Z,86.55
2019-02-27T00:56:16.718Z,86.18
2019-02-27T00:57:20.589Z,86.60
2019-02-27T00:58:16.704Z,86.49
2019-02-27T00:59:16.688Z,86.55
2019-02-27T01:00:16.659Z,85.87
2019-02-27T01:01:16.654Z,85.21
2019-02-27T01:02:19.973Z,84.90
2019-02-27T01:03:16.641Z,84.59
2019-02-27T01:04:16.643Z,84.80
2019-02-27T01:05:16.625Z,85.63
2019-02-27T01:06:16.650Z,85.42
2019-02-27T01:07:20.234Z,85.00
2019-02-27T01:08:16.594Z,85.11
2019-02-27T01:09:16.597Z,84.83
2019-02-27T01:10:16.557Z,85.21
2019-02-27T01:11:18.397Z,85.66
2019-02-27T01:12:16.536Z,85.66
2019-02-27T01:13:16.516Z,85.31
2019-02-27T01:14:16.530Z,85.87
2019-02-27T01:15:16.501Z,85.77
2019-02-27T01:16:17.260Z,85.63
2019-02-27T01:17:16.481Z,86.08
2019-02-27T01:18:16.478Z,86.18
2019-02-27T01:19:16.500Z,85.77
2019-02-27T01:20:16.475Z,86.49
2019-02-27T01:21:19.187Z,86.39
2019-02-27T01:22:16.423Z,85.77
2019-02-27T01:23:16.410Z,86.29
2019-02-27T01:24:17.416Z,85.66
2019-02-27T01:25:16.408Z,85.77
2019-02-27T01:26:16.380Z,85.77
2019-02-27T01:27:16.378Z,86.18
2019-02-27T01:28:16.373Z,85.77
2019-02-27T01:29:18.105Z,86.08
2019-02-27T01:30:16.331Z,86.39
2019-02-27T01:31:16.335Z,86.91
2019-02-27T01:32:16.311Z,86.70
2019-02-27T01:33:16.306Z,86.29
2019-02-27T01:34:16.297Z,86.39
2019-02-27T01:35:18.781Z,86.39
2019-02-27T01:36:16.282Z,86.39
2019-02-27T01:37:16.262Z,86.29
2019-02-27T01:38:16.250Z,86.49
2019-02-27T01:39:16.243Z,87.01
2019-02-27T01:40:17.940Z,87.53
2019-02-27T01:41:16.208Z,87.32
2019-02-27T01:42:16.212Z,86.08
2019-02-27T01:43:16.193Z,85.46
2019-02-27T01:44:16.181Z,86.08
2019-02-27T01:45:20.596Z,85.87
2019-02-27T01:46:16.154Z,85.87
2019-02-27T01:47:16.150Z,86.49
2019-02-27T01:48:16.128Z,86.91
2019-02-27T01:49:16.792Z,86.91
2019-02-27T01:50:16.142Z,87.22
2019-02-27T01:51:16.121Z,87.12
2019-02-27T01:52:16.082Z,86.91
2019-02-27T01:53:16.080Z,86.91
2019-02-27T01:54:16.063Z,86.39
2019-02-27T01:55:16.071Z,85.66
2019-02-27T01:56:16.040Z,85.66
2019-02-27T01:57:16.020Z,85.87
2019-02-27T01:58:16.020Z,86.39
2019-02-27T01:59:16.980Z,85.77
2019-02-27T02:00:16.009Z,86.02
2019-02-27T02:01:15.982Z,86.29
2019-02-27T02:02:15.982Z,86.43
2019-02-27T02:03:15.961Z,86.43
2019-02-27T02:04:20.034Z,86.22
2019-02-27T02:05:15.949Z,85.87
2019-02-27T02:06:15.945Z,85.97
2019-02-27T02:07:15.915Z,86.02
2019-02-27T02:08:15.910Z,86.29
2019-02-27T02:09:15.920Z,86.22
2019-02-27T02:10:15.892Z,86.43
2019-02-27T02:11:15.870Z,86.43
2019-02-27T02:12:15.867Z,86.64
2019-02-27T02:13:15.897Z,86.43
2019-02-27T02:14:15.838Z,85.91
2019-02-27T02:15:15.848Z,86.02
2019-02-27T02:16:15.838Z,85.50
2019-02-27T02:17:15.818Z,85.29
2019-02-27T02:18:15.790Z,86.12
2019-02-27T02:19:15.780Z,86.22
2019-02-27T02:20:15.784Z,86.02
2019-02-27T02:21:15.785Z,85.91
2019-02-27T02:22:15.748Z,85.39
2019-02-27T02:23:15.760Z,85.50
2019-02-27T02:24:15.731Z,85.29
2019-02-27T02:25:15.728Z,85.71
2019-02-27T02:26:15.729Z,85.60
2019-02-27T02:27:15.698Z,85.60
2019-02-27T02:28:15.694Z,86.22
2019-02-27T02:29:17.869Z,85.60
2019-02-27T02:30:15.665Z,86.02
2019-02-27T02:31:15.671Z,85.91
2019-02-27T02:32:17.503Z,85.95
2019-02-27T02:33:15.630Z,85.71
2019-02-27T02:34:15.621Z,85.81
2019-02-27T02:35:16.026Z,86.57
2019-02-27T02:36:15.619Z,86.47
2019-02-27T02:37:15.592Z,87.09
2019-02-27T02:38:15.563Z,86.95
2019-02-27T02:39:19.085Z,86.95
2019-02-27T02:40:15.549Z,86.95
2019-02-27T02:41:15.552Z,87.26
2019-02-27T02:42:15.533Z,87.30
2019-02-27T02:43:15.512Z,87.40
2019-02-27T02:44:20.697Z,87.37
2019-02-27T02:45:16.493Z,87.16
2019-02-27T02:46:15.501Z,86.64
2019-02-27T02:47:19.743Z,86.74
2019-02-27T02:48:16.482Z,86.54
2019-02-27T02:49:15.471Z,86.54
2019-02-27T02:50:17.852Z,86.47
2019-02-27T02:51:15.456Z,86.36
2019-02-27T02:52:15.415Z,86.36
2019-02-27T02:53:15.403Z,86.26
2019-02-27T02:54:15.388Z,85.85
2019-02-27T02:55:15.381Z,85.74
2019-02-27T02:56:15.378Z,85.95
2019-02-27T02:57:15.389Z,86.26
2019-02-27T02:58:15.365Z,86.36
2019-02-27T02:59:15.334Z,85.95
2019-02-27T03:00:15.343Z,85.85
2019-02-27T03:01:15.472Z,85.74
2019-02-27T03:02:15.309Z,85.74
2019-02-27T03:03:15.290Z,86.05
2019-02-27T03:04:15.279Z,85.74
2019-02-27T03:05:15.266Z,85.85
2019-02-27T03:06:15.302Z,85.95
2019-02-27T03:07:15.254Z,86.05
2019-02-27T03:08:19.953Z,85.78
2019-02-27T03:09:16.218Z,86.51
2019-02-27T03:10:15.236Z,86.72
2019-02-27T03:11:19.131Z,86.51
2019-02-27T03:12:15.215Z,86.72
2019-02-27T03:13:15.179Z,87.03
2019-02-27T03:14:17.639Z,86.51
2019-02-27T03:15:15.166Z,86.51
2019-02-27T03:16:15.153Z,86.51
2019-02-27T03:17:18.248Z,86.41
2019-02-27T03:18:15.127Z,85.78
2019-02-27T03:19:15.119Z,85.88
2019-02-27T03:20:17.709Z,86.65
2019-02-27T03:21:15.099Z,85.93
2019-02-27T03:22:15.094Z,86.09
2019-02-27T03:23:15.737Z,86.34
2019-02-27T03:24:15.056Z,86.72
2019-02-27T03:25:15.046Z,86.51
2019-02-27T03:26:16.957Z,86.61
2019-02-27T03:27:15.036Z,86.34
2019-02-27T03:28:15.024Z,86.30
2019-02-27T03:29:16.802Z,86.34
2019-02-27T03:30:14.988Z,85.88
2019-02-27T03:31:18.323Z,85.88
2019-02-27T03:32:14.998Z,85.78
2019-02-27T03:33:23.339Z,85.88
2019-02-27T03:34:15.956Z,86.09
2019-02-27T03:35:14.936Z,86.09
2019-02-27T03:36:14.936Z,85.72
2019-02-27T03:37:14.934Z,85.61
2019-02-27T03:38:14.903Z,85.82
2019-02-27T03:39:14.903Z,85.61
2019-02-27T03:40:14.878Z,85.93
2019-02-27T03:41:14.882Z,86.24
2019-02-27T03:42:14.874Z,85.61
2019-02-27T03:43:14.862Z,85.93
2019-02-27T03:44:20.247Z,85.72
2019-02-27T03:45:15.837Z,85.72
2019-02-27T03:46:14.820Z,86.44
2019-02-27T03:47:16.645Z,86.24
2019-02-27T03:48:14.801Z,86.03
2019-02-27T03:49:14.794Z,86.24
2019-02-27T03:50:15.654Z,85.93
2019-02-27T03:51:14.755Z,85.72
2019-02-27T03:52:14.782Z,85.61
2019-02-27T03:53:14.757Z,86.13
2019-02-27T03:54:20.869Z,86.24
2019-02-27T03:55:15.709Z,85.61
2019-02-27T03:56:14.706Z,86.44
2019-02-27T03:57:18.970Z,86.13
2019-02-27T03:58:15.741Z,85.72
2019-02-27T03:59:14.667Z,85.82
2019-02-27T04:00:17.991Z,85.72
2019-02-27T04:01:14.699Z,85.82
2019-02-27T04:02:14.672Z,85.72
2019-02-27T04:03:18.189Z,86.24
2019-02-27T04:04:14.618Z,85.30
2019-02-27T04:05:14.613Z,85.41
2019-02-27T04:06:20.169Z,85.30
2019-02-27T04:07:15.620Z,85.30
2019-02-27T04:08:14.576Z,85.41
2019-02-27T04:09:18.557Z,85.61
2019-02-27T04:10:15.549Z,85.41
2019-02-27T04:11:14.539Z,85.44
2019-02-27T04:12:16.627Z,85.24
2019-02-27T04:13:14.515Z,85.30
2019-02-27T04:14:14.511Z,85.44
2019-02-27T04:15:17.770Z,85.65
2019-02-27T04:16:14.524Z,85.65
2019-02-27T04:17:14.542Z,85.93
2019-02-27T04:18:14.472Z,85.72
2019-02-27T04:19:14.446Z,85.55
2019-02-27T04:20:15.573Z,85.86
2019-02-27T04:21:14.429Z,85.96
2019-02-27T04:22:14.431Z,86.49
2019-02-27T04:23:14.414Z,86.38
2019-02-27T04:24:14.389Z,86.59
2019-02-27T04:25:14.394Z,86.69
2019-02-27T04:26:14.374Z,86.59
2019-02-27T04:27:20.026Z,86.38
2019-02-27T04:28:15.339Z,86.69
2019-02-27T04:29:14.334Z,85.86
2019-02-27T04:30:15.007Z,85.86
2019-02-27T04:31:14.313Z,86.27
2019-02-27T04:32:14.335Z,86.49
2019-02-27T04:33:14.306Z,86.24
2019-02-27T04:34:14.299Z,85.86
2019-02-27T04:35:14.269Z,86.27
2019-02-27T04:36:14.267Z,86.07
2019-02-27T04:37:14.259Z,85.44
2019-02-27T04:38:14.251Z,86.49
2019-02-27T04:39:14.221Z,85.75
2019-02-27T04:40:14.220Z,85.65
2019-02-27T04:41:17.826Z,85.75
2019-02-27T04:42:14.200Z,85.65
2019-02-27T04:43:14.198Z,86.07
2019-02-27T04:44:14.193Z,86.07
2019-02-27T04:45:14.163Z,86.17
2019-02-27T04:46:14.152Z,85.86
2019-02-27T04:47:14.139Z,86.27
2019-02-27T04:48:14.145Z,85.96
2019-02-27T04:49:14.130Z,85.55
2019-02-27T04:50:14.109Z,86.27
2019-02-27T04:51:16.905Z,86.49
2019-02-27T04:52:14.083Z,86.17
2019-02-27T04:53:14.125Z,85.86
2019-02-27T04:54:14.063Z,86.07
2019-02-27T04:55:15.616Z,85.96
2019-02-27T04:56:14.054Z,86.27
2019-02-27T04:57:14.050Z,86.27
2019-02-27T04:58:14.049Z,86.17
2019-02-27T04:59:18.282Z,86.07
2019-02-27T05:00:14.006Z,85.75
2019-02-27T05:01:13.995Z,85.86
2019-02-27T05:02:14.667Z,86.27
2019-02-27T05:03:13.983Z,86.07
2019-02-27T05:04:13.952Z,86.17
2019-02-27T05:05:13.952Z,85.86
2019-02-27T05:06:14.524Z,85.86
2019-02-27T05:07:13.936Z,85.93
2019-02-27T05:08:13.937Z,86.49
2019-02-27T05:09:13.903Z,85.96
2019-02-27T05:10:13.892Z,86.38
2019-02-27T05:11:14.781Z,86.27
2019-02-27T05:12:13.866Z,86.17
2019-02-27T05:13:13.874Z,85.96
2019-02-27T05:14:13.853Z,85.75
2019-02-27T05:15:13.834Z,86.07
2019-02-27T05:16:14.730Z,85.86
2019-02-27T05:17:13.824Z,86.17
2019-02-27T05:18:13.841Z,86.07
2019-02-27T05:19:15.277Z,85.86
2019-02-27T05:20:13.788Z,86.17
2019-02-27T05:21:13.767Z,86.07
2019-02-27T05:22:13.760Z,85.86
2019-02-27T05:23:13.773Z,86.17
2019-02-27T05:24:13.752Z,86.59
2019-02-27T05:25:14.472Z,86.27
2019-02-27T05:26:13.724Z,86.49
2019-02-27T05:27:13.707Z,86.52
2019-02-27T05:28:13.687Z,86.59
2019-02-27T05:29:15.751Z,86.52
2019-02-27T05:30:13.883Z,86.59
2019-02-27T05:31:17.971Z,86.59
2019-02-27T05:32:13.663Z,86.38
2019-02-27T05:33:13.652Z,86.49
2019-02-27T05:34:13.717Z,86.07
2019-02-27T05:35:13.630Z,85.86
2019-02-27T05:36:13.621Z,86.07
2019-02-27T05:37:13.593Z,85.75
2019-02-27T05:38:13.594Z,85.86
2019-02-27T05:39:17.000Z,85.86
2019-02-27T05:40:13.580Z,86.27
2019-02-27T05:41:13.609Z,85.86
2019-02-27T05:42:13.554Z,85.86
2019-02-27T05:43:14.065Z,85.75
2019-02-27T05:44:13.544Z,86.07
2019-02-27T05:45:13.506Z,85.75
2019-02-27T05:46:15.079Z,85.86
2019-02-27T05:47:13.484Z,86.27
2019-02-27T05:48:13.486Z,86.07
2019-02-27T05:49:13.490Z,86.17
2019-02-27T05:50:13.472Z,86.07
2019-02-27T05:51:13.481Z,86.38
2019-02-27T05:52:14.367Z,86.17
2019-02-27T05:53:13.430Z,86.38
2019-02-27T05:54:13.439Z,86.59
2019-02-27T05:55:13.408Z,86.69
2019-02-27T05:56:15.827Z,86.69
2019-02-27T05:57:13.381Z,86.49
2019-02-27T05:58:13.367Z,86.49
2019-02-27T05:59:13.356Z,86.69
2019-02-27T06:00:13.373Z,86.49
2019-02-27T06:01:13.346Z,86.07
2019-02-27T06:02:13.332Z,86.49
2019-02-27T06:03:13.336Z,86.49
2019-02-27T06:04:13.327Z,86.49
2019-02-27T06:05:13.314Z,86.59
2019-02-27T06:06:13.282Z,86.59
2019-02-27T06:07:13.270Z,86.59
2019-02-27T06:08:13.277Z,86.49
2019-02-27T06:09:13.264Z,86.59
2019-02-27T06:10:13.393Z,86.69
2019-02-27T06:11:13.246Z,86.69
2019-02-27T06:12:13.221Z,86.49
2019-02-27T06:13:14.198Z,86.38
2019-02-27T06:14:13.227Z,86.49
2019-02-27T06:15:13.206Z,86.59
2019-02-27T06:16:13.186Z,86.49
2019-02-27T06:17:13.568Z,86.65
2019-02-27T06:18:13.158Z,86.69
2019-02-27T06:19:13.140Z,86.86
2019-02-27T06:20:13.161Z,86.13
2019-02-27T06:21:13.378Z,86.34
2019-02-27T06:22:13.124Z,86.13
2019-02-27T06:23:13.105Z,85.72
2019-02-27T06:24:13.095Z,85.72
2019-02-27T06:25:13.106Z,86.44
2019-02-27T06:26:13.083Z,85.72
2019-02-27T06:27:13.052Z,86.03
2019-02-27T06:28:13.097Z,86.24
2019-02-27T06:29:13.039Z,85.93
2019-02-27T06:30:13.085Z,86.13
2019-02-27T06:31:13.021Z,86.65
2019-02-27T06:32:13.001Z,86.55
2019-02-27T06:33:12.990Z,86.51
2019-02-27T06:34:13.045Z,87.59
2019-02-27T06:35:12.977Z,87.59
2019-02-27T06:36:12.961Z,87.79
2019-02-27T06:37:15.362Z,87.24
2019-02-27T06:38:12.938Z,87.55
2019-02-27T06:39:12.925Z,87.45
2019-02-27T06:40:12.935Z,86.44
2019-02-27T06:41:15.436Z,85.41
2019-02-27T06:42:12.977Z,85.68
2019-02-27T06:43:12.892Z,86.19
2019-02-27T06:44:12.874Z,86.19
2019-02-27T06:45:13.307Z,85.88
2019-02-27T06:46:12.872Z,85.68
2019-02-27T06:47:12.848Z,85.36
2019-02-27T06:48:12.840Z,85.36
2019-02-27T06:49:17.277Z,85.36
2019-02-27T06:50:13.827Z,85.36
2019-02-27T06:51:12.838Z,85.26
2019-02-27T06:52:12.822Z,85.22
2019-02-27T06:53:15.601Z,85.16
2019-02-27T06:54:12.763Z,85.85
2019-02-27T06:55:13.328Z,85.64
2019-02-27T06:56:12.998Z,85.64
2019-02-27T06:57:12.733Z,86.16
2019-02-27T06:58:14.805Z,86.16
2019-02-27T06:59:12.719Z,85.64
2019-02-27T07:00:12.706Z,85.64
2019-02-27T07:01:13.224Z,85.74
2019-02-27T07:02:12.695Z,85.74
2019-02-27T07:03:12.679Z,85.74
2019-02-27T07:04:12.650Z,86.36
2019-02-27T07:05:13.577Z,86.99
2019-02-27T07:06:12.656Z,86.78
2019-02-27T07:07:12.624Z,85.91
2019-02-27T07:08:12.623Z,85.91
2019-02-27T07:09:12.595Z,85.71
2019-02-27T07:10:12.588Z,85.91
2019-02-27T07:11:12.608Z,85.91
2019-02-27T07:12:12.586Z,86.22
2019-02-27T07:13:12.575Z,86.43
2019-02-27T07:14:12.544Z,86.18
2019-02-27T07:15:12.902Z,86.12
2019-02-27T07:16:12.546Z,85.81
2019-02-27T07:17:12.511Z,86.43
2019-02-27T07:18:12.533Z,86.60
2019-02-27T07:19:13.144Z,86.70
2019-02-27T07:20:12.498Z,87.12
2019-02-27T07:21:12.514Z,86.60
2019-02-27T07:22:12.718Z,86.91
2019-02-27T07:23:12.444Z,86.91
2019-02-27T07:24:12.434Z,86.70
2019-02-27T07:25:12.424Z,86.49
2019-02-27T07:26:13.251Z,86.45
2019-02-27T07:27:12.417Z,86.49
2019-02-27T07:28:12.390Z,85.42
2019-02-27T07:29:21.140Z,85.52
2019-02-27T07:30:13.366Z,85.83
2019-02-27T07:31:12.563Z,86.25
2019-02-27T07:32:12.368Z,86.04
2019-02-27T07:33:12.350Z,86.25
2019-02-27T07:34:14.371Z,86.00
2019-02-27T07:35:12.317Z,86.41
2019-02-27T07:36:12.311Z,86.31
2019-02-27T07:37:12.916Z,87.14
2019-02-27T07:38:12.292Z,86.83
2019-02-27T07:39:12.267Z,86.41
2019-02-27T07:40:12.422Z,85.79
2019-02-27T07:41:12.250Z,85.55
2019-02-27T07:42:12.251Z,84.92
2019-02-27T07:43:12.238Z,84.51
2019-02-27T07:44:12.218Z,83.78
2019-02-27T07:45:12.242Z,85.13
2019-02-27T07:46:12.185Z,84.22
2019-02-27T07:47:12.205Z,84.84
2019-02-27T07:48:12.183Z,82.57
2019-02-27T07:49:12.152Z,80.98
2019-02-27T07:50:12.145Z,80.77
2019-02-27T07:51:12.132Z,80.15
2019-02-27T07:52:12.133Z,79.74
2019-02-27T07:53:12.107Z,79.33
2019-02-27T07:54:12.091Z,78.67
2019-02-27T07:55:19.965Z,77.74
2019-02-27T07:56:13.089Z,78.05
2019-02-27T07:57:12.099Z,77.74
2019-02-27T07:58:12.054Z,77.01
2019-02-27T07:59:12.057Z,76.81
2019-02-27T08:00:14.993Z,75.88
2019-02-27T08:01:12.025Z,75.32
2019-02-27T08:02:12.005Z,75.36
2019-02-27T08:03:13.086Z,74.60
2019-02-27T08:04:12.001Z,74.29
2019-02-27T08:05:11.985Z,73.77
2019-02-27T08:06:11.978Z,73.67
2019-02-27T08:07:12.377Z,73.54
2019-02-27T08:08:11.967Z,72.50
2019-02-27T08:09:11.951Z,72.91
2019-02-27T08:10:11.929Z,72.71
2019-02-27T08:11:13.591Z,71.78
2019-02-27T08:12:11.910Z,71.98
2019-02-27T08:13:11.912Z,70.95
2019-02-27T08:14:12.979Z,69.61
2019-02-27T08:15:13.562Z,69.40
2019-02-27T08:16:11.871Z,69.68
2019-02-27T08:17:17.606Z,68.13
2019-02-27T08:18:12.909Z,68.44
2019-02-27T08:19:12.288Z,68.54
2019-02-27T08:20:11.812Z,68.41
2019-02-27T08:21:11.796Z,68.51
2019-02-27T08:22:11.793Z,68.10
2019-02-27T08:23:11.789Z,67.38
2019-02-27T08:24:11.759Z,67.24
2019-02-27T08:25:11.753Z,67.14
2019-02-27T08:26:11.769Z,66.83
2019-02-27T08:27:11.743Z,66.76
2019-02-27T08:28:11.747Z,65.39
2019-02-27T08:29:11.723Z,64.77
2019-02-27T08:30:11.696Z,65.56
2019-02-27T08:31:11.694Z,64.98
2019-02-27T08:32:11.679Z,64.64
2019-02-27T08:33:11.662Z,64.32
2019-02-27T08:34:11.683Z,63.29
2019-02-27T08:35:11.647Z,62.88
2019-02-27T08:36:11.646Z,63.19
2019-02-27T08:37:11.625Z,63.19
2019-02-27T08:38:11.610Z,62.99
2019-02-27T08:39:11.635Z,63.19
2019-02-27T08:40:11.627Z,63.27
2019-02-27T08:41:11.581Z,63.09
2019-02-27T08:42:11.575Z,62.96
2019-02-27T08:43:11.569Z,63.60
2019-02-27T08:44:12.293Z,63.17
2019-02-27T08:45:19.268Z,60.69
2019-02-27T08:46:12.520Z,61.93
2019-02-27T08:47:11.510Z,60.49
2019-02-27T08:48:11.529Z,60.69
2019-02-27T08:49:11.508Z,61.00
2019-02-27T08:50:11.482Z,60.38
2019-02-27T08:51:11.485Z,60.07
2019-02-27T08:52:15.257Z,59.22
2019-02-27T08:53:11.439Z,59.77
2019-02-27T08:54:11.462Z,59.84
2019-02-27T08:55:18.582Z,59.42
2019-02-27T08:56:12.964Z,59.42
2019-02-27T08:57:11.408Z,58.98
2019-02-27T08:58:11.396Z,58.89
2019-02-27T08:59:11.388Z,59.22
2019-02-27T09:00:14.172Z,58.68
2019-02-27T09:01:11.356Z,58.26
2019-02-27T09:02:11.355Z,58.26
2019-02-27T09:03:19.964Z,57.96
2019-02-27T09:04:12.432Z,57.96
2019-02-27T09:05:11.320Z,57.42
2019-02-27T09:06:11.302Z,57.44
2019-02-27T09:07:11.286Z,57.73
2019-02-27T09:08:11.291Z,57.82
2019-02-27T09:09:11.288Z,57.52
2019-02-27T09:10:11.265Z,57.82
2019-02-27T09:11:11.254Z,57.93
2019-02-27T09:12:13.388Z,57.93
2019-02-27T09:13:11.227Z,57.82
2019-02-27T09:14:12.049Z,57.90
2019-02-27T09:15:11.209Z,57.29
2019-02-27T09:16:11.190Z,56.98
2019-02-27T09:17:11.188Z,55.95
2019-02-27T09:18:11.179Z,56.46
2019-02-27T09:20:12.148Z,56.13
2019-02-27T09:21:11.146Z,56.44
2019-02-27T09:22:11.130Z,55.72
2019-02-27T09:23:11.103Z,55.72
2019-02-27T09:24:11.120Z,56.54
2019-02-27T09:25:11.089Z,56.13
2019-02-27T09:26:11.077Z,56.13
2019-02-27T09:27:11.078Z,56.23
2019-02-27T09:28:11.066Z,55.72
2019-02-27T09:29:11.045Z,55.93
2019-02-27T09:30:11.056Z,55.72
2019-02-27T09:31:12.175Z,56.31
2019-02-27T09:32:11.665Z,55.69
2019-02-27T09:33:11.011Z,56.31
2019-02-27T09:34:11.024Z,55.69
2019-02-27T09:35:11.031Z,55.59
2019-02-27T09:36:11.051Z,56.00
2019-02-27T09:37:10.976Z,54.87
2019-02-27T09:38:10.954Z,55.08
2019-02-27T09:39:10.947Z,54.74
2019-02-27T09:40:10.943Z,54.46
2019-02-27T09:41:12.409Z,54.53
2019-02-27T09:42:10.908Z,55.05
2019-02-27T09:43:11.746Z,54.85
2019-02-27T09:44:10.887Z,54.23
2019-02-27T09:45:11.131Z,53.51
2019-02-27T09:46:10.861Z,53.20
2019-02-27T09:47:10.871Z,52.66
2019-02-27T09:48:10.835Z,52.07
2019-02-27T09:49:10.835Z,52.69
2019-02-27T09:50:11.887Z,52.38
2019-02-27T09:51:10.800Z,52.25
2019-02-27T09:52:10.789Z,52.36
2019-02-27T09:53:10.804Z,50.40
2019-02-27T09:54:10.969Z,50.40
2019-02-27T09:55:10.764Z,49.79
2019-02-27T09:56:11.626Z,49.77
2019-02-27T09:57:10.751Z,49.66
2019-02-27T09:58:11.475Z,49.54
2019-02-27T09:59:10.715Z,48.10
2019-02-27T10:00:10.732Z,48.54
2019-02-27T10:01:10.697Z,48.61
2019-02-27T10:02:12.518Z,48.64
2019-02-27T10:03:10.668Z,47.51
2019-02-27T10:04:10.660Z,47.79
2019-02-27T10:05:12.431Z,47.92
2019-02-27T10:06:10.639Z,47.79
2019-02-27T10:07:10.644Z,48.10
2019-02-27T10:08:10.614Z,47.49
2019-02-27T10:09:10.602Z,48.00
2019-02-27T10:10:11.008Z,48.10
2019-02-27T10:11:10.586Z,47.67
2019-02-27T10:12:10.576Z,47.77
2019-02-27T10:13:10.563Z,47.56
2019-02-27T10:14:10.548Z,47.77
2019-02-27T10:15:10.613Z,48.08
2019-02-27T10:16:10.528Z,47.88
2019-02-27T10:17:10.537Z,47.67
2019-02-27T10:18:10.499Z,48.08
2019-02-27T10:19:10.494Z,47.56
2019-02-27T10:20:10.516Z,46.54
2019-02-27T10:21:12.042Z,47.13
2019-02-27T10:22:10.492Z,46.83
2019-02-27T10:23:10.462Z,46.62
2019-02-27T10:24:10.436Z,46.11
2019-02-27T10:25:10.448Z,45.60
2019-02-27T10:26:10.418Z,46.31
2019-02-27T10:27:10.412Z,44.57
2019-02-27T10:28:10.758Z,44.78
2019-02-27T10:29:10.955Z,45.09
2019-02-27T10:30:11.740Z,44.26
2019-02-27T10:31:10.367Z,45.60
2019-02-27T10:32:10.350Z,45.70
2019-02-27T10:33:11.150Z,45.18
2019-02-27T10:34:10.330Z,44.98
2019-02-27T10:35:10.333Z,45.37
2019-02-27T10:36:10.768Z,45.29
2019-02-27T10:37:12.899Z,45.29
2019-02-27T10:38:10.294Z,44.86
2019-02-27T10:39:10.307Z,45.27
2019-02-27T10:40:11.461Z,45.37
2019-02-27T10:41:10.250Z,44.65
2019-02-27T10:42:10.257Z,45.27
2019-02-27T10:43:10.247Z,44.76
2019-02-27T10:44:10.230Z,44.76
2019-02-27T10:45:10.711Z,45.17
2019-02-27T10:46:10.204Z,45.27
2019-02-27T10:47:10.181Z,44.96
2019-02-27T10:48:12.570Z,44.55
2019-02-27T10:49:10.154Z,45.27
2019-02-27T10:50:10.143Z,44.96
2019-02-27T10:51:10.226Z,43.30
2019-02-27T10:52:10.141Z,44.64
2019-02-27T10:53:10.112Z,44.12
2019-02-27T10:54:10.100Z,44.02
2019-02-27T10:55:11.368Z,43.91
2019-02-27T10:56:10.092Z,43.28
2019-02-27T10:57:10.069Z,43.49
2019-02-27T10:58:13.011Z,43.79
2019-02-27T10:59:10.060Z,43.49
2019-02-27T11:00:10.044Z,43.28
2019-02-27T11:01:10.051Z,44.08
2019-02-27T11:02:12.503Z,43.57
2019-02-27T11:03:10.004Z,43.79
2019-02-27T11:04:09.989Z,43.59
2019-02-27T11:05:10.004Z,43.88
2019-02-27T11:06:09.980Z,43.88
2019-02-27T11:07:10.019Z,43.69
2019-02-27T11:08:09.960Z,43.16
2019-02-27T11:09:09.932Z,43.26
2019-02-27T11:10:09.927Z,43.16
2019-02-27T11:11:09.918Z,42.77
2019-02-27T11:12:09.922Z,41.83
2019-02-27T11:13:09.887Z,41.83
2019-02-27T11:14:09.876Z,41.83
2019-02-27T11:15:09.870Z,41.83
2019-02-27T11:16:09.862Z,39.89
2019-02-27T11:17:09.890Z,40.69
2019-02-27T11:18:09.848Z,40.48
2019-02-27T11:19:09.830Z,39.87
2019-02-27T11:20:09.815Z,40.08
2019-02-27T11:21:09.805Z,40.38
2019-02-27T11:22:09.807Z,40.58
2019-02-27T11:23:09.787Z,41.08
2019-02-27T11:24:09.776Z,41.38
2019-02-27T11:25:09.764Z,40.28
2019-02-27T11:26:09.814Z,40.67
2019-02-27T11:27:09.762Z,39.85
2019-02-27T11:28:09.727Z,40.36
2019-02-27T11:29:09.727Z,40.05
2019-02-27T11:30:09.699Z,39.85
2019-02-27T11:31:10.962Z,39.85
2019-02-27T11:32:09.703Z,38.52
2019-02-27T11:33:09.662Z,39.24
2019-02-27T11:34:09.665Z,40.34
2019-02-27T11:35:09.644Z,38.71
2019-02-27T11:36:09.630Z,37.79
2019-02-27T11:37:12.875Z,36.55
2019-02-27T11:38:09.653Z,37.16
2019-02-27T11:39:09.600Z,37.46
2019-02-27T11:40:09.596Z,37.16
2019-02-27T11:41:09.590Z,35.02
2019-02-27T11:42:09.569Z,35.42
2019-02-27T11:43:09.582Z,35.11
2019-02-27T11:44:14.152Z,35.11
2019-02-27T11:45:09.541Z,32.97
2019-02-27T11:46:09.533Z,33.07
2019-02-27T11:47:11.370Z,33.26
2019-02-27T11:48:09.525Z,33.47
2019-02-27T11:49:09.503Z,32.55
2019-02-27T11:50:09.486Z,31.73
2019-02-27T11:51:09.470Z,33.16
2019-02-27T11:52:09.453Z,32.55
2019-02-27T11:53:09.475Z,33.47
2019-02-27T11:54:09.439Z,33.26
2019-02-27T11:55:09.417Z,32.64
2019-02-27T11:56:09.426Z,32.84
2019-02-27T11:57:09.403Z,33.06
2019-02-27T11:58:09.411Z,33.06
2019-02-27T11:59:12.552Z,34.18
2019-02-27T12:00:09.374Z,33.16
2019-02-27T12:01:09.352Z,33.37
2019-02-27T12:02:09.359Z,34.48
2019-02-27T12:03:11.063Z,33.77
2019-02-27T12:04:09.333Z,34.39
2019-02-27T12:05:09.323Z,34.69
2019-02-27T12:06:09.293Z,35.00
2019-02-27T12:07:09.304Z,35.10
2019-02-27T12:08:11.323Z,34.48
2019-02-27T12:09:09.277Z,35.10
2019-02-27T12:10:09.621Z,34.98
2019-02-27T12:11:09.714Z,34.98
2019-02-27T12:12:10.474Z,34.98
2019-02-27T12:13:09.234Z,35.28
2019-02-27T12:14:09.740Z,34.88
2019-02-27T12:15:09.787Z,35.08
2019-02-27T12:16:10.647Z,35.28
2019-02-27T12:17:09.187Z,35.19
2019-02-27T12:18:09.171Z,34.37
2019-02-27T12:19:09.512Z,34.58
2019-02-27T12:20:09.147Z,34.98
2019-02-27T12:21:09.142Z,34.98
2019-02-27T12:22:09.157Z,34.86
2019-02-27T12:23:10.105Z,35.06
2019-02-27T12:24:09.124Z,35.17
2019-02-27T12:25:09.099Z,35.99
2019-02-27T12:26:09.070Z,35.37
2019-02-27T12:27:11.845Z,35.58
2019-02-27T12:28:10.090Z,34.75
2019-02-27T12:29:09.059Z,35.25
2019-02-27T12:30:09.057Z,35.17
2019-02-27T12:31:11.068Z,33.93
2019-02-27T12:32:09.009Z,33.83
2019-02-27T12:33:09.009Z,34.34
2019-02-27T12:34:09.023Z,34.54
2019-02-27T12:35:10.877Z,34.44
2019-02-27T12:36:09.065Z,34.84
2019-02-27T12:37:19.144Z,34.23
2019-02-27T12:38:11.403Z,34.75
2019-02-27T12:39:08.924Z,34.13
2019-02-27T12:40:08.937Z,34.54
2019-02-27T12:41:08.911Z,34.84
2019-02-27T12:42:08.903Z,34.13
2019-02-27T12:43:08.886Z,34.32
2019-02-27T12:44:08.889Z,33.91
2019-02-27T12:45:08.881Z,33.71
2019-02-27T12:46:09.746Z,33.83
2019-02-27T12:47:08.846Z,34.73
2019-02-27T12:48:08.836Z,35.14
2019-02-27T12:49:08.902Z,34.83
2019-02-27T12:50:08.832Z,33.91
2019-02-27T12:51:08.814Z,33.40
2019-02-27T12:52:09.036Z,33.51
2019-02-27T12:53:08.785Z,33.61