createdAt,value
2022-12-08T00:03:39.135Z,100468.97
2022-12-08T00:13:43.756Z,100469.41
2022-12-08T00:23:46.861Z,100481.22
2022-12-08T00:33:51.325Z,100477.19
2022-12-08T00:43:54.436Z,100485.28
2022-12-08T00:53:59.127Z,100477.03
2022-12-08T01:04:05.251Z,100474.03
2022-12-08T01:14:09.711Z,100478.00
2022-12-08T01:24:13.696Z,100468.69
2022-12-08T01:34:18.321Z,100479.59
2022-12-08T01:45:00.196Z,100480.94
2022-12-08T01:55:08.199Z,100488.16
2022-12-08T02:05:12.326Z,100477.97
2022-12-08T02:15:17.102Z,100466.34
2022-12-08T02:25:25.859Z,100459.84
2022-12-08T02:35:36.146Z,100461.75
2022-12-08T02:45:43.132Z,100462.94
2022-12-08T02:55:58.097Z,100465.59
2022-12-08T03:06:06.998Z,100462.72
2022-12-08T03:16:13.269Z,100435.69
2022-12-08T03:26:20.609Z,100433.94
2022-12-08T03:36:25.541Z,100426.38
2022-12-08T03:56:39.058Z,100417.75
2022-12-08T04:06:42.265Z,100426.13
2022-12-08T04:16:46.703Z,100429.87
2022-12-08T04:26:50.694Z,100429.59
2022-12-08T04:36:55.248Z,100412.00
2022-12-08T04:46:58.389Z,100409.34
2022-12-08T04:57:02.923Z,100417.78
2022-12-08T05:07:06.174Z,100397.41
2022-12-08T05:17:10.941Z,100394.72
2022-12-08T05:27:18.324Z,100397.47
2022-12-08T05:37:22.723Z,100397.91
2022-12-08T05:47:25.970Z,100396.28
2022-12-08T05:57:30.350Z,100398.94
2022-12-08T06:07:33.589Z,100396.69
2022-12-08T06:17:38.138Z,100396.59
2022-12-08T06:27:41.336Z,100403.13
2022-12-08T06:37:45.903Z,100412.47
2022-12-08T06:47:48.988Z,100419.72
2022-12-08T06:57:54.495Z,100426.13
2022-12-08T07:07:57.981Z,100423.87
2022-12-08T07:18:02.490Z,100424.31
2022-12-08T07:28:10.276Z,100435.75
2022-12-08T07:38:14.677Z,100423.75
2022-12-08T07:48:18.399Z,100419.78
2022-12-08T07:58:22.903Z,100421.31
2022-12-08T08:08:26.012Z,100416.97
2022-12-08T08:18:30.505Z,100413.78
2022-12-08T08:28:33.925Z,100400.66
2022-12-08T08:38:40.163Z,100423.75
2022-12-08T08:48:43.438Z,100414.84
2022-12-08T08:58:48.680Z,100409.44
2022-12-08T09:08:52.328Z,100398.53
2022-12-08T09:18:56.748Z,100403.63
2022-12-08T09:29:01.035Z,100398.12
2022-12-08T09:39:05.549Z,100380.13
2022-12-08T09:49:13.858Z,100361.44
2022-12-08T09:59:25.063Z,100353.78
2022-12-08T10:09:33.727Z,100328.78
2022-12-08T10:19:38.683Z,100324.34
2022-12-08T10:29:42.318Z,100336.56
2022-12-08T10:39:46.934Z,100334.91
2022-12-08T10:50:08.556Z,100307.41
2022-12-08T11:00:15.669Z,100286.06
2022-12-08T11:10:20.546Z,100286.25
2022-12-08T11:20:25.290Z,100269.94
2022-12-08T11:30:32.007Z,100258.75
2022-12-08T11:40:40.652Z,100231.09
2022-12-08T11:50:46.910Z,100206.16
2022-12-08T12:00:51.637Z,100193.22
2022-12-08T12:11:02.829Z,100166.41
2022-12-08T12:21:13.316Z,100162.13
2022-12-08T12:31:18.123Z,100177.69
2022-12-08T12:41:25.967Z,100168.06
2022-12-08T12:51:46.597Z,100170.66
2022-12-08T13:01:55.825Z,100172.28
2022-12-08T13:12:01.013Z,100170.41
2022-12-08T13:22:06.173Z,100166.88
2022-12-08T13:33:17.236Z,100166.81
2022-12-08T13:43:24.206Z,100159.78
2022-12-08T13:54:35.417Z,100156.25
2022-12-08T14:14:53.803Z,100158.56
2022-12-08T14:24:47.188Z,100155.25
2022-12-08T14:35:00.977Z,100147.56
2022-12-08T14:45:11.257Z,100143.34
2022-12-08T14:55:16.827Z,100138.16
2022-12-08T15:05:21.636Z,100172.84
2022-12-08T15:15:26.724Z,100158.81
2022-12-08T15:25:30.070Z,100143.34
2022-12-08T15:35:39.030Z,100118.22
2022-12-08T15:45:55.036Z,100116.44
2022-12-08T16:16:54.939Z,100103.53
2022-12-08T16:37:24.254Z,100088.81
2022-12-08T16:47:28.481Z,100093.84
2022-12-08T16:57:32.955Z,100106.19
2022-12-08T17:07:36.658Z,100113.22
2022-12-08T17:17:41.749Z,100114.87
2022-12-08T17:27:45.293Z,100120.97
2022-12-08T17:37:49.833Z,100097.59
2022-12-08T17:47:52.970Z,100101.03
2022-12-08T17:57:57.614Z,100084.63
2022-12-08T18:08:00.879Z,100087.16
2022-12-08T18:18:05.683Z,100087.50
2022-12-08T18:28:09.990Z,100090.09
2022-12-08T18:38:14.456Z,100073.53
2022-12-08T18:48:17.682Z,100052.59
2022-12-08T18:58:22.247Z,100078.66
2022-12-08T19:08:31.067Z,100076.81
2022-12-08T19:18:36.030Z,100077.75
2022-12-08T19:28:40.980Z,100067.37
2022-12-08T19:39:03.325Z,100061.22
2022-12-08T19:49:06.491Z,100059.50
2022-12-08T19:59:11.315Z,100066.53
2022-12-08T20:09:15.367Z,100074.19
2022-12-08T20:19:20.117Z,100073.25
2022-12-08T20:29:23.571Z,100056.84
2022-12-08T20:39:28.119Z,100048.31
2022-12-08T20:49:34.809Z,100056.97
2022-12-08T20:59:39.697Z,100048.16
2022-12-08T21:09:42.885Z,100063.06
2022-12-08T21:19:47.672Z,100064.75
2022-12-08T21:29:50.947Z,100063.06
2022-12-08T21:39:55.361Z,100071.69
2022-12-08T21:49:58.771Z,100058.63
2022-12-08T22:00:04.022Z,100053.44
2022-12-08T22:10:09.965Z,100049.12
2022-12-08T22:20:16.459Z,100033.50
2022-12-08T22:30:19.618Z,100051.72
2022-12-08T22:40:24.292Z,100045.62
2022-12-08T22:50:27.962Z,100061.25
2022-12-08T23:00:32.507Z,100048.16
2022-12-08T23:10:36.489Z,100043.87
2022-12-08T23:20:41.372Z,100048.16
2022-12-08T23:30:44.450Z,100046.56
2022-12-08T23:40:49.005Z,100044.75
2022-12-08T23:50:52.134Z,100029.19
