createdAt,value
2017-05-04T00:00:07.076Z,100654
2017-05-04T00:01:07.114Z,100654
2017-05-04T00:02:07.251Z,100653
2017-05-04T00:03:07.753Z,100653
2017-05-04T00:04:07.258Z,100649
2017-05-04T00:05:07.524Z,100652
2017-05-04T00:06:07.342Z,100651
2017-05-04T00:07:07.352Z,100651
2017-05-04T00:08:07.903Z,100645
2017-05-04T00:09:07.959Z,100653
2017-05-04T00:10:07.499Z,100655
2017-05-04T00:11:07.745Z,100652
2017-05-04T00:12:07.577Z,100649
2017-05-04T00:13:08.149Z,100653
2017-05-04T00:14:07.615Z,100647
2017-05-04T00:15:07.677Z,100642
2017-05-04T00:16:08.244Z,100650
2017-05-04T00:17:07.986Z,100646
2017-05-04T00:18:08.339Z,100650
2017-05-04T00:19:08.418Z,100651
2017-05-04T00:20:08.419Z,100648
2017-05-04T00:21:07.910Z,100642
2017-05-04T00:22:08.502Z,100644
2017-05-04T00:23:08.807Z,100646
2017-05-04T00:24:08.563Z,100639
2017-05-04T00:25:08.133Z,100643
2017-05-04T00:26:08.193Z,100643
2017-05-04T00:27:08.313Z,100645
2017-05-04T00:28:08.861Z,100636
2017-05-04T00:29:09.155Z,100642
2017-05-04T00:30:08.955Z,100642
2017-05-04T00:31:08.924Z,100642
2017-05-04T00:32:08.983Z,100642
2017-05-04T00:33:09.032Z,100634
2017-05-04T00:34:09.113Z,100640
2017-05-04T00:35:08.994Z,100637
2017-05-04T00:36:08.645Z,100639
2017-05-04T00:37:09.186Z,100634
2017-05-04T00:38:09.286Z,100633
2017-05-04T00:39:08.844Z,100633
2017-05-04T00:40:09.421Z,100630
2017-05-04T00:41:09.269Z,100624
2017-05-04T00:42:09.001Z,100627
2017-05-04T00:43:09.661Z,100628
2017-05-04T00:44:09.671Z,100627
2017-05-04T00:45:09.732Z,100629
2017-05-04T00:46:09.251Z,100628
2017-05-04T00:47:09.546Z,100620
2017-05-04T00:48:09.211Z,100630
2017-05-04T00:49:09.351Z,100626
2017-05-04T00:50:09.362Z,100621
2017-05-04T00:51:09.987Z,100626
2017-05-04T00:52:10.049Z,100628
2017-05-04T00:53:09.800Z,100621
2017-05-04T00:54:09.598Z,100621
2017-05-04T00:55:09.660Z,100623
2017-05-04T00:56:10.227Z,100621
2017-05-04T00:57:09.780Z,100622
2017-05-04T00:58:09.751Z,100613
2017-05-04T00:59:10.043Z,100619
2017-05-04T01:00:09.762Z,100620
2017-05-04T01:01:09.864Z,100614
2017-05-04T01:02:09.894Z,100615
2017-05-04T01:03:09.991Z,100604
2017-05-04T01:04:10.039Z,100616
2017-05-04T01:05:11.105Z,100607
2017-05-04T01:06:10.178Z,100609
2017-05-04T01:07:10.201Z,100607
2017-05-04T01:08:10.789Z,100611
2017-05-04T01:09:10.296Z,100607
2017-05-04T01:10:10.888Z,100603
2017-05-04T01:11:11.244Z,100605
2017-05-04T01:12:11.047Z,100603
2017-05-04T01:13:11.102Z,100594
2017-05-04T01:14:10.654Z,100599
2017-05-04T01:15:11.297Z,100601
2017-05-04T01:16:10.848Z,100603
2017-05-04T01:17:11.648Z,100603
2017-05-04T01:18:11.421Z,100596
2017-05-04T01:19:11.496Z,100600
2017-05-04T01:20:11.496Z,100597
2017-05-04T01:21:11.558Z,100593
2017-05-04T01:22:11.091Z,100593
2017-05-04T01:23:11.342Z,100589
2017-05-04T01:24:11.657Z,100594
2017-05-04T01:25:11.152Z,100594
2017-05-04T01:26:11.770Z,100590
2017-05-04T01:27:11.302Z,100595
2017-05-04T01:28:11.337Z,100592
2017-05-04T01:29:12.158Z,100595
2017-05-04T01:30:11.934Z,100594
2017-05-04T01:31:11.406Z,100596
2017-05-04T01:32:11.416Z,100601
2017-05-04T01:33:11.522Z,100595
2017-05-04T01:34:12.145Z,100600
2017-05-04T01:35:11.955Z,100598
2017-05-04T01:36:12.297Z,100598
2017-05-04T01:37:12.330Z,100593
2017-05-04T01:38:11.801Z,100594
2017-05-04T01:39:12.440Z,100588
2017-05-04T01:40:12.486Z,100594
2017-05-04T01:41:12.253Z,100582
2017-05-04T01:42:12.629Z,100591
2017-05-04T01:43:12.166Z,100591
2017-05-04T01:44:12.154Z,100593
2017-05-04T01:45:12.760Z,100594
2017-05-04T01:46:12.724Z,100592
2017-05-04T01:47:13.079Z,100590
2017-05-04T01:48:12.781Z,100590
2017-05-04T01:49:12.264Z,100588
2017-05-04T01:50:12.853Z,100592
2017-05-04T01:51:12.898Z,100582
2017-05-04T01:52:12.964Z,100586
2017-05-04T01:53:13.261Z,100588
2017-05-04T01:54:12.506Z,100583
2017-05-04T01:55:12.458Z,100582
2017-05-04T01:56:12.469Z,100587
2017-05-04T01:57:13.103Z,100585
2017-05-04T01:58:12.676Z,100575
2017-05-04T01:59:13.507Z,100576
2017-05-04T02:00:12.803Z,100580
2017-05-04T02:01:13.353Z,100582
2017-05-04T02:02:13.420Z,100580
2017-05-04T02:03:13.473Z,100571
2017-05-04T02:04:13.571Z,100583
2017-05-04T02:05:13.884Z,100581
2017-05-04T02:06:13.700Z,100580
2017-05-04T02:07:13.746Z,100585
2017-05-04T02:08:13.720Z,100585
2017-05-04T02:09:13.836Z,100582
2017-05-04T02:10:13.358Z,100586
2017-05-04T02:11:14.195Z,100585
2017-05-04T02:12:13.517Z,100576
2017-05-04T02:13:14.041Z,100587
2017-05-04T02:14:13.562Z,100586
2017-05-04T02:15:14.108Z,100585
2017-05-04T02:16:13.630Z,100587
2017-05-04T02:17:14.037Z,100586
2017-05-04T02:18:13.805Z,100578
2017-05-04T02:19:14.373Z,100584
2017-05-04T02:20:14.491Z,100583
2017-05-04T02:21:14.020Z,100587
2017-05-04T02:22:14.534Z,100580
2017-05-04T02:23:14.286Z,100575
2017-05-04T02:24:14.055Z,100586
2017-05-04T02:25:14.625Z,100582
2017-05-04T02:26:14.668Z,100583
2017-05-04T02:27:14.769Z,100585
2017-05-04T02:31:55.707Z,100579
2017-05-04T02:32:55.432Z,100578
2017-05-04T02:33:54.894Z,100568
2017-05-04T02:34:55.020Z,100569
2017-05-04T02:35:55.649Z,100576
2017-05-04T02:36:55.726Z,100571
2017-05-04T02:37:55.506Z,100574
2017-05-04T02:38:55.881Z,100569
2017-05-04T02:39:55.424Z,100570
2017-05-04T02:41:01.674Z,100572
2017-05-04T02:41:55.597Z,100571
2017-05-04T02:42:55.685Z,100573
2017-05-04T02:43:56.541Z,100566
2017-05-04T02:44:56.324Z,100569
2017-05-04T02:45:56.405Z,100572
2017-05-04T02:46:56.482Z,100567
2017-05-04T02:47:55.948Z,100570
2017-05-04T02:48:56.603Z,100569
2017-05-04T02:49:56.932Z,100565
2017-05-04T02:50:56.707Z,100569
2017-05-04T02:51:56.748Z,100561
2017-05-04T02:52:56.247Z,100563
2017-05-04T02:53:56.826Z,100567
2017-05-04T02:54:56.874Z,100569
2017-05-04T02:55:56.643Z,100562
2017-05-04T02:56:57.023Z,100567
2017-05-04T02:57:57.089Z,100571
2017-05-04T02:58:57.118Z,100558
2017-05-04T02:59:57.170Z,100562
2017-05-04T03:00:57.256Z,100565
2017-05-04T03:01:57.542Z,100564
2017-05-04T03:02:56.769Z,100565
2017-05-04T03:03:57.299Z,100571
2017-05-04T03:04:56.766Z,100556
2017-05-04T03:05:56.924Z,100560
2017-05-04T03:06:56.948Z,100566
2017-05-04T03:07:57.919Z,100564
2017-05-04T03:08:57.060Z,100564
2017-05-04T03:09:57.603Z,100562
2017-05-04T03:10:57.768Z,100566
2017-05-04T03:11:57.707Z,100568
2017-05-04T03:12:57.743Z,100562
2017-05-04T03:13:58.056Z,100567
2017-05-04T03:14:57.765Z,100563
2017-05-04T03:15:57.266Z,100559
2017-05-04T03:16:57.887Z,100557
2017-05-04T03:17:57.920Z,100554
2017-05-04T03:18:58.071Z,100563
2017-05-04T03:19:58.423Z,100557
2017-05-04T03:20:57.610Z,100555
2017-05-04T03:21:57.728Z,100561
2017-05-04T03:22:57.682Z,100555
2017-05-04T03:23:57.761Z,100557
2017-05-04T03:24:58.340Z,100548
2017-05-04T03:25:58.090Z,100555
2017-05-04T03:26:58.423Z,100552
2017-05-04T03:27:57.967Z,100547
2017-05-04T03:28:57.994Z,100553
2017-05-04T03:29:57.975Z,100550
2017-05-04T03:30:58.058Z,100546
2017-05-04T03:31:58.444Z,100551
2017-05-04T03:32:58.766Z,100550
2017-05-04T03:33:58.351Z,100547
2017-05-04T03:34:58.341Z,100549
2017-05-04T03:35:58.481Z,100546
2017-05-04T03:36:58.441Z,100548
2017-05-04T03:37:59.324Z,100544
2017-05-04T03:38:58.490Z,100541
2017-05-04T03:39:58.550Z,100540
2017-05-04T03:40:59.225Z,100542
2017-05-04T03:41:59.212Z,100543
2017-05-04T03:42:59.307Z,100545
2017-05-04T03:43:59.609Z,100547
2017-05-04T03:44:58.806Z,100538
2017-05-04T03:45:59.448Z,100546
2017-05-04T03:46:59.466Z,100547
2017-05-04T03:47:59.515Z,100541
2017-05-04T03:48:59.551Z,100546
2017-05-04T03:49:59.310Z,100548
2017-05-04T03:50:59.142Z,100540
2017-05-04T03:51:59.752Z,100545
2017-05-04T03:52:59.300Z,100546
2017-05-04T03:53:59.899Z,100536
2017-05-04T03:54:59.920Z,100544
2017-05-04T03:56:00.266Z,100546
2017-05-04T03:57:00.035Z,100543
2017-05-04T03:57:59.538Z,100544
2017-05-04T03:58:59.609Z,100547
2017-05-04T03:59:59.637Z,100548
2017-05-04T04:01:00.231Z,100551
2017-05-04T04:02:00.541Z,100548
2017-05-04T04:03:00.388Z,100553
2017-05-04T04:04:00.378Z,100561
2017-05-04T04:04:59.880Z,100548
2017-05-04T04:05:59.912Z,100560
2017-05-04T04:07:00.008Z,100564
2017-05-04T04:08:00.791Z,100558
2017-05-04T04:09:00.080Z,100558
2017-05-04T04:10:00.038Z,100553
2017-05-04T04:11:00.625Z,100558
2017-05-04T04:12:00.164Z,100559
2017-05-04T04:13:00.256Z,100560
2017-05-04T04:14:01.152Z,100560
2017-05-04T04:15:00.882Z,100560
2017-05-04T04:16:00.422Z,100559
2017-05-04T04:17:00.428Z,100555
2017-05-04T04:18:00.469Z,100551
2017-05-04T04:19:00.490Z,100561
2017-05-04T04:20:01.385Z,100554
2017-05-04T04:21:01.054Z,100559
2017-05-04T04:22:01.138Z,100557
2017-05-04T04:23:01.098Z,100552
2017-05-04T04:24:01.138Z,100557
2017-05-04T04:25:01.192Z,100560
2017-05-04T04:26:01.534Z,100561
2017-05-04T04:27:00.754Z,100560
2017-05-04T04:28:00.834Z,100554
2017-05-04T04:29:00.907Z,100560
2017-05-04T04:30:00.938Z,100559
2017-05-04T04:31:01.060Z,100553
2017-05-04T04:32:01.364Z,100563
2017-05-04T04:33:01.690Z,100562
2017-05-04T04:34:01.104Z,100560
2017-05-04T04:35:01.640Z,100565
2017-05-04T04:36:01.713Z,100554
2017-05-04T04:37:01.216Z,100562
2017-05-04T04:38:02.029Z,100569
2017-05-04T04:39:01.231Z,100558
2017-05-04T04:40:01.346Z,100559
2017-05-04T04:41:01.346Z,100562
2017-05-04T04:42:01.376Z,100566
2017-05-04T04:43:01.444Z,100567
2017-05-04T04:44:02.352Z,100567
2017-05-04T04:45:02.105Z,100567
2017-05-04T04:46:02.188Z,100558
2017-05-04T04:47:01.706Z,100561
2017-05-04T04:48:01.750Z,100569
2017-05-04T04:49:01.903Z,100569
2017-05-04T04:50:01.861Z,100566
2017-05-04T04:51:02.488Z,100567
2017-05-04T04:52:02.543Z,100559
2017-05-04T04:53:02.537Z,100572
2017-05-04T04:54:02.593Z,100570
2017-05-04T04:55:03.177Z,100560
2017-05-04T04:56:02.681Z,100570
2017-05-04T04:57:02.779Z,100569
2017-05-04T04:58:02.838Z,100563
2017-05-04T04:59:02.353Z,100568
2017-05-04T05:00:02.341Z,100571
2017-05-04T05:01:02.448Z,100565
2017-05-04T05:02:03.082Z,100570
2017-05-04T05:03:02.541Z,100565
2017-05-04T05:04:03.730Z,100565
2017-05-04T05:05:02.628Z,100560
2017-05-04T05:06:02.647Z,100568
2017-05-04T05:07:03.248Z,100560
2017-05-04T05:08:03.291Z,100561
2017-05-04T05:09:03.317Z,100561
2017-05-04T05:10:02.791Z,100558
2017-05-04T05:11:03.925Z,100561
2017-05-04T05:12:03.514Z,100560
2017-05-04T05:13:03.593Z,100561
2017-05-04T05:14:03.603Z,100556
2017-05-04T05:15:03.106Z,100565
2017-05-04T05:16:03.099Z,100563
2017-05-04T05:17:03.713Z,100564
2017-05-04T05:18:03.826Z,100567
2017-05-04T05:19:03.307Z,100568
2017-05-04T05:20:03.982Z,100566
2017-05-04T05:21:03.477Z,100561
2017-05-04T05:22:04.036Z,100568
2017-05-04T05:23:04.653Z,100571
2017-05-04T05:24:03.702Z,100568
2017-05-04T05:25:04.450Z,100569
2017-05-04T05:26:04.936Z,100566
2017-05-04T05:27:03.872Z,100567
2017-05-04T05:28:04.444Z,100563
2017-05-04T05:29:03.916Z,100566
2017-05-04T05:30:03.977Z,100556
2017-05-04T05:31:05.102Z,100566
2017-05-04T05:32:04.710Z,100564
2017-05-04T05:33:04.625Z,100567
2017-05-04T05:34:04.672Z,100565
2017-05-04T05:35:04.795Z,100563
2017-05-04T05:36:04.882Z,100560
2017-05-04T05:37:05.045Z,100558
2017-05-04T05:38:05.008Z,100562
2017-05-04T05:39:05.046Z,100557
2017-05-04T05:40:04.582Z,100565
2017-05-04T05:41:05.168Z,100562
2017-05-04T05:42:04.748Z,100565
2017-05-04T05:44:04.890Z,100563
2017-05-04T05:45:04.857Z,100562
2017-05-04T05:46:05.403Z,100567
2017-05-04T05:47:04.852Z,100568
2017-05-04T05:48:06.035Z,100559
2017-05-04T05:49:05.221Z,100568
2017-05-04T05:50:04.969Z,100564
2017-05-04T05:51:05.503Z,100564
2017-05-04T05:52:05.627Z,100563
2017-05-04T05:53:05.781Z,100565
2017-05-04T05:54:05.232Z,100562
2017-05-04T05:55:05.461Z,100569
2017-05-04T05:56:05.794Z,100567
2017-05-04T05:57:05.413Z,100557
2017-05-04T05:58:05.858Z,100565
2017-05-04T05:59:06.106Z,100565
2017-05-04T06:00:06.674Z,100566
2017-05-04T06:01:06.418Z,100560
2017-05-04T06:02:06.619Z,100565
2017-05-04T06:03:05.583Z,100567
2017-05-04T06:04:06.409Z,100557
2017-05-04T06:05:05.721Z,100565
2017-05-04T06:06:06.298Z,100503
2017-05-04T06:07:07.269Z,100569
2017-05-04T06:08:06.284Z,100559
2017-05-04T06:09:06.308Z,100568
2017-05-04T06:10:06.367Z,100568
2017-05-04T06:11:06.371Z,100561
2017-05-04T06:12:06.653Z,100562
2017-05-04T06:13:07.449Z,100565
2017-05-04T06:14:06.513Z,100564
2017-05-04T06:15:06.007Z,100551
2017-05-04T06:16:06.592Z,100559
2017-05-04T06:17:06.126Z,100557
2017-05-04T06:18:06.706Z,100564
2017-05-04T06:19:06.571Z,100562
2017-05-04T06:20:06.307Z,100561
2017-05-04T06:21:06.879Z,100554
2017-05-04T06:22:08.295Z,100556
2017-05-04T06:23:08.250Z,100563
2017-05-04T06:24:08.125Z,100562
2017-05-04T06:25:08.055Z,100560
2017-05-04T06:26:07.143Z,100562
2017-05-04T06:27:06.744Z,100551
2017-05-04T06:28:06.777Z,100551
2017-05-04T06:29:07.378Z,100551
2017-05-04T06:30:07.222Z,100561
2017-05-04T06:31:07.106Z,100558
2017-05-04T06:32:07.870Z,100563
2017-05-04T06:33:07.548Z,100561
2017-05-04T06:34:09.673Z,100561
2017-05-04T06:35:07.747Z,100556
2017-05-04T06:36:08.528Z,100563
2017-05-04T06:37:07.317Z,100564
2017-05-04T06:38:08.609Z,100556
2017-05-04T06:39:07.441Z,100560
2017-05-04T06:40:07.975Z,100562
2017-05-04T06:41:08.049Z,100561
2017-05-04T06:42:08.424Z,100561
2017-05-04T06:43:07.650Z,100564
2017-05-04T06:44:08.361Z,100564
2017-05-04T06:45:08.351Z,100566
2017-05-04T06:46:08.833Z,100570
2017-05-04T06:47:08.451Z,100569
2017-05-04T06:48:08.749Z,100569
2017-05-04T06:49:08.475Z,100572
2017-05-04T06:50:09.280Z,100568
2017-05-04T06:51:09.357Z,100574
2017-05-04T06:52:08.897Z,100573
2017-05-04T06:53:09.639Z,100573
2017-05-04T06:54:08.612Z,100566
2017-05-04T06:55:08.916Z,100565
2017-05-04T06:56:09.716Z,100561
2017-05-04T06:57:10.344Z,100570
2017-05-04T06:58:09.697Z,100573
2017-05-04T06:59:09.740Z,100572
2017-05-04T07:00:10.147Z,100570
2017-05-04T07:01:09.162Z,100574
2017-05-04T07:02:09.061Z,100574
2017-05-04T07:03:08.804Z,100560
2017-05-04T07:04:08.864Z,100570
2017-05-04T07:05:09.534Z,100568
2017-05-04T07:06:10.832Z,100570
2017-05-04T07:07:09.595Z,100562
2017-05-04T07:08:10.234Z,100568
2017-05-04T07:09:10.399Z,100561
2017-05-04T07:10:10.406Z,100559
2017-05-04T07:11:10.518Z,100559
2017-05-04T07:12:11.102Z,100554
2017-05-04T07:13:10.004Z,100553
2017-05-04T07:14:10.218Z,100560
2017-05-04T07:15:09.598Z,100564
2017-05-04T07:16:09.571Z,100563
2017-05-04T07:17:13.006Z,100564
2017-05-04T07:18:10.194Z,100560
2017-05-04T07:19:10.268Z,100562
2017-05-04T07:20:12.223Z,100561
2017-05-04T07:21:10.261Z,100556
2017-05-04T07:22:12.111Z,100554
2017-05-04T07:23:11.014Z,100561
2017-05-04T07:24:12.411Z,100554
2017-05-04T07:25:12.909Z,100557
2017-05-04T07:26:12.093Z,100555
2017-05-04T07:27:11.980Z,100553
2017-05-04T07:28:10.711Z,100556
2017-05-04T07:29:10.228Z,100554
2017-05-04T07:30:10.488Z,100558
2017-05-04T07:31:10.844Z,100559
2017-05-04T07:32:11.465Z,100559
2017-05-04T07:33:10.903Z,100560
2017-05-04T07:34:10.446Z,100558
2017-05-04T07:35:10.499Z,100559
2017-05-04T07:36:11.417Z,100552
2017-05-04T07:37:11.757Z,100560
2017-05-04T07:38:11.262Z,100562
2017-05-04T07:39:11.990Z,100565
2017-05-04T07:40:11.938Z,100564
2017-05-04T07:41:11.320Z,100568
2017-05-04T07:42:11.778Z,100572
2017-05-04T07:43:10.946Z,100564
2017-05-04T07:44:11.537Z,100579
2017-05-04T07:45:11.576Z,100572
2017-05-04T07:46:17.378Z,100578
2017-05-04T07:47:11.578Z,100582
2017-05-04T07:48:11.982Z,100581
2017-05-04T07:49:11.872Z,100581
2017-05-04T07:50:11.821Z,100586
2017-05-04T07:51:13.639Z,100587
2017-05-04T07:52:12.745Z,100591
2017-05-04T07:53:15.619Z,100586
2017-05-04T07:54:12.098Z,100591
2017-05-04T07:55:11.883Z,100595
2017-05-04T07:56:11.890Z,100591
2017-05-04T07:57:13.169Z,100594
2017-05-04T07:58:12.099Z,100597
2017-05-04T07:59:11.507Z,100599
2017-05-04T08:00:13.622Z,100586
2017-05-04T08:01:12.539Z,100593
2017-05-04T08:02:14.958Z,100594
2017-05-04T08:03:12.560Z,100598
2017-05-04T08:04:13.092Z,100597
2017-05-04T08:05:13.566Z,100590
2017-05-04T08:06:14.759Z,100590
2017-05-04T08:07:11.941Z,100590
2017-05-04T08:08:13.316Z,100592
2017-05-04T08:09:17.841Z,100592
2017-05-04T08:10:14.555Z,100591
2017-05-04T08:11:13.132Z,100596
2017-05-04T08:12:13.719Z,100580
2017-05-04T08:13:14.593Z,100593
2017-05-04T08:14:14.694Z,100593
2017-05-04T08:15:18.620Z,100590
2017-05-04T08:16:13.027Z,100584
2017-05-04T08:17:13.908Z,100585
2017-05-04T08:18:14.976Z,100584
2017-05-04T08:19:13.865Z,100589
2017-05-04T08:20:14.392Z,100593
2017-05-04T08:21:13.983Z,100595
2017-05-04T08:22:14.544Z,100594
2017-05-04T08:23:13.741Z,100591
2017-05-04T08:24:15.311Z,100596
2017-05-04T08:25:13.367Z,100595
2017-05-04T08:26:16.062Z,100595
2017-05-04T08:27:15.450Z,100594
2017-05-04T08:28:13.546Z,100591
2017-05-04T08:29:17.434Z,100595
2017-05-04T08:30:14.593Z,100592
2017-05-04T08:31:16.493Z,100597
2017-05-04T08:33:13.796Z,100587
2017-05-04T08:34:15.703Z,100595
2017-05-04T08:35:13.866Z,100596
2017-05-04T08:36:14.190Z,100595
2017-05-04T08:37:13.906Z,100594
2017-05-04T08:38:15.593Z,100588
2017-05-04T08:39:14.116Z,100585
2017-05-04T08:40:15.610Z,100590
2017-05-04T08:41:17.202Z,100591
2017-05-04T08:42:14.512Z,100587
2017-05-04T08:43:15.214Z,100589
2017-05-04T08:44:15.812Z,100584
2017-05-04T08:45:16.971Z,100588
2017-05-04T08:46:14.687Z,100589
2017-05-04T08:47:15.110Z,100590
2017-05-04T08:48:15.662Z,100594
2017-05-04T08:49:16.252Z,100598
2017-05-04T08:50:17.866Z,100594
2017-05-04T08:51:16.008Z,100592
2017-05-04T08:52:14.707Z,100591
2017-05-04T08:53:14.709Z,100582
2017-05-04T08:54:14.963Z,100591
2017-05-04T08:55:15.840Z,100588
2017-05-04T08:56:15.532Z,100590
2017-05-04T08:57:16.764Z,100594
2017-05-04T08:58:15.548Z,100590
2017-05-04T08:59:15.187Z,100586
2017-05-04T09:00:16.579Z,100595
2017-05-04T09:01:15.250Z,100588
2017-05-04T09:02:17.436Z,100588
2017-05-04T09:03:17.299Z,100591
2017-05-04T09:04:15.419Z,100583
2017-05-04T09:05:19.529Z,100589
2017-05-04T09:06:20.821Z,100589
2017-05-04T09:07:18.296Z,100588
2017-05-04T09:08:19.797Z,100591
2017-05-04T09:09:20.063Z,100586
2017-05-04T09:10:22.727Z,100594
2017-05-04T09:11:20.453Z,100591
2017-05-04T09:12:17.346Z,100588
2017-05-04T09:13:18.845Z,100593
2017-05-04T09:14:20.243Z,100593
2017-05-04T09:15:16.660Z,100594
2017-05-04T09:16:19.566Z,100594
2017-05-04T09:17:16.664Z,100591
2017-05-04T09:18:18.484Z,100591
2017-05-04T09:19:16.855Z,100586
2017-05-04T09:20:16.108Z,100597
2017-05-04T09:21:17.799Z,100597
2017-05-04T09:22:17.533Z,100589
2017-05-04T09:23:16.967Z,100595
2017-05-04T09:24:16.734Z,100597
2017-05-04T09:25:16.602Z,100597
2017-05-04T09:26:17.990Z,100600
2017-05-04T09:27:19.652Z,100597
2017-05-04T09:28:17.490Z,100600
2017-05-04T09:29:17.950Z,100597
2017-05-04T09:30:17.033Z,100595
2017-05-04T09:31:16.030Z,100593
2017-05-04T09:32:16.683Z,100600
2017-05-04T09:33:18.584Z,100591
2017-05-04T09:34:16.223Z,100593
2017-05-04T09:35:19.378Z,100598
2017-05-04T09:36:19.276Z,100596
2017-05-04T09:37:18.496Z,100596
2017-05-04T09:38:17.094Z,100592
2017-05-04T09:39:17.114Z,100593
2017-05-04T09:40:18.818Z,100597
2017-05-04T09:41:17.959Z,100597
2017-05-04T09:42:20.504Z,100596
2017-05-04T09:43:18.330Z,100600
2017-05-04T09:44:19.376Z,100597
2017-05-04T09:45:20.485Z,100594
2017-05-04T09:46:18.701Z,100602
2017-05-04T09:47:17.374Z,100599
2017-05-04T09:48:19.522Z,100592
2017-05-04T09:49:18.869Z,100595
2017-05-04T09:50:18.776Z,100595
2017-05-04T09:51:21.814Z,100591
2017-05-04T09:52:17.735Z,100586
2017-05-04T09:53:19.897Z,100592
2017-05-04T09:54:21.985Z,100592
2017-05-04T09:55:17.308Z,100596
2017-05-04T09:56:21.548Z,100594
2017-05-04T09:57:19.971Z,100592
2017-05-04T09:58:20.891Z,100586
2017-05-04T09:59:22.941Z,100595
2017-05-04T10:00:18.987Z,100601
2017-05-04T10:01:20.198Z,100593
2017-05-04T10:02:18.835Z,100599
2017-05-04T10:03:24.957Z,100599
2017-05-04T10:04:22.709Z,100597
2017-05-04T10:06:21.011Z,100573
2017-05-04T10:07:22.695Z,100601
2017-05-04T10:08:21.382Z,100599
2017-05-04T10:09:18.739Z,100604
2017-05-04T10:10:20.842Z,100603
2017-05-04T10:11:19.680Z,100600
2017-05-04T10:12:20.985Z,100594
2017-05-04T10:13:19.478Z,100602
2017-05-04T10:14:20.158Z,100590
2017-05-04T10:15:19.274Z,100597
2017-05-04T10:16:20.547Z,100594
2017-05-04T10:17:21.961Z,100594
2017-05-04T10:18:20.348Z,100599
2017-05-04T10:19:20.065Z,100597
2017-05-04T10:20:19.822Z,100599
2017-05-04T10:21:21.125Z,100597
2017-05-04T10:22:20.617Z,100591
2017-05-04T10:23:24.217Z,100597
2017-05-04T10:24:20.241Z,100596
2017-05-04T10:25:20.966Z,100603
2017-05-04T10:26:21.041Z,100596
2017-05-04T10:27:20.123Z,100599
2017-05-04T10:28:22.172Z,100603
2017-05-04T10:29:19.558Z,100595
2017-05-04T10:30:20.638Z,100602
2017-05-04T10:31:21.131Z,100600
2017-05-04T10:32:20.565Z,100604
2017-05-04T10:33:20.515Z,100597
2017-05-04T10:34:21.233Z,100606
2017-05-04T10:35:21.964Z,100603
2017-05-04T10:36:21.300Z,100602
2017-05-04T10:37:21.261Z,100601
2017-05-04T10:38:20.234Z,100600
2017-05-04T10:39:21.125Z,100602
2017-05-04T10:40:20.357Z,100599
2017-05-04T10:41:21.314Z,100601
2017-05-04T10:42:21.727Z,100603
2017-05-04T10:43:21.142Z,100603
2017-05-04T10:44:20.635Z,100601
2017-05-04T10:45:21.897Z,100597
2017-05-04T10:46:20.576Z,100597
2017-05-04T10:47:21.536Z,100595
2017-05-04T10:48:23.035Z,100600
2017-05-04T10:49:22.029Z,100595
2017-05-04T10:50:21.831Z,100598
2017-05-04T10:51:21.323Z,100596
2017-05-04T10:52:21.442Z,100596
2017-05-04T10:53:23.043Z,100596
2017-05-04T10:54:21.509Z,100596
2017-05-04T10:55:21.689Z,100591
2017-05-04T10:56:21.246Z,100596
2017-05-04T10:57:21.178Z,100593
2017-05-04T10:58:24.768Z,100596
2017-05-04T10:59:26.777Z,100589
2017-05-04T11:00:21.975Z,100589
2017-05-04T11:01:25.268Z,100585
2017-05-04T11:02:22.002Z,100587
2017-05-04T11:03:22.121Z,100582
2017-05-04T11:04:23.196Z,100588
2017-05-04T11:05:22.803Z,100587
2017-05-04T11:06:21.658Z,100588
2017-05-04T11:07:22.198Z,100591
2017-05-04T11:08:22.897Z,100591
2017-05-04T11:09:21.762Z,100587
2017-05-04T11:10:22.056Z,100585
2017-05-04T11:11:21.658Z,100588
2017-05-04T11:12:22.334Z,100582
2017-05-04T11:13:22.240Z,100581
2017-05-04T11:14:21.768Z,100583
2017-05-04T11:15:21.916Z,100586
2017-05-04T11:16:21.811Z,100583
2017-05-04T11:17:22.323Z,100586
2017-05-04T11:18:23.861Z,100583
2017-05-04T11:19:23.226Z,100582
2017-05-04T11:20:22.174Z,100579
2017-05-04T11:21:22.289Z,100582
2017-05-04T11:22:22.222Z,100571
2017-05-04T11:23:21.915Z,100578
2017-05-04T11:24:24.427Z,100574
2017-05-04T11:25:23.664Z,100573
2017-05-04T11:26:22.610Z,100571
2017-05-04T11:27:22.041Z,100578
2017-05-04T11:29:24.989Z,100572
2017-05-04T11:30:23.317Z,100571
2017-05-04T11:31:23.977Z,100570
2017-05-04T11:32:22.760Z,100569
2017-05-04T11:34:15.781Z,100568
2017-05-04T11:35:15.487Z,100568
2017-05-04T11:36:14.503Z,100564
2017-05-04T11:39:16.070Z,100563
2017-05-04T11:40:15.582Z,100562
2017-05-04T11:42:14.916Z,100557
2017-05-04T11:43:16.094Z,100565
2017-05-04T11:44:15.658Z,100561
2017-05-04T11:45:15.068Z,100564
2017-05-04T11:46:15.471Z,100560
2017-05-04T11:47:16.535Z,100554
2017-05-04T11:48:16.420Z,100559
2017-05-04T11:49:16.881Z,100561
2017-05-04T11:50:15.347Z,100560
2017-05-04T11:51:16.006Z,100562
2017-05-04T11:52:20.771Z,100555
2017-05-04T11:53:16.077Z,100564
2017-05-04T11:54:17.296Z,100561
2017-05-04T11:55:15.627Z,100562
2017-05-04T11:56:16.895Z,100562
2017-05-04T11:57:18.659Z,100563
2017-05-04T11:58:17.132Z,100564
2017-05-04T11:59:17.077Z,100567
2017-05-04T12:00:16.649Z,100556
2017-05-04T12:01:18.034Z,100559
2017-05-04T12:02:18.122Z,100567
2017-05-04T12:03:19.940Z,100566
2017-05-04T12:04:20.623Z,100564
2017-05-04T12:05:19.187Z,100564
2017-05-04T12:06:18.144Z,100564
2017-05-04T12:07:18.319Z,100569
2017-05-04T12:08:17.144Z,100566
2017-05-04T12:09:17.627Z,100568
2017-05-04T12:10:17.849Z,100568
2017-05-04T12:11:16.563Z,100573
2017-05-04T12:12:17.079Z,100575
2017-05-04T12:13:17.282Z,100572
2017-05-04T12:14:18.936Z,100572
2017-05-04T12:15:17.485Z,100570
2017-05-04T12:16:21.065Z,100571
2017-05-04T12:17:19.427Z,100565
2017-05-04T12:18:20.401Z,100569
2017-05-04T12:19:23.258Z,100571
2017-05-04T12:20:17.775Z,100560
2017-05-04T12:21:17.169Z,100568
2017-05-04T12:22:19.422Z,100570
2017-05-04T12:23:19.645Z,100565
2017-05-04T12:24:17.221Z,100571
2017-05-04T12:25:17.856Z,100565
2017-05-04T12:26:19.171Z,100568
2017-05-04T12:27:18.617Z,100559
2017-05-04T12:28:19.652Z,100576
2017-05-04T12:29:21.894Z,100570
2017-05-04T12:30:19.471Z,100561
2017-05-04T12:31:19.299Z,100567
2017-05-04T12:32:21.308Z,100563
2017-05-04T12:33:18.326Z,100558
2017-05-04T12:34:18.655Z,100562
2017-05-04T12:35:19.909Z,100565
2017-05-04T12:36:20.414Z,100561
2017-05-04T12:37:20.843Z,100560
2017-05-04T12:38:21.430Z,100557
2017-05-04T12:39:20.034Z,100561
2017-05-04T12:40:20.975Z,100565