createdAt,value
2022-11-05T00:02:23.472Z,99.90
2022-11-05T00:05:08.840Z,99.90
2022-11-05T00:07:57.053Z,99.90
2022-11-05T00:10:28.565Z,99.90
2022-11-05T00:13:16.250Z,99.90
2022-11-05T00:16:01.779Z,99.90
2022-11-05T00:18:29.661Z,99.90
2022-11-05T00:20:57.454Z,99.90
2022-11-05T00:23:42.979Z,99.90
2022-11-05T00:26:12.975Z,99.90
2022-11-05T00:28:43.749Z,99.90
2022-11-05T00:31:13.473Z,99.90
2022-11-05T00:33:42.638Z,99.90
2022-11-05T00:36:11.980Z,99.90
2022-11-05T00:38:39.750Z,99.90
2022-11-05T00:41:07.840Z,99.90
2022-11-05T00:43:54.657Z,99.90
2022-11-05T00:46:23.254Z,99.90
2022-11-05T00:49:08.376Z,99.90
2022-11-05T00:51:36.220Z,99.90
2022-11-05T00:54:03.995Z,99.90
2022-11-05T00:56:31.826Z,99.90
2022-11-05T00:59:00.943Z,99.90
2022-11-05T01:01:28.787Z,99.90
2022-11-05T01:03:56.679Z,99.90
2022-11-05T01:06:24.830Z,99.90
2022-11-05T01:08:52.577Z,99.90
2022-11-05T01:11:33.916Z,99.90
2022-11-05T01:14:05.090Z,99.90
2022-11-05T01:16:33.254Z,99.90
2022-11-05T01:19:01.819Z,99.90
2022-11-05T01:21:29.618Z,99.90
2022-11-05T01:23:57.547Z,99.90
2022-11-05T01:26:25.552Z,99.90
2022-11-05T01:28:53.685Z,99.90
2022-11-05T01:31:23.305Z,99.90
2022-11-05T01:33:51.577Z,99.90
2022-11-05T01:36:19.674Z,99.90
2022-11-05T01:38:47.514Z,99.90
2022-11-05T01:41:15.289Z,99.90
2022-11-05T01:43:48.773Z,99.90
2022-11-05T01:46:18.828Z,99.90
2022-11-05T01:48:49.965Z,99.90
2022-11-05T01:51:20.905Z,99.90
2022-11-05T01:53:53.033Z,99.90
2022-11-05T01:56:27.093Z,99.90
2022-11-05T01:58:59.982Z,99.90
2022-11-05T02:01:28.259Z,99.90
2022-11-05T02:04:02.616Z,99.90
2022-11-05T02:06:33.362Z,99.90
2022-11-05T02:09:06.021Z,99.90
2022-11-05T02:11:34.372Z,99.90
2022-11-05T02:14:02.272Z,99.90
2022-11-05T02:16:39.821Z,99.90
2022-11-05T02:19:37.159Z,99.90
2022-11-05T02:22:36.757Z,99.90
2022-11-05T02:25:25.149Z,99.90
2022-11-05T02:28:15.215Z,99.90
2022-11-05T02:30:49.433Z,99.90
2022-11-05T02:33:29.451Z,99.90
2022-11-05T02:36:15.556Z,99.90
2022-11-05T02:38:49.640Z,99.90
2022-11-05T02:41:25.047Z,99.90
2022-11-05T02:44:05.276Z,99.90
2022-11-05T02:46:46.537Z,99.90
2022-11-05T02:49:24.948Z,99.90
2022-11-05T02:51:58.056Z,99.90
2022-11-05T02:54:31.347Z,99.90
2022-11-05T02:57:02.798Z,99.90
2022-11-05T02:59:30.606Z,99.90
2022-11-05T03:02:01.671Z,99.90
2022-11-05T03:04:32.086Z,99.90
2022-11-05T03:07:16.309Z,99.90
2022-11-05T03:10:07.730Z,99.90
2022-11-05T03:12:47.493Z,99.90
2022-11-05T03:15:27.654Z,99.90
2022-11-05T03:18:05.015Z,99.90
2022-11-05T03:20:38.448Z,99.90
2022-11-05T03:23:13.411Z,99.90
2022-11-05T03:25:47.698Z,99.90
2022-11-05T03:28:18.087Z,99.90
2022-11-05T03:30:46.812Z,99.90
2022-11-05T03:33:21.663Z,99.90
2022-11-05T03:35:54.322Z,99.90
2022-11-05T03:38:26.801Z,99.90
2022-11-05T03:40:56.399Z,99.90
2022-11-05T03:43:28.432Z,99.90
2022-11-05T03:46:00.512Z,99.90
2022-11-05T03:48:32.463Z,99.90
2022-11-05T03:51:06.112Z,99.90
2022-11-05T03:53:39.535Z,99.90
2022-11-05T03:56:11.584Z,99.90
2022-11-05T03:58:44.693Z,99.90
2022-11-05T04:01:13.266Z,99.90
2022-11-05T04:03:42.412Z,99.90
2022-11-05T04:06:25.487Z,99.90
2022-11-05T04:09:10.890Z,99.90
2022-11-05T04:11:56.275Z,99.90
2022-11-05T04:14:24.223Z,99.90
2022-11-05T04:17:09.834Z,99.90
2022-11-05T04:19:58.062Z,99.90
2022-11-05T04:22:44.850Z,99.90
2022-11-05T04:25:14.188Z,99.90
2022-11-05T04:27:42.435Z,99.90
2022-11-05T04:30:19.528Z,99.90
2022-11-05T04:33:01.820Z,99.90
2022-11-05T04:35:32.475Z,99.90
2022-11-05T04:38:00.507Z,99.90
2022-11-05T04:40:28.747Z,99.90
2022-11-05T04:42:57.085Z,99.90
2022-11-05T04:45:25.941Z,99.90
2022-11-05T04:47:53.872Z,99.90
2022-11-05T04:50:21.728Z,99.90
2022-11-05T04:52:50.853Z,99.90
2022-11-05T04:55:18.904Z,99.90
2022-11-05T04:57:48.585Z,99.90
2022-11-05T05:00:17.011Z,99.90
2022-11-05T05:02:44.794Z,99.90
2022-11-05T05:05:13.635Z,99.90
2022-11-05T05:07:42.127Z,99.90
2022-11-05T05:10:12.049Z,99.90
2022-11-05T05:12:39.867Z,99.90
2022-11-05T05:15:08.387Z,99.90
2022-11-05T05:17:36.155Z,99.90
2022-11-05T05:20:21.823Z,99.90
2022-11-05T05:22:53.823Z,99.90
2022-11-05T05:25:23.923Z,99.90
2022-11-05T05:27:51.904Z,99.90
2022-11-05T05:30:19.974Z,99.90
2022-11-05T05:32:47.777Z,99.90
2022-11-05T05:35:15.732Z,99.90
2022-11-05T05:37:44.225Z,99.90
2022-11-05T05:40:12.658Z,99.90
2022-11-05T05:42:43.389Z,99.90
2022-11-05T05:45:12.226Z,99.90
2022-11-05T05:47:40.039Z,99.90
2022-11-05T05:50:08.159Z,99.90
2022-11-05T05:52:35.900Z,99.90
2022-11-05T05:55:03.674Z,99.90
2022-11-05T05:57:31.440Z,99.90
2022-11-05T06:00:01.811Z,99.90
2022-11-05T06:02:31.440Z,99.90
2022-11-05T06:04:59.427Z,99.90
2022-11-05T06:07:27.234Z,99.90
2022-11-05T06:09:55.008Z,99.90
2022-11-05T06:12:22.815Z,99.90
2022-11-05T06:14:50.590Z,99.90
2022-11-05T06:17:19.753Z,99.90
2022-11-05T06:19:47.801Z,99.90
2022-11-05T06:22:16.010Z,99.90
2022-11-05T06:24:43.766Z,99.90
2022-11-05T06:27:11.523Z,99.90
2022-11-05T06:29:39.285Z,99.90
2022-11-05T06:32:07.046Z,99.90
2022-11-05T06:34:36.769Z,99.90
2022-11-05T06:37:04.602Z,99.90
2022-11-05T06:39:32.373Z,99.90
2022-11-05T06:44:48.179Z,99.90
2022-11-05T06:47:15.989Z,99.90
2022-11-05T06:49:45.070Z,99.90
2022-11-05T06:52:13.042Z,99.90
2022-11-05T06:54:42.210Z,99.90
2022-11-05T06:57:10.612Z,99.90
2022-11-05T06:59:38.707Z,99.90
2022-11-05T07:02:07.148Z,99.90
2022-11-05T07:04:34.968Z,99.90
2022-11-05T07:07:04.084Z,99.90
2022-11-05T07:09:31.893Z,99.90
2022-11-05T07:11:59.658Z,99.90
2022-11-05T07:14:27.414Z,99.90
2022-11-05T07:16:55.236Z,99.90
2022-11-05T07:19:23.203Z,99.90
2022-11-05T07:21:51.634Z,99.90
2022-11-05T07:24:20.741Z,99.90
2022-11-05T07:26:48.798Z,99.90
2022-11-05T07:29:16.578Z,99.90
2022-11-05T07:31:46.341Z,99.90
2022-11-05T07:34:14.188Z,99.90
2022-11-05T07:36:41.955Z,99.90
2022-11-05T07:39:10.027Z,99.90
2022-11-05T07:41:39.153Z,99.90
2022-11-05T07:44:07.113Z,99.90
2022-11-05T07:46:34.879Z,99.90
2022-11-05T07:49:02.744Z,99.90
2022-11-05T07:51:30.508Z,99.90
2022-11-05T07:53:58.383Z,99.90
2022-11-05T07:56:26.208Z,99.90
2022-11-05T07:58:55.370Z,99.90
2022-11-05T08:01:23.416Z,99.90
2022-11-05T08:03:51.315Z,99.90
2022-11-05T08:06:19.126Z,99.90
2022-11-05T08:08:46.927Z,99.90
2022-11-05T08:11:14.778Z,99.90
2022-11-05T08:13:43.971Z,99.90
2022-11-05T08:16:13.104Z,99.90
2022-11-05T08:18:41.111Z,99.90
2022-11-05T08:21:09.484Z,99.90
2022-11-05T08:23:38.620Z,99.90
2022-11-05T08:26:06.593Z,99.90
2022-11-05T08:28:34.376Z,99.90
2022-11-05T08:31:02.176Z,99.90
2022-11-05T08:33:33.072Z,99.90
2022-11-05T08:36:04.224Z,99.90
2022-11-05T08:38:32.132Z,99.90
2022-11-05T08:41:00.439Z,97.90
2022-11-05T08:43:28.280Z,97.00
2022-11-05T08:45:56.070Z,98.90
2022-11-05T08:48:23.861Z,98.10
2022-11-05T08:50:53.000Z,96.60
2022-11-05T08:53:20.912Z,97.30
2022-11-05T08:55:50.938Z,96.40
2022-11-05T08:58:20.536Z,95.90
2022-11-05T09:00:56.039Z,98.10
2022-11-05T09:03:25.729Z,96.40
2022-11-05T09:05:54.820Z,97.70
2022-11-05T09:08:22.617Z,97.10
2022-11-05T09:10:51.173Z,98.20
2022-11-05T09:13:20.273Z,98.90
2022-11-05T09:15:49.159Z,99.10
2022-11-05T09:18:18.274Z,98.20
2022-11-05T09:20:46.515Z,97.00
2022-11-05T09:23:16.104Z,95.30
2022-11-05T09:25:44.243Z,97.10
2022-11-05T09:28:16.825Z,96.00
2022-11-05T09:30:46.836Z,92.90
2022-11-05T09:33:15.047Z,94.20
2022-11-05T09:35:43.455Z,94.60
2022-11-05T09:38:11.537Z,94.10
2022-11-05T09:40:45.740Z,92.50
2022-11-05T09:43:19.838Z,91.00
2022-11-05T09:45:49.447Z,88.90
2022-11-05T09:48:20.838Z,89.70
2022-11-05T09:50:49.508Z,91.60
2022-11-05T09:53:20.106Z,89.90
2022-11-05T09:55:51.564Z,90.00
2022-11-05T09:58:28.649Z,90.40
2022-11-05T10:00:58.183Z,92.00
2022-11-05T10:03:28.919Z,91.50
2022-11-05T10:06:06.857Z,91.60
2022-11-05T10:08:42.660Z,90.60
2022-11-05T10:11:17.871Z,91.00
2022-11-05T10:13:48.228Z,90.40
2022-11-05T10:16:23.298Z,89.70
2022-11-05T10:18:55.038Z,89.40
2022-11-05T10:21:44.098Z,88.20
2022-11-05T10:24:16.322Z,88.90
2022-11-05T10:26:47.772Z,87.20
2022-11-05T10:29:21.689Z,85.50
2022-11-05T10:31:49.775Z,85.70
2022-11-05T10:34:17.831Z,86.00
2022-11-05T10:36:45.640Z,86.50
2022-11-05T10:39:15.899Z,86.80
2022-11-05T10:42:07.522Z,86.80
2022-11-05T10:44:42.265Z,86.50
2022-11-05T10:47:42.180Z,86.00
2022-11-05T10:50:12.942Z,86.40
2022-11-05T10:52:45.051Z,86.50
2022-11-05T10:55:17.988Z,88.20
2022-11-05T10:57:49.320Z,86.80
2022-11-05T11:00:26.276Z,86.40
2022-11-05T11:02:56.431Z,86.90
2022-11-05T11:05:28.830Z,85.30
2022-11-05T11:08:06.344Z,82.20
2022-11-05T11:10:40.339Z,81.80
2022-11-05T11:13:19.997Z,82.80
2022-11-05T11:15:50.644Z,82.60
2022-11-05T11:18:29.141Z,85.60
2022-11-05T11:21:07.564Z,85.40
2022-11-05T11:23:39.624Z,86.00
2022-11-05T11:26:09.029Z,82.30
2022-11-05T11:28:40.608Z,85.10
2022-11-05T11:31:10.652Z,83.60
2022-11-05T11:33:40.516Z,86.40
2022-11-05T11:36:11.495Z,86.60
2022-11-05T11:38:39.866Z,85.30
2022-11-05T11:41:24.391Z,87.40
2022-11-05T11:43:58.138Z,86.70
2022-11-05T11:46:26.744Z,88.40
2022-11-05T11:48:54.534Z,88.50
2022-11-05T11:51:32.453Z,89.60
2022-11-05T11:54:02.000Z,88.80
2022-11-05T11:56:32.449Z,89.10
2022-11-05T11:59:11.997Z,91.20
2022-11-05T12:02:17.690Z,90.50
2022-11-05T12:05:07.222Z,89.60
2022-11-05T12:07:49.607Z,90.00
2022-11-05T12:10:27.895Z,86.80
2022-11-05T12:13:07.148Z,88.00
2022-11-05T12:15:45.349Z,86.00
2022-11-05T12:18:20.598Z,86.60
2022-11-05T12:21:05.720Z,86.80
2022-11-05T12:23:55.296Z,84.90
2022-11-05T12:26:34.404Z,84.60
2022-11-05T12:29:35.580Z,84.20
2022-11-05T12:32:34.607Z,86.20
2022-11-05T12:35:12.731Z,83.90
2022-11-05T12:37:48.752Z,82.70
2022-11-05T12:40:34.834Z,83.70
2022-11-05T12:43:11.405Z,83.10
2022-11-05T12:45:45.836Z,81.60
2022-11-05T12:48:31.509Z,83.10
2022-11-05T12:51:14.198Z,81.30
2022-11-05T12:54:00.328Z,82.70
2022-11-05T12:56:34.096Z,80.70
2022-11-05T12:59:06.984Z,81.50
2022-11-05T13:01:39.771Z,82.40
2022-11-05T13:04:16.351Z,82.10
2022-11-05T13:06:48.150Z,81.40
2022-11-05T13:09:20.608Z,79.60
2022-11-05T13:11:53.560Z,81.30
2022-11-05T13:14:24.693Z,81.00
2022-11-05T13:16:57.459Z,80.60
2022-11-05T13:19:29.392Z,80.50
2022-11-05T13:22:01.303Z,80.90
2022-11-05T13:24:35.147Z,81.90
2022-11-05T13:27:13.473Z,80.70
2022-11-05T13:29:48.683Z,81.50
2022-11-05T13:32:26.745Z,80.20
2022-11-05T13:34:57.832Z,81.00
2022-11-05T13:37:47.144Z,82.60
2022-11-05T13:40:17.995Z,83.70
2022-11-05T13:43:01.401Z,81.50
2022-11-05T13:46:05.912Z,81.00
2022-11-05T13:49:06.631Z,81.00
2022-11-05T13:51:48.858Z,81.30
2022-11-05T13:54:53.103Z,83.00
2022-11-05T13:57:53.686Z,81.50
2022-11-05T14:00:23.812Z,82.80
2022-11-05T14:02:55.586Z,83.90
2022-11-05T14:05:28.922Z,83.40
2022-11-05T14:07:59.960Z,82.20
2022-11-05T14:10:35.892Z,83.10
2022-11-05T14:13:17.072Z,82.30
2022-11-05T14:15:58.795Z,83.90
2022-11-05T14:18:44.293Z,84.40
2022-11-05T14:21:31.357Z,84.70
2022-11-05T14:24:19.924Z,85.40
2022-11-05T14:27:27.127Z,84.80
2022-11-05T14:29:54.963Z,84.30
2022-11-05T14:32:27.842Z,85.30
2022-11-05T14:35:01.560Z,83.90
2022-11-05T14:37:33.113Z,85.40
2022-11-05T14:40:29.903Z,85.90
2022-11-05T14:43:00.189Z,87.40
2022-11-05T14:45:31.258Z,87.60
2022-11-05T14:48:00.768Z,87.60
2022-11-05T14:50:36.908Z,88.80
2022-11-05T14:53:23.584Z,86.00
2022-11-05T14:55:59.864Z,85.20
2022-11-05T14:58:37.010Z,84.80
2022-11-05T15:01:06.859Z,84.10
2022-11-05T15:04:01.741Z,83.40
2022-11-05T15:06:34.717Z,84.20
2022-11-05T15:09:27.615Z,83.30
2022-11-05T15:12:10.952Z,83.00
2022-11-05T15:14:47.663Z,83.10
2022-11-05T15:17:20.499Z,83.80
2022-11-05T15:19:49.005Z,84.40
2022-11-05T15:22:27.649Z,84.60
2022-11-05T15:24:56.032Z,85.00
2022-11-05T15:27:42.027Z,85.70
2022-11-05T15:30:16.511Z,86.70
2022-11-05T15:32:44.316Z,88.00
2022-11-05T15:35:26.902Z,88.60
2022-11-05T15:38:01.713Z,88.90
2022-11-05T15:40:31.811Z,90.40
2022-11-05T15:43:11.560Z,90.20
2022-11-05T15:45:40.057Z,90.50
2022-11-05T15:48:15.169Z,91.30
2022-11-05T15:50:43.020Z,91.60
2022-11-05T15:53:44.279Z,91.80
2022-11-05T15:56:12.323Z,92.70
2022-11-05T15:58:48.032Z,93.40
2022-11-05T16:01:24.504Z,94.20
2022-11-05T16:03:53.800Z,95.00
2022-11-05T16:06:25.941Z,95.60
2022-11-05T16:08:54.692Z,96.30
2022-11-05T16:11:24.377Z,97.10
2022-11-05T16:13:54.488Z,97.30
2022-11-05T16:16:37.150Z,97.30
2022-11-05T16:19:40.094Z,97.60
2022-11-05T16:22:08.825Z,98.10
2022-11-05T16:24:36.632Z,98.20
2022-11-05T16:27:04.753Z,98.60
2022-11-05T16:29:36.407Z,98.40
2022-11-05T16:32:06.497Z,98.70
2022-11-05T16:34:37.897Z,99.50
2022-11-05T16:37:07.534Z,99.80
2022-11-05T16:39:35.544Z,99.90
2022-11-05T16:42:03.390Z,99.90
2022-11-05T16:44:35.721Z,99.90
2022-11-05T16:47:03.517Z,99.60
2022-11-05T16:49:32.562Z,99.90
2022-11-05T16:52:00.477Z,99.90
2022-11-05T16:54:28.240Z,99.90
2022-11-05T16:56:56.023Z,99.90
2022-11-05T16:59:23.867Z,99.90
2022-11-05T17:01:55.816Z,99.90
2022-11-05T17:04:23.908Z,99.90
2022-11-05T17:06:52.172Z,99.90
2022-11-05T17:09:19.956Z,99.90
2022-11-05T17:11:47.725Z,99.90
2022-11-05T17:14:15.615Z,99.90
2022-11-05T17:16:43.405Z,99.90
2022-11-05T17:19:16.382Z,99.90
2022-11-05T17:21:44.187Z,99.90
2022-11-05T17:24:12.010Z,99.90
2022-11-05T17:26:39.805Z,99.90
2022-11-05T17:29:07.606Z,99.90
2022-11-05T17:31:35.392Z,99.90
2022-11-05T17:34:03.576Z,99.90
2022-11-05T17:36:32.860Z,99.90
2022-11-05T17:39:00.684Z,99.90
2022-11-05T17:41:28.712Z,99.90
2022-11-05T17:43:57.999Z,99.90
2022-11-05T17:46:26.148Z,99.90
2022-11-05T17:48:54.077Z,99.90
2022-11-05T17:51:22.301Z,99.90
2022-11-05T17:53:51.628Z,99.90
2022-11-05T17:56:32.104Z,99.90
2022-11-05T17:59:01.006Z,99.90
2022-11-05T18:01:30.766Z,99.90
2022-11-05T18:04:03.795Z,99.90
2022-11-05T18:06:36.045Z,99.90
2022-11-05T18:09:05.821Z,99.90
2022-11-05T18:11:35.180Z,99.90
2022-11-05T18:14:03.668Z,99.90
2022-11-05T18:16:31.686Z,99.90
2022-11-05T18:18:59.564Z,99.90
2022-11-05T18:21:27.379Z,99.90
2022-11-05T18:23:55.180Z,99.90
2022-11-05T18:26:24.524Z,99.90
2022-11-05T18:28:52.304Z,99.90
2022-11-05T18:31:21.555Z,99.90
2022-11-05T18:33:49.828Z,99.90
2022-11-05T18:36:18.931Z,99.90
2022-11-05T18:38:46.766Z,99.90
2022-11-05T18:41:14.597Z,99.90
2022-11-05T18:43:43.956Z,99.90
2022-11-05T18:46:29.221Z,99.90
2022-11-05T18:49:00.510Z,99.90
2022-11-05T18:51:28.911Z,99.90
2022-11-05T18:54:00.194Z,99.90
2022-11-05T18:56:28.040Z,99.90
2022-11-05T18:59:22.119Z,99.90
2022-11-05T19:01:45.317Z,99.90
2022-11-05T19:04:13.716Z,99.90
2022-11-05T19:06:41.904Z,99.90
2022-11-05T19:09:11.928Z,99.90
2022-11-05T19:11:40.641Z,99.90
2022-11-05T19:14:10.157Z,99.90
2022-11-05T19:16:38.311Z,99.90
2022-11-05T19:19:07.607Z,99.90
2022-11-05T19:21:35.424Z,99.90
2022-11-05T19:24:04.260Z,99.90
2022-11-05T19:26:32.274Z,99.90
2022-11-05T19:29:01.700Z,99.90
2022-11-05T19:31:31.791Z,99.90
2022-11-05T19:34:00.945Z,99.90
2022-11-05T19:36:28.841Z,99.90
2022-11-05T19:38:58.343Z,99.90
2022-11-05T19:41:27.013Z,99.90
2022-11-05T19:43:57.758Z,99.90
2022-11-05T19:46:26.200Z,99.90
2022-11-05T19:48:55.489Z,99.90
2022-11-05T19:51:25.530Z,99.90
2022-11-05T19:53:55.150Z,99.90
2022-11-05T19:56:24.826Z,99.90
2022-11-05T19:58:53.041Z,99.90
2022-11-05T20:01:22.398Z,99.90
2022-11-05T20:03:50.680Z,99.90
2022-11-05T20:06:23.746Z,99.90
2022-11-05T20:09:20.065Z,99.90
2022-11-05T20:11:40.580Z,99.90
2022-11-05T20:14:10.397Z,99.90
2022-11-05T20:16:39.899Z,99.90
2022-11-05T20:19:09.948Z,99.90
2022-11-05T20:21:49.984Z,99.90
2022-11-05T20:24:24.214Z,99.90
2022-11-05T20:26:53.999Z,99.90
2022-11-05T20:29:22.185Z,99.90
2022-11-05T20:31:50.438Z,99.90
2022-11-05T20:34:18.364Z,99.90
2022-11-05T20:36:47.546Z,99.90
2022-11-05T20:39:15.427Z,99.90
2022-11-05T20:41:43.343Z,99.90
2022-11-05T20:44:11.223Z,99.90
2022-11-05T20:46:39.084Z,99.90
2022-11-05T20:49:07.113Z,99.90
2022-11-05T20:51:34.906Z,99.90
2022-11-05T20:54:04.152Z,99.90
2022-11-05T20:56:35.384Z,99.90
2022-11-05T20:59:03.692Z,99.90
2022-11-05T21:01:33.630Z,99.90
2022-11-05T21:04:02.818Z,99.90
2022-11-05T21:06:30.803Z,99.90
2022-11-05T21:08:58.705Z,99.90
2022-11-05T21:11:27.872Z,99.90
2022-11-05T21:13:55.739Z,99.90
2022-11-05T21:16:23.565Z,99.90
2022-11-05T21:18:51.438Z,99.90
2022-11-05T21:21:21.199Z,99.90
2022-11-05T21:23:49.349Z,99.90
2022-11-05T21:26:18.506Z,99.90
2022-11-05T21:28:47.698Z,99.90
2022-11-05T21:31:15.576Z,99.90
2022-11-05T21:33:43.403Z,99.90
2022-11-05T21:36:13.003Z,99.90
2022-11-05T21:38:41.556Z,99.90
2022-11-05T21:41:11.258Z,99.90
2022-11-05T21:43:39.366Z,99.90
2022-11-05T21:46:08.467Z,99.90
2022-11-05T21:48:37.169Z,99.90
2022-11-05T21:51:22.423Z,99.90
2022-11-05T21:54:07.962Z,99.90
2022-11-05T21:56:53.446Z,99.90
2022-11-05T21:59:40.395Z,99.90
2022-11-05T22:02:11.257Z,99.90
2022-11-05T22:04:41.026Z,99.90
2022-11-05T22:07:10.735Z,99.90
2022-11-05T22:09:38.986Z,99.90
2022-11-05T22:12:07.356Z,99.90
2022-11-05T22:14:35.285Z,99.90
2022-11-05T22:17:03.417Z,99.90
2022-11-05T22:19:32.837Z,99.90
2022-11-05T22:22:00.677Z,99.90
2022-11-05T22:24:30.497Z,99.90
2022-11-05T22:26:58.501Z,99.90
2022-11-05T22:29:26.557Z,99.90
2022-11-05T22:31:54.396Z,99.90
2022-11-05T22:34:22.442Z,99.90
2022-11-05T22:36:52.132Z,99.90
2022-11-05T22:39:20.106Z,99.90
2022-11-05T22:41:48.620Z,99.90
2022-11-05T22:44:17.131Z,99.90
2022-11-05T22:46:44.910Z,99.90
2022-11-05T22:49:12.763Z,99.90
2022-11-05T22:51:41.076Z,99.90
2022-11-05T22:54:10.571Z,99.90
2022-11-05T22:56:40.268Z,99.90
2022-11-05T22:59:09.730Z,99.90
2022-11-05T23:01:37.613Z,99.90
2022-11-05T23:04:05.550Z,99.90
2022-11-05T23:06:52.460Z,99.90
2022-11-05T23:09:41.727Z,99.90
2022-11-05T23:12:23.485Z,99.90
2022-11-05T23:14:51.520Z,99.90
2022-11-05T23:17:36.723Z,99.90
2022-11-05T23:20:25.073Z,99.90
2022-11-05T23:23:10.350Z,99.90
2022-11-05T23:25:39.505Z,99.90
2022-11-05T23:28:09.837Z,99.90
2022-11-05T23:31:00.016Z,99.90
2022-11-05T23:33:27.374Z,99.90
2022-11-05T23:36:13.069Z,99.90
2022-11-05T23:38:41.185Z,99.90
2022-11-05T23:41:28.074Z,99.90
2022-11-05T23:44:24.979Z,99.90
2022-11-05T23:47:10.575Z,99.90
2022-11-05T23:49:38.331Z,99.90
2022-11-05T23:52:06.124Z,99.90
2022-11-05T23:54:33.916Z,99.90
2022-11-05T23:57:03.026Z,99.90
2022-11-05T23:59:30.785Z,99.90
