createdAt,value
2022-07-29T00:00:46.864Z,3.70
2022-07-29T00:01:46.852Z,3.90
2022-07-29T00:02:46.879Z,3.80
2022-07-29T00:03:46.908Z,3.70
2022-07-29T00:04:46.812Z,3.80
2022-07-29T00:05:46.803Z,3.70
2022-07-29T00:06:46.786Z,3.80
2022-07-29T00:07:46.774Z,4.00
2022-07-29T00:08:46.756Z,4.10
2022-07-29T00:09:52.034Z,3.80
2022-07-29T00:10:47.777Z,3.90
2022-07-29T00:11:46.717Z,3.70
2022-07-29T00:12:46.716Z,3.80
2022-07-29T00:13:50.854Z,3.90
2022-07-29T00:14:46.682Z,4.10
2022-07-29T00:15:46.672Z,4.20
2022-07-29T00:16:46.702Z,4.30
2022-07-29T00:17:46.636Z,4.00
2022-07-29T00:18:46.615Z,4.00
2022-07-29T00:19:46.605Z,3.90
2022-07-29T00:20:46.596Z,4.00
2022-07-29T00:21:46.608Z,3.90
2022-07-29T00:22:46.581Z,3.60
2022-07-29T00:23:46.570Z,4.00
2022-07-29T00:24:46.555Z,4.10
2022-07-29T00:25:46.538Z,4.20
2022-07-29T00:26:46.542Z,4.10
2022-07-29T00:27:46.540Z,3.90
2022-07-29T00:28:46.496Z,3.90
2022-07-29T00:29:46.475Z,4.10
2022-07-29T00:30:46.466Z,4.10
2022-07-29T00:31:46.515Z,4.10
2022-07-29T00:32:46.466Z,4.00
2022-07-29T00:33:46.436Z,4.50
2022-07-29T00:34:46.438Z,4.20
2022-07-29T00:35:46.396Z,4.00
2022-07-29T00:36:46.388Z,4.10
2022-07-29T00:37:46.388Z,4.30
2022-07-29T00:38:46.380Z,4.50
2022-07-29T00:39:46.358Z,4.30
2022-07-29T00:40:46.352Z,4.10
2022-07-29T00:41:46.339Z,4.60
2022-07-29T00:42:46.358Z,4.20
2022-07-29T00:43:46.310Z,4.20
2022-07-29T00:44:46.314Z,4.00
2022-07-29T00:45:46.288Z,4.10
2022-07-29T00:46:46.299Z,3.90
2022-07-29T00:47:46.248Z,4.40
2022-07-29T00:48:46.325Z,4.00
2022-07-29T00:49:46.228Z,4.40
2022-07-29T00:50:46.259Z,4.20
2022-07-29T00:51:46.210Z,4.30
2022-07-29T00:52:46.191Z,4.50
2022-07-29T00:53:46.169Z,4.40
2022-07-29T00:54:46.150Z,4.10
2022-07-29T00:55:46.154Z,4.40
2022-07-29T00:56:46.138Z,4.30
2022-07-29T00:57:46.161Z,4.20
2022-07-29T00:58:46.090Z,4.40
2022-07-29T00:59:46.078Z,4.20
2022-07-29T01:00:46.251Z,4.20
2022-07-29T01:01:46.124Z,4.40
2022-07-29T01:02:46.082Z,4.40
2022-07-29T01:03:46.051Z,4.30
2022-07-29T01:04:46.031Z,4.60
2022-07-29T01:05:49.940Z,4.00
2022-07-29T01:06:47.025Z,4.10
2022-07-29T01:07:45.994Z,4.70
2022-07-29T01:08:45.964Z,4.80
2022-07-29T01:09:47.235Z,4.60
2022-07-29T01:10:45.931Z,4.50
2022-07-29T01:11:45.939Z,4.50
2022-07-29T01:12:45.910Z,4.80
2022-07-29T01:13:45.950Z,4.70
2022-07-29T01:14:52.978Z,4.70
2022-07-29T01:15:49.002Z,4.90
2022-07-29T01:16:45.949Z,4.50
2022-07-29T01:17:52.706Z,4.90
2022-07-29T01:18:46.904Z,4.50
2022-07-29T01:19:45.854Z,4.80
2022-07-29T01:20:45.848Z,4.60
2022-07-29T01:21:45.820Z,5.10
2022-07-29T01:22:45.818Z,4.50
2022-07-29T01:23:45.796Z,4.60
2022-07-29T01:24:45.777Z,5.00
2022-07-29T01:25:45.770Z,5.30
2022-07-29T01:26:45.762Z,4.80
2022-07-29T01:27:45.737Z,4.80
2022-07-29T01:28:45.717Z,4.90
2022-07-29T01:29:45.715Z,5.00
2022-07-29T01:30:45.700Z,4.70
2022-07-29T01:31:59.384Z,4.50
2022-07-29T01:34:32.809Z,4.50
2022-07-29T01:34:57.739Z,4.50
2022-07-29T01:35:57.752Z,4.90
2022-07-29T01:36:57.717Z,5.00
2022-07-29T01:37:57.719Z,4.90
2022-07-29T01:38:57.700Z,5.20
2022-07-29T01:39:57.689Z,5.00
2022-07-29T01:40:57.678Z,5.20
2022-07-29T01:41:57.661Z,4.80
2022-07-29T01:42:57.662Z,5.20
2022-07-29T01:43:57.642Z,5.20
2022-07-29T01:44:57.642Z,4.80
2022-07-29T01:45:57.621Z,5.20
2022-07-29T01:46:57.620Z,5.40
2022-07-29T01:47:57.580Z,5.10
2022-07-29T01:48:57.606Z,5.30
2022-07-29T01:49:57.554Z,5.10
2022-07-29T01:50:57.580Z,5.00
2022-07-29T01:51:57.520Z,5.20
2022-07-29T01:52:57.509Z,5.20
2022-07-29T01:53:57.499Z,5.20
2022-07-29T01:54:57.482Z,5.30
2022-07-29T01:55:57.470Z,5.60
2022-07-29T01:56:57.512Z,5.10
2022-07-29T01:57:57.454Z,5.40
2022-07-29T01:58:57.432Z,5.20
2022-07-29T01:59:57.422Z,5.70
2022-07-29T02:00:57.401Z,5.30
2022-07-29T02:01:57.427Z,5.20
2022-07-29T02:02:57.391Z,5.30
2022-07-29T02:03:57.361Z,5.50
2022-07-29T02:04:57.393Z,5.40
2022-07-29T02:05:57.344Z,5.50
2022-07-29T02:06:57.335Z,5.40
2022-07-29T02:07:57.354Z,5.50
2022-07-29T02:08:57.323Z,5.50
2022-07-29T02:09:57.294Z,5.30
2022-07-29T02:10:57.293Z,5.20
2022-07-29T02:11:57.292Z,6.00
2022-07-29T02:12:57.250Z,5.90
2022-07-29T02:13:57.250Z,5.50
2022-07-29T02:14:57.224Z,5.70
2022-07-29T02:15:57.414Z,5.60
2022-07-29T02:16:57.212Z,5.30
2022-07-29T02:17:57.187Z,5.70
2022-07-29T02:18:57.202Z,5.80
2022-07-29T02:19:57.152Z,5.90
2022-07-29T02:20:57.186Z,5.10
2022-07-29T02:21:57.144Z,5.30
2022-07-29T02:22:57.144Z,5.50
2022-07-29T02:23:57.116Z,5.80
2022-07-29T02:24:57.107Z,5.40
2022-07-29T02:25:57.086Z,5.50
2022-07-29T02:26:57.075Z,5.60
2022-07-29T02:27:57.055Z,5.60
2022-07-29T02:28:57.054Z,5.10
2022-07-29T02:29:57.023Z,5.60
2022-07-29T02:30:57.059Z,5.50
2022-07-29T02:31:57.053Z,5.50
2022-07-29T02:32:57.005Z,5.50
2022-07-29T02:33:57.001Z,5.70
2022-07-29T02:34:56.993Z,5.70
2022-07-29T02:35:56.941Z,5.60
2022-07-29T02:36:56.942Z,5.40
2022-07-29T02:37:56.934Z,5.40
2022-07-29T02:38:56.937Z,5.70
2022-07-29T02:39:56.895Z,5.50
2022-07-29T02:40:56.898Z,5.60
2022-07-29T02:41:56.879Z,5.70
2022-07-29T02:42:56.900Z,5.90
2022-07-29T02:43:56.845Z,5.70
2022-07-29T02:44:56.834Z,5.70
2022-07-29T02:45:56.942Z,5.60
2022-07-29T02:46:56.891Z,5.50
2022-07-29T02:47:56.785Z,5.50
2022-07-29T02:48:56.822Z,5.40
2022-07-29T02:49:56.790Z,5.30
2022-07-29T02:50:56.780Z,5.50
2022-07-29T02:51:56.764Z,5.60
2022-07-29T02:52:56.734Z,5.40
2022-07-29T02:53:56.716Z,5.90
2022-07-29T02:54:56.707Z,5.80
2022-07-29T02:55:56.687Z,5.50
2022-07-29T02:56:56.684Z,5.80
2022-07-29T02:57:56.678Z,5.40
2022-07-29T02:58:56.654Z,5.20
2022-07-29T02:59:56.656Z,5.40
2022-07-29T03:00:56.616Z,5.60
2022-07-29T03:01:56.659Z,5.20
2022-07-29T03:02:56.598Z,5.30
2022-07-29T03:03:56.604Z,5.50
2022-07-29T03:04:56.741Z,5.40
2022-07-29T03:05:56.576Z,5.30
2022-07-29T03:06:56.567Z,5.20
2022-07-29T03:07:56.564Z,5.60
2022-07-29T03:08:56.513Z,5.00
2022-07-29T03:09:56.501Z,5.40
2022-07-29T03:10:56.486Z,5.60
2022-07-29T03:11:56.494Z,5.30
2022-07-29T03:12:56.478Z,5.40
2022-07-29T03:13:56.446Z,5.20
2022-07-29T03:14:56.454Z,5.40
2022-07-29T03:15:56.518Z,5.40
2022-07-29T03:16:56.501Z,5.40
2022-07-29T03:17:56.468Z,5.30
2022-07-29T03:18:56.398Z,5.20
2022-07-29T03:19:56.380Z,5.30
2022-07-29T03:20:56.368Z,5.20
2022-07-29T03:21:56.357Z,5.10
2022-07-29T03:22:56.351Z,5.30
2022-07-29T03:23:56.341Z,5.20
2022-07-29T03:24:56.311Z,5.00
2022-07-29T03:25:56.306Z,5.10
2022-07-29T03:26:56.285Z,5.20
2022-07-29T03:27:56.258Z,5.10
2022-07-29T03:28:56.280Z,5.00
2022-07-29T03:29:56.309Z,5.20
2022-07-29T03:30:56.266Z,4.90
2022-07-29T03:31:56.209Z,5.20
2022-07-29T03:32:56.642Z,4.80
2022-07-29T03:33:56.201Z,4.80
2022-07-29T03:34:56.201Z,5.00
2022-07-29T03:35:56.202Z,4.90
2022-07-29T03:36:56.204Z,5.10
2022-07-29T03:37:56.140Z,5.50
2022-07-29T03:38:56.144Z,4.80
2022-07-29T03:39:56.110Z,4.70
2022-07-29T03:40:56.116Z,5.00
2022-07-29T03:41:56.083Z,5.40
2022-07-29T03:42:56.089Z,4.90
2022-07-29T03:43:56.062Z,5.00
2022-07-29T03:44:56.136Z,4.90
2022-07-29T03:45:56.069Z,5.10
2022-07-29T03:46:56.039Z,4.90
2022-07-29T03:48:00.683Z,5.40
2022-07-29T03:48:57.025Z,5.20
2022-07-29T03:49:55.982Z,4.90
2022-07-29T03:50:55.973Z,5.10
2022-07-29T03:51:56.102Z,5.10
2022-07-29T03:52:55.950Z,5.20
2022-07-29T03:53:55.938Z,5.20
2022-07-29T03:54:55.921Z,4.90
2022-07-29T03:55:55.909Z,5.00
2022-07-29T03:56:55.900Z,5.00
2022-07-29T03:57:55.891Z,5.10
2022-07-29T03:58:55.869Z,5.10
2022-07-29T03:59:55.862Z,5.00
2022-07-29T04:00:55.872Z,4.70
2022-07-29T04:01:55.896Z,4.70
2022-07-29T04:02:55.831Z,4.90
2022-07-29T04:03:55.842Z,5.30
2022-07-29T04:04:55.783Z,4.90
2022-07-29T04:05:55.781Z,5.20
2022-07-29T04:06:55.764Z,4.80
2022-07-29T04:07:55.743Z,5.20
2022-07-29T04:08:55.732Z,5.50
2022-07-29T04:09:55.752Z,4.90
2022-07-29T04:10:55.763Z,4.80
2022-07-29T04:12:02.556Z,4.90
2022-07-29T04:12:56.670Z,4.70
2022-07-29T04:13:55.652Z,4.70
2022-07-29T04:14:55.663Z,4.30
2022-07-29T04:15:55.693Z,5.00
2022-07-29T04:16:55.632Z,4.80
2022-07-29T04:17:55.613Z,4.50
2022-07-29T04:18:55.593Z,4.60
2022-07-29T04:19:55.605Z,4.70
2022-07-29T04:20:55.576Z,4.80
2022-07-29T04:21:55.574Z,4.60
2022-07-29T04:22:55.595Z,4.80
2022-07-29T04:23:55.544Z,4.60
2022-07-29T04:24:57.992Z,4.90
2022-07-29T04:25:55.527Z,4.80
2022-07-29T04:26:55.505Z,4.70
2022-07-29T04:27:55.496Z,5.10
2022-07-29T04:28:55.498Z,4.70
2022-07-29T04:29:57.419Z,4.40
2022-07-29T04:30:55.456Z,4.80
2022-07-29T04:31:55.455Z,4.50
2022-07-29T04:32:55.515Z,4.70
2022-07-29T04:33:55.494Z,4.50
2022-07-29T04:34:55.382Z,4.70
2022-07-29T04:35:55.374Z,4.40
2022-07-29T04:36:55.384Z,4.70
2022-07-29T04:37:55.346Z,4.10
2022-07-29T04:38:55.393Z,4.30
2022-07-29T04:39:55.337Z,4.50
2022-07-29T04:40:55.397Z,4.50
2022-07-29T04:41:56.479Z,4.40
2022-07-29T04:42:55.278Z,4.30
2022-07-29T04:43:55.286Z,4.00
2022-07-29T04:44:55.272Z,4.20
2022-07-29T04:45:55.284Z,4.30
2022-07-29T04:46:55.236Z,4.90
2022-07-29T04:47:55.223Z,4.80
2022-07-29T04:48:55.289Z,4.00
2022-07-29T04:49:55.194Z,4.20
2022-07-29T04:50:55.171Z,4.60
2022-07-29T04:51:55.180Z,4.10
2022-07-29T04:52:55.147Z,4.60
2022-07-29T04:53:55.137Z,4.00
2022-07-29T04:54:55.188Z,4.50
2022-07-29T04:55:55.126Z,4.30
2022-07-29T04:56:55.102Z,4.30
2022-07-29T04:57:55.088Z,4.10
2022-07-29T04:58:55.087Z,4.30
2022-07-29T04:59:55.058Z,4.10
2022-07-29T05:00:55.040Z,4.60
2022-07-29T05:01:55.118Z,4.10
2022-07-29T05:02:55.088Z,4.30
2022-07-29T05:04:00.156Z,4.10
2022-07-29T05:04:55.998Z,4.00
2022-07-29T05:05:54.982Z,4.40
2022-07-29T05:06:54.970Z,4.30
2022-07-29T05:07:54.972Z,4.20
2022-07-29T05:08:54.939Z,4.00
2022-07-29T05:09:54.959Z,4.00
2022-07-29T05:10:54.919Z,4.20
2022-07-29T05:11:54.901Z,4.10
2022-07-29T05:12:54.890Z,4.20
2022-07-29T05:13:54.893Z,4.00
2022-07-29T05:14:54.867Z,4.00
2022-07-29T05:15:56.883Z,4.30
2022-07-29T05:16:54.853Z,3.80
2022-07-29T05:17:54.832Z,3.80
2022-07-29T05:18:54.820Z,4.40
2022-07-29T05:19:54.850Z,3.90
2022-07-29T05:20:54.790Z,3.90
2022-07-29T05:21:54.782Z,3.90
2022-07-29T05:22:54.784Z,4.50
2022-07-29T05:23:54.761Z,3.90
2022-07-29T05:24:54.732Z,3.60
2022-07-29T05:25:54.769Z,4.00
2022-07-29T05:26:54.701Z,3.50
2022-07-29T05:27:54.699Z,3.60
2022-07-29T05:28:54.700Z,3.70
2022-07-29T05:29:54.669Z,3.50
2022-07-29T05:30:54.734Z,3.70
2022-07-29T05:31:54.640Z,3.60
2022-07-29T05:32:54.666Z,4.00
2022-07-29T05:33:54.630Z,3.70
2022-07-29T05:34:54.613Z,4.00
2022-07-29T05:35:59.930Z,3.70
2022-07-29T05:36:55.583Z,3.40
2022-07-29T05:37:54.569Z,3.20
2022-07-29T05:38:54.553Z,3.70
2022-07-29T05:39:56.705Z,3.10
2022-07-29T05:40:54.541Z,3.10
2022-07-29T05:41:54.561Z,3.10
2022-07-29T05:42:54.513Z,3.70
2022-07-29T05:43:54.483Z,3.20
2022-07-29T05:44:54.480Z,3.30
2022-07-29T05:45:54.489Z,3.00
2022-07-29T05:46:54.451Z,2.90
2022-07-29T05:47:54.432Z,2.90
2022-07-29T05:48:54.459Z,3.30
2022-07-29T05:49:54.415Z,2.90
2022-07-29T05:50:54.393Z,3.20
2022-07-29T05:51:54.385Z,3.10
2022-07-29T05:52:54.384Z,3.10
2022-07-29T05:53:54.385Z,3.00
2022-07-29T05:54:54.344Z,2.90
2022-07-29T05:55:54.338Z,2.90
2022-07-29T05:56:54.314Z,3.10
2022-07-29T05:57:54.383Z,2.70
2022-07-29T05:58:54.284Z,3.00
2022-07-29T05:59:54.363Z,3.10
2022-07-29T06:00:54.256Z,2.70
2022-07-29T06:01:54.286Z,3.00
2022-07-29T06:02:54.235Z,3.30
2022-07-29T06:03:54.263Z,3.30
2022-07-29T06:04:54.269Z,3.10
2022-07-29T06:05:54.214Z,2.50
2022-07-29T06:06:54.177Z,3.10
2022-07-29T06:07:54.175Z,2.80
2022-07-29T06:08:54.165Z,2.90
2022-07-29T06:09:54.146Z,3.00
2022-07-29T06:10:54.146Z,2.80
2022-07-29T06:11:54.135Z,3.20
2022-07-29T06:12:54.104Z,2.70
2022-07-29T06:13:54.093Z,3.00
2022-07-29T06:14:54.389Z,3.40
2022-07-29T06:15:54.117Z,2.80
2022-07-29T06:16:54.060Z,2.80
2022-07-29T06:18:00.496Z,2.90
2022-07-29T06:18:55.047Z,2.90
2022-07-29T06:19:54.029Z,2.70
2022-07-29T06:20:54.008Z,2.90
2022-07-29T06:21:53.997Z,2.60
2022-07-29T06:22:53.979Z,3.10
2022-07-29T06:23:53.958Z,2.70
2022-07-29T06:24:53.951Z,2.90
2022-07-29T06:25:53.987Z,2.60
2022-07-29T06:26:53.926Z,2.90
2022-07-29T06:27:53.909Z,2.90
2022-07-29T06:28:53.908Z,3.20
2022-07-29T06:29:53.947Z,2.80
2022-07-29T06:30:53.918Z,2.70
2022-07-29T06:31:53.868Z,2.70
2022-07-29T06:32:53.842Z,2.70
2022-07-29T06:33:54.608Z,2.80
2022-07-29T06:35:02.725Z,3.00
2022-07-29T06:35:55.262Z,2.40
2022-07-29T06:36:53.829Z,2.70
2022-07-29T06:37:55.294Z,2.40
2022-07-29T06:38:54.758Z,2.20
2022-07-29T06:39:57.903Z,2.70
2022-07-29T06:40:54.739Z,2.40
2022-07-29T06:41:53.798Z,2.30
2022-07-29T06:42:53.713Z,2.20
2022-07-29T06:43:54.471Z,2.20
2022-07-29T06:44:53.691Z,2.60
2022-07-29T06:45:53.724Z,2.50
2022-07-29T06:46:53.671Z,2.00
2022-07-29T06:47:53.673Z,2.20
2022-07-29T06:48:53.791Z,2.40
2022-07-29T06:49:53.704Z,2.00
2022-07-29T06:50:53.618Z,2.20
2022-07-29T06:51:53.602Z,2.30
2022-07-29T06:52:53.594Z,2.00
2022-07-29T06:54:00.331Z,2.10
2022-07-29T06:54:54.560Z,1.90
2022-07-29T06:55:53.550Z,1.90
2022-07-29T06:56:53.521Z,2.00
2022-07-29T06:57:53.511Z,1.80
2022-07-29T06:58:53.493Z,2.00
2022-07-29T06:59:53.509Z,2.20
2022-07-29T07:00:53.534Z,2.10
2022-07-29T07:01:53.476Z,1.80
2022-07-29T07:02:53.493Z,2.00
2022-07-29T07:03:53.444Z,1.90
2022-07-29T07:04:53.467Z,2.10
2022-07-29T07:05:53.424Z,1.90
2022-07-29T07:06:53.414Z,1.90
2022-07-29T07:07:53.392Z,1.80
2022-07-29T07:08:53.371Z,1.70
2022-07-29T07:09:53.362Z,1.80
2022-07-29T07:10:53.374Z,1.90
2022-07-29T07:11:53.334Z,1.70
2022-07-29T07:12:53.314Z,1.70
2022-07-29T07:13:53.304Z,1.60
2022-07-29T07:15:00.336Z,1.80
2022-07-29T07:15:53.288Z,1.60
2022-07-29T07:16:53.336Z,1.90
2022-07-29T07:17:53.396Z,1.40
2022-07-29T07:18:53.257Z,1.50
2022-07-29T07:19:53.228Z,1.80
2022-07-29T07:20:53.238Z,1.40
2022-07-29T07:21:53.217Z,1.70
2022-07-29T07:22:53.210Z,1.80
2022-07-29T07:23:53.180Z,2.00
2022-07-29T07:24:53.169Z,1.60
2022-07-29T07:25:53.169Z,1.70
2022-07-29T07:26:53.140Z,1.50
2022-07-29T07:27:53.162Z,1.70
2022-07-29T07:28:53.120Z,1.70
2022-07-29T07:29:53.109Z,1.40
2022-07-29T07:30:53.141Z,1.80
2022-07-29T07:31:57.509Z,1.80
2022-07-29T07:32:54.105Z,1.60
2022-07-29T07:33:53.060Z,1.60
2022-07-29T07:34:53.049Z,1.60
2022-07-29T07:35:53.041Z,1.50
2022-07-29T07:36:53.010Z,1.40
2022-07-29T07:37:53.022Z,1.40
2022-07-29T07:38:53.035Z,1.50
2022-07-29T07:39:52.972Z,1.50
2022-07-29T07:40:52.959Z,1.50
2022-07-29T07:41:52.950Z,1.50
2022-07-29T07:42:52.936Z,1.60
2022-07-29T07:43:52.932Z,1.40
2022-07-29T07:45:12.681Z,1.30
2022-07-29T07:45:53.976Z,1.40
2022-07-29T07:46:52.953Z,1.50
2022-07-29T07:47:52.882Z,1.30
2022-07-29T07:48:52.924Z,1.50
2022-07-29T07:49:52.858Z,1.60
2022-07-29T07:50:52.823Z,1.50
2022-07-29T07:51:52.802Z,1.60
2022-07-29T07:52:52.796Z,1.30
2022-07-29T07:53:52.801Z,1.60
2022-07-29T07:54:52.773Z,1.40
2022-07-29T07:56:09.916Z,1.70
2022-07-29T07:56:53.747Z,1.50
2022-07-29T07:57:52.774Z,1.40
2022-07-29T07:58:52.714Z,1.40
2022-07-29T07:59:52.727Z,1.30
2022-07-29T08:00:52.758Z,1.30
2022-07-29T08:01:56.201Z,1.10
2022-07-29T08:02:52.699Z,1.40
2022-07-29T08:03:52.644Z,1.40
2022-07-29T08:04:52.626Z,1.30
2022-07-29T08:05:52.663Z,1.40
2022-07-29T08:06:52.634Z,1.30
2022-07-29T08:07:52.586Z,1.40
2022-07-29T08:08:56.223Z,1.20
2022-07-29T08:09:52.555Z,1.30
2022-07-29T08:10:52.579Z,1.30
2022-07-29T08:11:52.578Z,1.20
2022-07-29T08:12:52.545Z,1.30
2022-07-29T08:13:52.518Z,1.40
2022-07-29T08:14:52.532Z,1.00
2022-07-29T08:15:52.507Z,1.40
2022-07-29T08:16:52.650Z,1.20
2022-07-29T08:17:52.488Z,1.10
2022-07-29T08:18:52.466Z,1.40
2022-07-29T08:19:52.436Z,1.30
2022-07-29T08:20:52.427Z,1.20
2022-07-29T08:21:52.691Z,1.20
2022-07-29T08:22:52.388Z,1.20
2022-07-29T08:23:58.748Z,1.30
2022-07-29T08:24:53.401Z,1.10
2022-07-29T08:25:52.433Z,1.20
2022-07-29T08:26:52.360Z,1.10
2022-07-29T08:27:52.340Z,1.20
2022-07-29T08:28:52.332Z,1.00
2022-07-29T08:29:52.320Z,1.00
2022-07-29T08:30:52.318Z,1.10
2022-07-29T08:31:52.602Z,1.00
2022-07-29T08:32:54.070Z,1.00
2022-07-29T08:33:52.269Z,1.00
2022-07-29T08:34:52.312Z,1.00
2022-07-29T08:35:52.231Z,1.20
2022-07-29T08:36:52.219Z,1.00
2022-07-29T08:37:52.200Z,1.00
2022-07-29T08:38:52.211Z,1.00
2022-07-29T08:39:52.181Z,1.00
2022-07-29T08:40:52.172Z,0.90
2022-07-29T08:41:53.082Z,1.00
2022-07-29T08:42:52.144Z,1.00
2022-07-29T08:43:52.132Z,0.90
2022-07-29T08:44:52.124Z,1.00
2022-07-29T08:45:52.186Z,0.90
2022-07-29T08:46:52.113Z,0.80
2022-07-29T08:47:52.074Z,0.80
2022-07-29T08:48:52.132Z,0.90
2022-07-29T08:49:52.104Z,0.90
2022-07-29T08:50:52.053Z,0.80
2022-07-29T08:51:52.032Z,1.00
2022-07-29T08:52:55.376Z,0.90
2022-07-29T08:53:53.006Z,0.90
2022-07-29T08:54:52.004Z,0.80
2022-07-29T08:55:51.984Z,0.90
2022-07-29T08:56:51.963Z,0.90
2022-07-29T08:57:54.382Z,1.00
2022-07-29T08:58:53.457Z,0.90
2022-07-29T08:59:51.925Z,0.90
2022-07-29T09:00:51.950Z,0.80
2022-07-29T09:01:52.111Z,0.80
2022-07-29T09:02:51.884Z,0.80
2022-07-29T09:03:51.915Z,0.90
2022-07-29T09:04:51.876Z,0.80
2022-07-29T09:05:51.847Z,0.90
2022-07-29T09:06:51.843Z,0.90
2022-07-29T09:07:51.819Z,0.90
2022-07-29T09:08:51.796Z,0.80
2022-07-29T09:09:51.808Z,1.00
2022-07-29T09:10:51.827Z,0.90
2022-07-29T09:11:52.186Z,0.70
2022-07-29T09:12:51.749Z,0.80
2022-07-29T09:13:51.747Z,0.80
2022-07-29T09:14:51.729Z,0.90
2022-07-29T09:15:51.722Z,0.70
2022-07-29T09:17:01.155Z,0.90
2022-07-29T09:17:52.689Z,0.70
2022-07-29T09:18:51.678Z,0.70
2022-07-29T09:19:51.690Z,0.80
2022-07-29T09:20:51.651Z,0.80
2022-07-29T09:21:51.671Z,0.70
2022-07-29T09:22:51.628Z,0.80
2022-07-29T09:23:51.609Z,0.80
2022-07-29T09:24:51.600Z,0.80
2022-07-29T09:25:51.618Z,0.70
2022-07-29T09:26:51.745Z,0.90
2022-07-29T09:27:51.574Z,0.70
2022-07-29T09:28:51.553Z,0.70
2022-07-29T09:29:51.542Z,0.70
2022-07-29T09:30:51.521Z,0.70
2022-07-29T09:31:51.580Z,0.80
2022-07-29T09:32:51.481Z,0.70
2022-07-29T09:33:51.480Z,0.70
2022-07-29T09:34:54.600Z,0.70
2022-07-29T09:35:56.574Z,0.70
2022-07-29T09:36:51.484Z,0.80
2022-07-29T09:37:51.413Z,0.80
2022-07-29T09:38:51.445Z,0.70
2022-07-29T09:39:51.421Z,0.70
2022-07-29T09:40:51.396Z,0.70
2022-07-29T09:41:51.378Z,0.70
2022-07-29T09:42:51.373Z,0.60
2022-07-29T09:43:51.355Z,0.70
2022-07-29T09:44:51.368Z,0.70
2022-07-29T09:45:51.347Z,0.70
2022-07-29T09:46:51.360Z,0.60
2022-07-29T09:47:51.296Z,0.70
2022-07-29T09:48:51.359Z,0.70
2022-07-29T09:49:51.265Z,0.60
2022-07-29T09:50:51.256Z,0.70
2022-07-29T09:51:51.235Z,0.60
2022-07-29T09:52:51.236Z,0.70
2022-07-29T09:53:51.207Z,0.60
2022-07-29T09:54:51.210Z,0.60
2022-07-29T09:55:51.711Z,0.60
2022-07-29T09:56:51.213Z,0.70
2022-07-29T09:57:51.169Z,0.60
2022-07-29T09:58:51.157Z,0.60
2022-07-29T09:59:51.137Z,0.50
2022-07-29T10:00:51.221Z,0.60
2022-07-29T10:01:51.119Z,0.60
2022-07-29T10:02:51.144Z,0.50
2022-07-29T10:03:51.172Z,0.50
2022-07-29T10:04:51.078Z,0.50
2022-07-29T10:05:51.059Z,0.50
2022-07-29T10:06:51.068Z,0.50
2022-07-29T10:07:53.882Z,0.50
2022-07-29T10:08:51.039Z,0.50
2022-07-29T10:09:51.008Z,0.50
2022-07-29T10:10:51.020Z,0.50
2022-07-29T10:11:51.001Z,0.50
2022-07-29T10:12:51.011Z,0.50
2022-07-29T10:13:50.959Z,0.50
2022-07-29T10:14:50.981Z,0.50
2022-07-29T10:15:50.971Z,0.50
2022-07-29T10:16:50.923Z,0.50
2022-07-29T10:17:50.923Z,0.50
2022-07-29T10:18:50.892Z,0.50
2022-07-29T10:19:50.882Z,0.50
2022-07-29T10:20:50.874Z,0.50
2022-07-29T10:21:54.990Z,0.40
2022-07-29T10:22:53.792Z,0.40
2022-07-29T10:23:50.823Z,0.50
2022-07-29T10:24:50.822Z,0.50
2022-07-29T10:25:50.810Z,0.50
2022-07-29T10:26:50.811Z,0.40
2022-07-29T10:27:50.774Z,0.50
2022-07-29T10:28:50.774Z,0.50
2022-07-29T10:29:50.756Z,0.50
2022-07-29T10:30:50.743Z,0.40
2022-07-29T10:31:50.772Z,0.40
2022-07-29T10:32:54.099Z,0.50
2022-07-29T10:33:50.705Z,0.50
2022-07-29T10:34:50.738Z,0.50
2022-07-29T10:35:50.676Z,0.50
2022-07-29T10:36:50.677Z,0.50
2022-07-29T10:37:50.648Z,0.40
2022-07-29T10:38:50.665Z,0.40
2022-07-29T10:39:50.624Z,0.40
2022-07-29T10:40:50.637Z,0.50
2022-07-29T10:41:50.598Z,0.50
2022-07-29T10:42:50.626Z,0.50
2022-07-29T10:43:51.341Z,0.40
2022-07-29T10:44:50.607Z,0.40
2022-07-29T10:45:50.547Z,0.40
2022-07-29T10:46:50.604Z,0.40
2022-07-29T10:47:50.518Z,0.40
2022-07-29T10:48:50.541Z,0.40
2022-07-29T10:49:50.488Z,0.40
2022-07-29T10:50:50.509Z,0.40
2022-07-29T10:51:50.521Z,0.40
2022-07-29T10:52:50.450Z,0.40
2022-07-29T10:53:50.460Z,0.40
2022-07-29T10:54:50.440Z,0.40
2022-07-29T10:55:50.452Z,0.50
2022-07-29T10:56:50.412Z,0.40
2022-07-29T10:57:54.672Z,0.40
2022-07-29T10:58:52.697Z,0.40
2022-07-29T10:59:50.401Z,0.40
2022-07-29T11:00:50.437Z,0.40
2022-07-29T11:01:53.367Z,0.40
2022-07-29T11:02:50.719Z,0.40
2022-07-29T11:04:51.330Z,0.40
2022-07-29T11:05:50.291Z,0.40
2022-07-29T11:06:50.302Z,0.40
2022-07-29T11:07:50.274Z,0.40
2022-07-29T11:08:50.307Z,0.40
2022-07-29T11:09:50.253Z,0.40
2022-07-29T11:10:50.392Z,0.40
2022-07-29T11:11:51.525Z,0.40
2022-07-29T11:12:50.235Z,0.40
2022-07-29T11:13:50.204Z,0.40
2022-07-29T11:14:50.173Z,0.40
2022-07-29T11:15:50.165Z,0.40
2022-07-29T11:16:50.186Z,0.40
2022-07-29T11:17:52.287Z,0.40
2022-07-29T11:18:50.135Z,0.40
2022-07-29T11:19:52.305Z,0.40
2022-07-29T11:20:50.147Z,0.30
2022-07-29T11:22:05.411Z,0.40
2022-07-29T11:22:51.126Z,0.30
2022-07-29T11:23:50.080Z,0.40
2022-07-29T11:24:50.517Z,0.40
2022-07-29T11:25:52.443Z,0.40
2022-07-29T11:26:50.039Z,0.30
2022-07-29T11:27:50.042Z,0.40
2022-07-29T11:28:50.045Z,0.30
2022-07-29T11:29:49.993Z,0.40
2022-07-29T11:30:49.977Z,0.40
2022-07-29T11:31:49.970Z,0.40
2022-07-29T11:32:49.955Z,0.30
2022-07-29T11:33:56.193Z,0.40
2022-07-29T11:34:50.988Z,0.40
2022-07-29T11:36:50.911Z,0.40
2022-07-29T11:37:52.709Z,0.30
2022-07-29T11:38:51.352Z,0.30
2022-07-29T11:39:49.884Z,0.30
2022-07-29T11:40:49.850Z,0.30
2022-07-29T11:41:49.839Z,0.30
2022-07-29T11:42:51.966Z,0.30
2022-07-29T11:43:50.694Z,0.30
2022-07-29T11:44:49.811Z,0.40
2022-07-29T11:45:49.811Z,0.30
2022-07-29T11:46:50.082Z,0.30
2022-07-29T11:47:49.793Z,0.30
2022-07-29T11:48:49.789Z,0.30
2022-07-29T11:49:49.752Z,0.30
2022-07-29T11:50:49.784Z,0.30
2022-07-29T11:51:49.713Z,0.30
2022-07-29T11:52:50.287Z,0.30
2022-07-29T11:53:52.491Z,0.30
2022-07-29T11:54:57.232Z,0.30
2022-07-29T11:55:52.117Z,0.30
2022-07-29T11:56:49.644Z,0.30
2022-07-29T11:58:03.736Z,0.30
2022-07-29T11:58:50.634Z,0.30
2022-07-29T11:59:49.616Z,0.30
2022-07-29T12:00:49.617Z,0.30
2022-07-29T12:01:49.595Z,0.30
2022-07-29T12:02:49.578Z,0.20
2022-07-29T12:03:49.642Z,0.30
2022-07-29T12:04:49.546Z,0.30
2022-07-29T12:05:51.866Z,0.20
2022-07-29T12:06:49.551Z,0.30
2022-07-29T12:07:49.515Z,0.20
2022-07-29T12:08:49.510Z,0.30
2022-07-29T12:09:49.489Z,0.20
2022-07-29T12:10:49.476Z,0.30
2022-07-29T12:11:49.448Z,0.30
2022-07-29T12:12:49.458Z,0.30
2022-07-29T12:13:49.606Z,0.30
2022-07-29T12:14:49.418Z,0.30
2022-07-29T12:15:49.418Z,0.30
2022-07-29T12:16:49.441Z,0.30
2022-07-29T12:17:49.393Z,0.30
2022-07-29T12:18:49.383Z,0.30
2022-07-29T12:19:50.996Z,0.30
2022-07-29T12:20:49.374Z,0.30
2022-07-29T12:21:53.693Z,0.30
2022-07-29T12:22:50.347Z,0.30
2022-07-29T12:23:49.311Z,0.30
2022-07-29T12:24:49.313Z,0.30
2022-07-29T12:25:49.646Z,0.30
2022-07-29T12:26:49.260Z,0.30
2022-07-29T12:27:49.252Z,0.30
2022-07-29T12:28:49.250Z,0.30
2022-07-29T12:29:49.231Z,0.30
2022-07-29T12:30:49.212Z,0.30
2022-07-29T12:31:49.298Z,0.30
2022-07-29T12:32:49.189Z,0.30
2022-07-29T12:33:49.175Z,0.20
2022-07-29T12:34:49.234Z,0.30
2022-07-29T12:36:03.480Z,0.30
2022-07-29T12:36:50.155Z,0.30
2022-07-29T12:37:49.125Z,0.30
2022-07-29T12:38:49.106Z,0.30
2022-07-29T12:39:49.108Z,0.30
2022-07-29T12:40:49.099Z,0.30
2022-07-29T12:41:49.096Z,0.30
2022-07-29T12:42:49.056Z,0.30
2022-07-29T12:43:49.064Z,0.30
2022-07-29T12:44:49.025Z,0.30
2022-07-29T12:45:49.019Z,0.30
2022-07-29T12:46:49.028Z,0.30
2022-07-29T12:47:49.016Z,0.30
2022-07-29T12:48:49.017Z,0.30
2022-07-29T12:49:48.977Z,0.30
2022-07-29T12:50:48.968Z,0.30
2022-07-29T12:51:48.951Z,0.30
2022-07-29T12:52:48.965Z,0.30
2022-07-29T12:53:48.941Z,0.30
2022-07-29T12:54:48.901Z,0.30
2022-07-29T12:55:48.959Z,0.30
2022-07-29T12:56:48.880Z,0.30
2022-07-29T12:57:48.888Z,0.30
2022-07-29T12:58:51.264Z,0.30
2022-07-29T12:59:48.838Z,0.30
2022-07-29T13:00:48.898Z,0.30
2022-07-29T13:01:48.840Z,0.20
2022-07-29T13:02:48.846Z,0.20
2022-07-29T13:03:57.737Z,0.20
2022-07-29T13:04:49.783Z,0.30
2022-07-29T13:05:49.724Z,0.20
2022-07-29T13:06:51.061Z,0.20
2022-07-29T13:07:55.221Z,0.30
2022-07-29T13:08:49.743Z,0.20
2022-07-29T13:09:48.740Z,0.20
2022-07-29T13:10:48.769Z,0.20
2022-07-29T13:11:48.974Z,0.20
2022-07-29T13:12:48.674Z,0.20
2022-07-29T13:13:48.673Z,0.20
2022-07-29T13:15:59.810Z,0.20
2022-07-29T13:16:59.807Z,0.20
2022-07-29T13:17:59.758Z,0.20
2022-07-29T13:18:59.741Z,0.20
2022-07-29T13:19:59.739Z,0.20
2022-07-29T13:20:59.720Z,0.20
2022-07-29T13:22:00.356Z,0.20
2022-07-29T13:22:59.703Z,0.20